lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.572,0.616,0.575
2,0.372,0.458,0.376
3,0.219,0.333,0.222
4,0.155,0.236,0.157
5,0.148,0.162,0.147
6,0.112,0.109,0.109
7,0.082,0.071,0.079
8,0.049,0.048,0.046
9,0.037,0.035,0.034
10,0.065,0.03,0.061
11,0.079,0.031,0.075
12,0.093,0.037,0.09
13,0.117,0.045,0.116
14,0.115,0.055,0.116
15,0.103,0.064,0.105
16,0.088,0.073,0.09
17,0.075,0.081,0.076
18,0.08,0.086,0.079
19,0.081,0.089,0.079
20,0.054,0.089,0.053
21,0.057,0.087,0.055
22,0.041,0.083,0.039
23,0.029,0.076,0.028
24,0.016,0.067,0.017
25,0.015,0.057,0.018
26,-0.002,0.038,0.005
27,0.015,0.026,0.024
28,0.002,0.017,0.012
29,-0.018,0.01,-0.008
30,-0.007,0.004,0.002
31,0.027,-0.002,0.034
32,0.008,-0.006,0.014
33,-0.012,-0.008,-0.007
34,-0.026,-0.008,-0.024
35,-0.017,-0.008,-0.017
36,0.013,-0.008,0.012
37,0.032,-0.006,0.03
38,0.027,-0.004,0.024
39,-0.002,-0.002,-0.005
40,-0.013,-0.001,-0.016
41,-0.024,-0.0,-0.027
42,-0.021,0.001,-0.021
43,-0.021,0.002,-0.019
44,-0.006,0.004,-0.002
45,-0.007,0.004,-0.004
46,-0.002,0.004,0.001
47,0.027,0.003,0.028
48,0.022,0.002,0.022
49,0.035,0.0,0.034
50,0.006,-0.001,0.004
51,0.002,-0.003,-0.001
52,0.001,-0.004,-0.003
53,0.005,-0.006,0.003
54,-0.01,-0.007,-0.009
55,-0.019,-0.007,-0.016
56,-0.038,-0.008,-0.033
57,-0.013,-0.009,-0.007
58,0.009,-0.009,0.015
59,0.014,-0.008,0.02
60,-0.019,-0.005,-0.012
61,-0.027,-0.002,-0.021
62,-0.019,-0.001,-0.013
63,-0.01,-0.001,-0.007
64,0.0,-0.001,0.001
65,-0.009,-0.001,-0.012
66,-0.014,-0.0,-0.017
67,-0.013,0.0,-0.016
68,0.002,0.002,-0.003
69,0.018,0.004,0.014
70,0.019,0.007,0.016
71,0.026,0.009,0.023
72,0.035,0.011,0.035
73,0.03,0.012,0.033
74,0.018,0.012,0.022
75,0.026,0.012,0.03
76,0.006,0.012,0.009
77,0.007,0.012,0.008
78,0.011,0.011,0.01
79,0.015,0.009,0.012
80,0.005,0.007,0.002
81,-0.022,0.006,-0.026
82,-0.034,0.004,-0.037
83,-0.022,0.002,-0.025
84,-0.006,-0.002,-0.007
85,0.013,-0.006,0.015
86,0.015,-0.007,0.018
87,0.005,-0.008,0.009
88,-0.006,-0.009,-0.001
89,0.005,-0.01,0.01
90,0.001,-0.011,0.007
91,-0.004,-0.011,0.001
92,-0.03,-0.009,-0.027
93,-0.019,-0.007,-0.018
94,-0.008,-0.005,-0.01
95,0.005,-0.003,0.001
96,0.006,-0.001,-0.0
97,-0.011,0.001,-0.018
98,-0.018,0.004,-0.025
99,-0.018,0.006,-0.024
100,-0.004,0.009,-0.009
101,0.02,0.012,0.017
102,0.033,0.014,0.032
103,0.021,0.015,0.023
104,0.015,0.017,0.017
105,0.033,0.017,0.035
106,0.054,0.018,0.053
107,0.039,0.02,0.037
108,0.018,0.024,0.016
109,0.0,0.026,-0.003
110,0.005,0.026,0.0
111,0.039,0.027,0.034
112,0.033,0.027,0.03
113,0.024,0.027,0.024
114,0.018,0.027,0.019
115,0.017,0.026,0.019
116,0.024,0.025,0.028
117,0.046,0.024,0.05
118,0.039,0.025,0.043
119,0.026,0.025,0.03
120,0.005,0.025,0.008
121,0.003,0.023,0.007
122,0.01,0.022,0.012
123,0.02,0.022,0.019
124,0.028,0.023,0.023
125,0.034,0.024,0.026
126,0.037,0.024,0.029
127,0.022,0.023,0.014
128,0.014,0.02,0.006
129,0.016,0.019,0.009
130,0.01,0.018,0.004
131,0.008,0.017,0.005
132,0.032,0.015,0.03
133,0.042,0.012,0.041
134,0.029,0.01,0.028
135,-0.0,0.009,-0.002
136,0.006,0.008,0.003
137,0.006,0.005,0.001
138,-0.002,0.003,-0.006
139,0.011,0.003,0.006
140,-0.007,0.002,-0.012
141,-0.015,0.002,-0.02
142,-0.013,0.0,-0.017
143,-0.005,-0.002,-0.006
144,-0.002,-0.003,-0.001
145,-0.014,-0.004,-0.012
146,-0.025,-0.003,-0.023
147,-0.02,-0.003,-0.019
148,-0.001,-0.003,-0.0
149,0.016,-0.003,0.017
150,0.034,-0.002,0.035
151,0.015,-0.003,0.016
152,-0.002,-0.005,-0.003
153,-0.023,-0.006,-0.026
154,-0.01,-0.007,-0.016
155,-0.006,-0.008,-0.015
156,-0.001,-0.009,-0.01
157,-0.004,-0.009,-0.014
158,-0.013,-0.011,-0.022
159,-0.006,-0.014,-0.014
160,0.001,-0.016,-0.006
161,-0.022,-0.018,-0.027
162,-0.045,-0.02,-0.048
163,-0.035,-0.023,-0.037
164,-0.007,-0.024,-0.01
165,-0.017,-0.027,-0.021
166,-0.025,-0.029,-0.029
167,-0.048,-0.031,-0.053
168,-0.058,-0.032,-0.064
169,-0.051,-0.033,-0.057
170,-0.03,-0.033,-0.036
171,-0.026,-0.033,-0.03
172,-0.024,-0.032,-0.025
173,-0.037,-0.03,-0.035
174,-0.03,-0.029,-0.027
175,-0.017,-0.029,-0.013
176,-0.021,-0.03,-0.017
177,-0.03,-0.031,-0.025
178,-0.036,-0.032,-0.031
179,-0.027,-0.032,-0.022
180,-0.029,-0.033,-0.024
181,-0.031,-0.034,-0.028
182,-0.028,-0.034,-0.027
183,-0.03,-0.034,-0.032
184,-0.032,-0.034,-0.037
185,-0.03,-0.034,-0.036
186,-0.023,-0.035,-0.031
187,-0.027,-0.034,-0.035
188,-0.041,-0.032,-0.049
189,-0.027,-0.031,-0.034
190,-0.041,-0.03,-0.046
191,-0.04,-0.029,-0.041
192,-0.054,-0.027,-0.054
193,-0.045,-0.024,-0.045
194,-0.04,-0.021,-0.041
195,-0.026,-0.018,-0.029
196,-0.014,-0.015,-0.017
197,-0.006,-0.013,-0.01
198,-0.004,-0.011,-0.009
199,0.006,-0.008,0.0
200,0.004,-0.006,-0.001
201,0.014,-0.003,0.01
202,0.025,-0.001,0.025
203,0.022,0.003,0.024
204,0.012,0.007,0.016
205,0.01,0.01,0.013
206,-0.004,0.012,-0.001
207,-0.001,0.013,0.002
208,0.012,0.013,0.014
209,0.009,0.014,0.011
210,0.004,0.013,0.005
211,0.002,0.012,0.001
212,0.002,0.009,-0.0
213,0.007,0.007,0.001
214,0.002,0.005,-0.005
215,-0.007,0.003,-0.015
216,-0.003,0.0,-0.012
217,0.009,-0.001,0.001
218,0.034,-0.002,0.027
219,0.028,-0.001,0.023
220,0.008,-0.0,0.006
221,0.004,0.0,0.003
222,-0.004,0.001,-0.005
223,-0.002,0.001,-0.004
224,-0.019,0.0,-0.023
225,-0.032,0.001,-0.037
226,-0.033,0.001,-0.039
227,-0.034,0.002,-0.04
228,-0.003,0.001,-0.009
229,0.025,0.001,0.02
230,0.031,0.001,0.027
231,0.016,0.001,0.014
232,0.011,0.002,0.013
233,0.014,0.004,0.017
234,0.023,0.005,0.027
235,0.028,0.007,0.032
236,0.015,0.009,0.02
237,-0.003,0.011,0.002
238,0.001,0.011,0.006
239,0.001,0.011,0.005
240,-0.003,0.011,-0.001
241,-0.013,0.013,-0.013
242,-0.015,0.014,-0.018
243,0.0,0.013,-0.006
244,0.015,0.011,0.007
245,0.025,0.008,0.018
246,0.026,0.005,0.019
247,0.028,0.002,0.023
248,0.01,-0.001,0.006
249,-0.002,-0.004,-0.004
250,0.007,-0.006,0.006
251,0.002,-0.007,0.002
252,0.003,-0.008,0.002
253,-0.014,-0.008,-0.016
254,-0.014,-0.01,-0.018
255,-0.019,-0.012,-0.023
256,-0.032,-0.013,-0.035
257,-0.034,-0.013,-0.037
258,-0.039,-0.014,-0.043
259,-0.036,-0.015,-0.039
260,-0.02,-0.016,-0.021
261,-0.001,-0.017,-0.0
262,0.006,-0.018,0.009
263,-0.028,-0.019,-0.023
264,-0.036,-0.019,-0.031
265,-0.015,-0.02,-0.011
266,-0.0,-0.02,0.004
267,0.007,-0.02,0.011
268,-0.012,-0.019,-0.007
269,-0.005,-0.018,-0.001
270,-0.031,-0.018,-0.028
271,-0.025,-0.018,-0.025
272,-0.019,-0.018,-0.021
273,-0.022,-0.018,-0.026
274,-0.035,-0.019,-0.039
275,-0.017,-0.018,-0.021
276,-0.001,-0.019,-0.004
277,0.011,-0.019,0.009
278,-0.017,-0.02,-0.016
279,-0.047,-0.02,-0.045
280,-0.049,-0.019,-0.047
281,-0.03,-0.019,-0.028
282,-0.011,-0.018,-0.01
283,-0.004,-0.017,-0.005
284,-0.028,-0.014,-0.029
285,-0.028,-0.013,-0.03
286,-0.016,-0.011,-0.019
287,-0.011,-0.011,-0.015
288,0.0,-0.011,-0.003
289,-0.005,-0.01,-0.008
290,0.007,-0.008,0.007
291,0.002,-0.007,0.005
292,-0.003,-0.007,0.001
293,-0.004,-0.008,0.001
294,-0.004,-0.008,0.001
295,-0.003,-0.009,0.003
296,0.003,-0.01,0.009
297,-0.004,-0.01,0.003
298,-0.006,-0.01,0.001
299,-0.013,-0.007,-0.007
300,-0.006,-0.003,-0.003
301,-0.005,-0.0,-0.004
302,-0.021,0.002,-0.021
303,-0.015,0.002,-0.017
304,-0.014,0.004,-0.016
305,-0.003,0.007,-0.005
306,0.004,0.01,0.002
307,-0.001,0.014,-0.002
308,0.012,0.016,0.012
309,0.035,0.019,0.036
310,0.028,0.022,0.03
311,0.025,0.025,0.027
312,0.013,0.027,0.014
313,0.038,0.028,0.037
314,0.048,0.028,0.047
315,0.049,0.028,0.048
316,0.055,0.027,0.054
317,0.047,0.026,0.045
318,0.05,0.024,0.048
319,0.045,0.022,0.044
320,0.03,0.021,0.03
321,-0.001,0.021,0.002
322,-0.022,0.021,-0.016
323,-0.023,0.021,-0.016
324,0.014,0.02,0.023
325,0.028,0.021,0.036
326,0.025,0.021,0.033
327,0.011,0.02,0.018
328,-0.007,0.02,-0.002
329,-0.002,0.02,0.0
330,0.007,0.021,0.007
331,0.012,0.022,0.01
332,0.026,0.022,0.023
333,0.013,0.022,0.01
334,0.039,0.023,0.036
335,0.049,0.024,0.046
336,0.061,0.025,0.059
337,0.063,0.028,0.061
338,0.053,0.031,0.052
339,0.053,0.033,0.053
340,0.049,0.034,0.05
341,0.042,0.035,0.043
342,0.031,0.035,0.031
343,0.004,0.035,0.003
344,0.001,0.034,0.0
345,-0.002,0.032,-0.004
346,0.0,0.03,-0.001
347,0.018,0.029,0.017
348,0.016,0.029,0.015
349,0.025,0.03,0.025
350,0.039,0.03,0.041
351,0.044,0.029,0.049
352,0.042,0.029,0.049
353,0.038,0.028,0.046
354,0.042,0.028,0.05
355,0.051,0.028,0.06
356,0.048,0.028,0.056
357,0.031,0.027,0.039
358,0.022,0.028,0.026
359,0.001,0.029,0.003
360,0.013,0.03,0.012
361,0.015,0.03,0.014
362,0.046,0.031,0.045
363,0.054,0.03,0.053
364,0.037,0.031,0.034
365,0.032,0.031,0.03
366,0.027,0.031,0.024
367,0.027,0.031,0.026
368,0.037,0.031,0.037
369,0.028,0.032,0.03
370,0.008,0.032,0.009
371,0.014,0.033,0.015
372,0.02,0.034,0.019
373,0.032,0.035,0.032
374,0.03,0.037,0.029
375,0.028,0.038,0.026
376,0.042,0.039,0.039
377,0.052,0.039,0.049
378,0.054,0.039,0.052
379,0.071,0.039,0.071
380,0.054,0.038,0.056
381,0.037,0.037,0.041
382,0.032,0.035,0.038
383,0.031,0.032,0.038
384,0.036,0.029,0.045
385,0.016,0.026,0.025
386,0.013,0.021,0.02
387,0.005,0.017,0.011
388,-0.006,0.012,-0.002
389,0.009,0.008,0.01
390,-0.009,0.003,-0.01
391,-0.015,-0.002,-0.017
392,-0.005,-0.007,-0.006
393,0.007,-0.01,0.006
394,0.008,-0.013,0.007
395,-0.005,-0.015,-0.007
396,-0.021,-0.016,-0.022
397,-0.022,-0.014,-0.021
398,-0.012,-0.011,-0.009
399,-0.003,-0.005,0.0
400,0.001,0.005,0.004
