lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.594,0.651,0.79
2,0.378,0.493,0.607
3,0.276,0.36,0.448
4,0.218,0.25,0.301
5,0.153,0.16,0.155
6,0.109,0.089,0.037
7,0.059,0.033,-0.061
8,0.024,-0.008,-0.133
9,-0.012,-0.038,-0.191
10,-0.028,-0.058,-0.227
11,-0.027,-0.069,-0.245
12,-0.048,-0.073,-0.265
13,-0.058,-0.072,-0.275
14,-0.053,-0.066,-0.278
15,-0.046,-0.056,-0.276
16,-0.04,-0.044,-0.272
17,-0.041,-0.03,-0.267
18,-0.04,-0.015,-0.257
19,-0.03,-0.0,-0.239
20,-0.012,0.014,-0.21
21,0.002,0.028,-0.17
22,0.021,0.041,-0.114
23,0.028,0.052,-0.044
24,0.038,0.061,0.045
25,0.069,0.069,0.164
26,0.076,0.067,0.29
27,0.088,0.071,0.417
28,0.078,0.075,0.511
29,0.063,0.078,0.562
30,0.073,0.077,0.563
31,0.108,0.075,0.518
32,0.107,0.071,0.414
33,0.091,0.065,0.286
34,0.065,0.057,0.156
35,0.046,0.047,0.045
36,0.042,0.034,-0.041
37,0.038,0.02,-0.107
38,0.018,0.007,-0.163
39,-0.002,-0.003,-0.205
40,-0.026,-0.011,-0.237
41,-0.032,-0.016,-0.253
42,-0.03,-0.02,-0.26
43,-0.015,-0.02,-0.257
44,-0.036,-0.018,-0.271
45,-0.043,-0.013,-0.275
46,-0.043,-0.006,-0.271
47,-0.037,0.003,-0.262
48,-0.014,0.013,-0.24
49,-0.028,0.026,-0.228
50,-0.018,0.039,-0.194
51,0.012,0.051,-0.137
52,0.048,0.063,-0.063
53,0.086,0.075,0.032
54,0.099,0.086,0.136
55,0.103,0.096,0.248
56,0.138,0.105,0.379
57,0.179,0.11,0.498
58,0.214,0.113,0.586
59,0.231,0.113,0.621
60,0.203,0.112,0.577
61,0.141,0.107,0.47
62,0.081,0.098,0.336
63,0.058,0.087,0.212
64,0.042,0.075,0.095
65,0.035,0.063,-0.002
66,0.022,0.05,-0.08
67,-0.005,0.034,-0.146
68,-0.016,0.019,-0.193
69,-0.022,0.003,-0.224
70,-0.033,-0.011,-0.247
71,-0.039,-0.024,-0.261
72,-0.053,-0.034,-0.273
73,-0.049,-0.042,-0.278
74,-0.037,-0.048,-0.275
75,-0.046,-0.049,-0.277
76,-0.049,-0.046,-0.274
77,-0.048,-0.04,-0.264
78,-0.037,-0.032,-0.244
79,-0.017,-0.021,-0.212
80,-0.013,-0.008,-0.173
81,-0.008,0.007,-0.119
82,0.004,0.023,-0.047
83,0.026,0.037,0.047
84,0.057,0.048,0.162
85,0.083,0.056,0.291
86,0.082,0.063,0.403
87,0.044,0.067,0.476
88,0.057,0.071,0.531
89,0.084,0.072,0.536
90,0.122,0.072,0.493
91,0.127,0.071,0.397
92,0.089,0.067,0.27
93,0.08,0.061,0.153
94,0.073,0.053,0.054
95,0.061,0.043,-0.032
96,0.048,0.032,-0.096
97,0.026,0.021,-0.151
98,-0.003,0.011,-0.199
99,-0.018,0.001,-0.23
100,-0.029,-0.009,-0.249
101,-0.036,-0.018,-0.262
102,-0.054,-0.025,-0.275
103,-0.061,-0.029,-0.284
104,-0.054,-0.032,-0.281
105,-0.054,-0.032,-0.277
106,-0.051,-0.031,-0.271
107,-0.04,-0.027,-0.255
108,-0.036,-0.021,-0.234
109,-0.033,-0.013,-0.204
110,-0.022,-0.006,-0.155
111,0.015,0.002,-0.081
112,0.02,0.009,-0.002
113,0.011,0.019,0.086
114,0.015,0.028,0.188
115,0.037,0.036,0.304
116,0.073,0.041,0.415
117,0.103,0.045,0.5
118,0.094,0.047,0.525
119,0.087,0.048,0.493
120,0.063,0.047,0.408
121,0.054,0.043,0.306
122,0.057,0.037,0.202
123,0.054,0.031,0.097
124,0.031,0.025,0.001
125,0.011,0.018,-0.077
126,-0.01,0.009,-0.14
127,-0.019,0.0,-0.185
128,-0.026,-0.007,-0.217
129,-0.03,-0.012,-0.239
130,-0.04,-0.015,-0.257
131,-0.048,-0.017,-0.268
132,-0.042,-0.018,-0.273
133,-0.024,-0.017,-0.267
134,-0.024,-0.013,-0.264
135,-0.028,-0.006,-0.261
136,-0.011,0.002,-0.244
137,-0.002,0.01,-0.224
138,0.022,0.019,-0.191
139,0.04,0.03,-0.148
140,0.03,0.043,-0.102
141,0.046,0.054,-0.036
142,0.072,0.065,0.054
143,0.09,0.074,0.158
144,0.113,0.081,0.277
145,0.119,0.088,0.382
146,0.092,0.093,0.457
147,0.086,0.095,0.506
148,0.125,0.094,0.52
149,0.146,0.092,0.474
150,0.131,0.088,0.382
151,0.09,0.082,0.265
152,0.059,0.073,0.152
153,0.042,0.062,0.053
154,0.045,0.049,-0.023
155,0.05,0.038,-0.084
156,0.024,0.027,-0.146
157,-0.007,0.018,-0.194
158,-0.02,0.009,-0.225
159,-0.008,-0.0,-0.237
160,-0.003,-0.008,-0.247
161,-0.019,-0.013,-0.261
162,-0.032,-0.017,-0.271
163,-0.036,-0.019,-0.272
164,-0.03,-0.02,-0.266
165,-0.023,-0.019,-0.255
166,-0.036,-0.016,-0.25
167,-0.04,-0.01,-0.233
168,-0.031,-0.004,-0.202
169,-0.008,0.002,-0.152
170,0.017,0.009,-0.088
171,0.03,0.015,-0.015
172,0.018,0.023,0.064
173,0.025,0.03,0.162
174,0.054,0.035,0.269
175,0.098,0.038,0.379
176,0.108,0.039,0.458
177,0.076,0.04,0.479
178,0.034,0.041,0.442
179,0.014,0.038,0.373
180,0.019,0.034,0.289
181,0.03,0.028,0.195
182,0.043,0.022,0.102
183,0.023,0.017,0.009
184,0.01,0.01,-0.066
185,-0.007,0.002,-0.127
186,0.01,-0.006,-0.165
187,-0.009,-0.012,-0.206
188,-0.02,-0.016,-0.232
189,-0.042,-0.018,-0.256
190,-0.045,-0.019,-0.266
191,-0.037,-0.019,-0.268
192,-0.03,-0.017,-0.267
193,-0.028,-0.013,-0.264
194,-0.027,-0.006,-0.259
195,-0.026,0.001,-0.249
196,-0.008,0.009,-0.225
197,0.003,0.018,-0.2
198,0.021,0.028,-0.161
199,0.024,0.038,-0.115
200,0.035,0.047,-0.053
201,0.055,0.053,0.03
202,0.097,0.058,0.138
203,0.115,0.062,0.248
204,0.092,0.066,0.335
205,0.082,0.07,0.42
206,0.095,0.072,0.488
207,0.117,0.071,0.514
208,0.122,0.068,0.474
209,0.083,0.064,0.379
210,0.035,0.058,0.265
211,0.013,0.049,0.156
212,0.013,0.037,0.062
213,0.026,0.025,-0.013
214,0.008,0.014,-0.088
215,-0.001,0.004,-0.144
216,-0.017,-0.006,-0.191
217,-0.032,-0.016,-0.226
218,-0.035,-0.024,-0.246
219,-0.036,-0.031,-0.257
220,-0.037,-0.036,-0.264
221,-0.043,-0.039,-0.27
222,-0.038,-0.04,-0.268
223,-0.033,-0.039,-0.262
224,-0.041,-0.036,-0.258
225,-0.048,-0.03,-0.25
226,-0.051,-0.022,-0.234
227,-0.042,-0.014,-0.207
228,-0.024,-0.005,-0.164
229,-0.008,0.004,-0.109
230,0.012,0.013,-0.036
231,0.012,0.023,0.043
232,0.035,0.031,0.145
233,0.043,0.036,0.248
234,0.097,0.039,0.367
235,0.102,0.041,0.453
236,0.075,0.042,0.488
237,0.036,0.042,0.462
238,0.021,0.04,0.401
239,0.054,0.036,0.331
240,0.057,0.031,0.234
241,0.039,0.025,0.127
242,0.021,0.018,0.028
243,0.016,0.01,-0.048
244,0.007,0.002,-0.11
245,0.012,-0.006,-0.154
246,-0.016,-0.014,-0.201
247,-0.038,-0.02,-0.233
248,-0.051,-0.025,-0.253
249,-0.056,-0.029,-0.263
250,-0.053,-0.032,-0.266
251,-0.057,-0.031,-0.27
252,-0.057,-0.029,-0.266
253,-0.05,-0.024,-0.258
254,-0.035,-0.016,-0.243
255,-0.019,-0.008,-0.225
256,0.006,0.003,-0.193
257,0.004,0.015,-0.165
258,0.005,0.027,-0.123
259,0.041,0.039,-0.056
260,0.07,0.048,0.026
261,0.076,0.055,0.115
262,0.077,0.063,0.219
263,0.08,0.07,0.323
264,0.087,0.076,0.418
265,0.099,0.08,0.491
266,0.117,0.081,0.52
267,0.123,0.08,0.491
268,0.1,0.077,0.409
269,0.075,0.07,0.307
270,0.058,0.061,0.195
271,0.059,0.049,0.098
272,0.047,0.036,0.006
273,0.028,0.023,-0.07
274,0.0,0.01,-0.135
275,-0.012,-0.003,-0.179
276,-0.026,-0.016,-0.214
277,-0.039,-0.028,-0.238
278,-0.053,-0.038,-0.256
279,-0.061,-0.044,-0.264
280,-0.062,-0.048,-0.269
281,-0.059,-0.049,-0.266
282,-0.054,-0.048,-0.258
283,-0.049,-0.044,-0.248
284,-0.044,-0.035,-0.236
285,-0.059,-0.026,-0.227
286,-0.052,-0.015,-0.201
287,-0.029,-0.003,-0.159
288,-0.01,0.011,-0.104
289,0.005,0.025,-0.037
290,0.015,0.038,0.046
291,0.054,0.051,0.156
292,0.094,0.062,0.277
293,0.114,0.072,0.386
294,0.117,0.08,0.47
295,0.105,0.086,0.51
296,0.101,0.088,0.507
297,0.123,0.086,0.464
298,0.138,0.083,0.384
299,0.13,0.078,0.276
300,0.115,0.072,0.162
301,0.083,0.064,0.056
302,0.048,0.053,-0.035
303,0.025,0.041,-0.101
304,0.006,0.029,-0.153
305,0.001,0.017,-0.188
306,-0.021,0.007,-0.219
307,-0.039,-0.004,-0.241
308,-0.042,-0.013,-0.249
309,-0.043,-0.022,-0.253
310,-0.049,-0.028,-0.257
311,-0.051,-0.031,-0.255
312,-0.051,-0.031,-0.25
313,-0.045,-0.029,-0.241
314,-0.039,-0.025,-0.228
315,-0.039,-0.019,-0.21
316,-0.028,-0.01,-0.176
317,-0.012,-0.001,-0.13
318,0.02,0.009,-0.063
319,0.048,0.018,0.017
320,0.077,0.027,0.118
321,0.055,0.037,0.211
322,0.017,0.046,0.301
323,0.049,0.052,0.406
324,0.079,0.057,0.488
325,0.106,0.059,0.525
326,0.107,0.059,0.5
327,0.077,0.058,0.413
328,0.044,0.054,0.305
329,0.048,0.047,0.197
330,0.047,0.04,0.093
331,0.049,0.032,0.006
332,0.026,0.023,-0.072
333,0.003,0.014,-0.132
334,-0.014,0.003,-0.178
335,-0.013,-0.008,-0.203
336,-0.02,-0.016,-0.222
337,-0.027,-0.023,-0.237
338,-0.039,-0.027,-0.247
339,-0.042,-0.029,-0.25
340,-0.042,-0.029,-0.25
341,-0.036,-0.026,-0.243
342,-0.039,-0.02,-0.238
343,-0.036,-0.011,-0.229
344,-0.028,-0.002,-0.21
345,-0.011,0.008,-0.179
346,0.015,0.017,-0.131
347,0.008,0.028,-0.085
348,0.012,0.041,-0.022
349,0.028,0.053,0.063
350,0.062,0.063,0.17
351,0.091,0.071,0.288
352,0.12,0.078,0.4
353,0.122,0.083,0.483
354,0.098,0.086,0.514
355,0.108,0.086,0.509
356,0.131,0.083,0.466
357,0.15,0.077,0.388
358,0.135,0.071,0.275
359,0.081,0.063,0.145
360,0.042,0.054,0.034
361,0.028,0.042,-0.046
362,0.012,0.029,-0.11
363,0.008,0.017,-0.153
364,-0.013,0.007,-0.191
365,-0.032,-0.003,-0.218
366,-0.045,-0.012,-0.234
367,-0.044,-0.02,-0.238
368,-0.04,-0.025,-0.239
369,-0.054,-0.027,-0.246
370,-0.051,-0.027,-0.244
371,-0.05,-0.025,-0.24
372,-0.039,-0.022,-0.228
373,-0.038,-0.016,-0.217
374,-0.027,-0.007,-0.194
375,-0.019,0.003,-0.162
376,0.003,0.016,-0.11
377,0.041,0.029,-0.043
378,0.066,0.042,0.037
379,0.088,0.054,0.132
380,0.074,0.064,0.226
381,0.051,0.073,0.318
382,0.073,0.079,0.417
383,0.115,0.083,0.498
384,0.124,0.085,0.519
385,0.1,0.083,0.472
386,0.062,0.079,0.382
387,0.046,0.072,0.281
388,0.04,0.061,0.173
389,0.054,0.049,0.082
390,0.028,0.034,-0.011
391,0.001,0.018,-0.086
392,-0.016,0.001,-0.141
393,-0.028,-0.016,-0.178
394,-0.027,-0.032,-0.201
395,-0.024,-0.045,-0.216
396,-0.037,-0.054,-0.231
397,-0.055,-0.058,-0.243
398,-0.047,-0.055,-0.242
399,-0.035,-0.041,-0.237
400,-0.035,-0.016,-0.233
