gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2567,3801,27.7851982116699,32.7554016113281,-117.231048583984,3670176,2568,3058,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-01 10:33:58.295929,-71.23049845131612,65.68915290053938,53.80853593882647,1.7420334482495688e-07,20.0,65.65,3.0,65.42,9.004,19.0957,28.3378,0.7841,17.8688,21.7855,0
102551,npp,380,2490,23.6189403533936,32.7558326721191,-117.226463317871,3670176,380,2016,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-14 09:50:10.755334,-76.09765922613182,25.340741306891186,22.27346952209361,0.0004476187339851698,13.0,25.32,1.1367971201176101,24.63,11.5014,16.2651,22.1646,0.9205,21.4413,21.7417,0
102671,npp,2726,1915,26.1878852844238,32.755500793457,-117.225852966309,3670176,2726,1487,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-15 09:31:22.180819,100.43042311628125,6.8684822509955055,6.079326870216741,7.756717195755208e-08,10.0,-6.9,1.0,-7.6,11.2358,15.9643,19.6306,0.9379,25.196,24.5607,0
102792,npp,1990,1337,28.1624641418457,32.7547607421875,-117.225685119629,3670176,1991,1010,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-16 09:12:30.049871,97.64479086311489,36.347402369847515,31.658245703849776,3.9210502056405543e-13,7.0,-36.36,1.2937979144666532,-36.92,14.6449,18.6049,24.4988,0.8048,22.3596,22.6639,0
102920,npp,73,3802,19.1140022277832,32.7560195922852,-117.231971740723,3670176,73,3059,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-17 10:33:51.848130,-70.99443609880205,65.69804595936002,53.81904046674962,1.092116449871102e-08,20.0,65.66,3.0,65.42,9.004,19.0957,28.3378,0.7841,14.9784,14.9867,0
103032,npp,439,174,41.1849937438965,32.7522201538086,-117.226020812988,3670176,440,84,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-18 08:34:36.898306,92.16989849692723,67.48358563018205,54.88888354137642,7.5440140062119205e-22,1.0,-67.46,3.1865100272627664,-67.7,17.5816,23.8929,35.684,0.6266,20.399,25.8083,0
103515,npp,2695,943,8.56080627441406,32.7555274963379,-117.231971740723,3670176,2696,699,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-22 08:59:50.784299,95.47976292695435,50.17453619777765,42.85280193916425,1.275630159702415e-24,5.0,-50.17,1.7549928774784245,-50.5,13.3574,18.2989,22.651,0.8182,9.4236,7.0045,0
103524,npp,1508,3984,2.94513773918152,32.7555351257324,-117.225624084473,3670176,1511,3160,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-22 10:40:02.932668,-70.21342609422904,68.74501441343675,55.63054736457231,2.058571943102531e-21,21.0,68.71,3.3985290935932855,68.46,7.8978,18.5292,27.8987,0.808,10.3868,2.3798,0
103643,npp,855,3435,3.29824924468994,32.7546997070312,-117.229156494141,3670176,856,2782,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-23 10:21:21.488450,-72.96378400283147,58.252432927968265,48.86167723870305,3.214143173136302e-22,18.0,58.22,2.253202848596432,57.88,10.1566,16.971,26.433,0.8822,8.9042,2.9098,0
103761,npp,188,2871,18.5260353088379,32.7560081481934,-117.22876739502,3670176,188,2315,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-24 10:02:36.487755,-75.1407139347221,41.72540591382057,36.116660669033124,5.446681822210387e-22,15.0,41.69,1.4867838833500562,41.21,12.2514,16.6037,28.1721,0.9017,16.2653,16.7058,0
104112,npp,1099,1139,23.8474826812744,32.7554130554199,-117.22737121582,3670176,1099,838,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-27 09:06:05.471843,96.22295926859621,43.86681202222255,37.85629464457421,3.6184152085908985e-14,6.0,-43.87,1.5732132722552272,-44.27,12.3355,17.9758,23.8475,0.8329,18.7046,19.863,0
104236,npp,2292,3619,34.0079002380371,32.7536849975586,-117.22826385498,3670176,2294,2935,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-04-28 10:27:32.618194,-72.1512584517528,62.23101164361627,51.595195986644114,5.242618037516443e-17,19.0,62.21,2.6065528283652384,61.94,12.5047,19.5351,29.2512,0.7664,20.5248,26.0648,0
108015,npp,1464,2485,28.4085025787354,32.7540512084961,-117.226165771484,3670176,1464,2012,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-05-16 09:49:49.409237,-77.00864563229412,25.101195014862338,22.066726759035543,2.889057499450373e-07,13.0,25.07,1.1367971201176101,24.63,11.5014,16.2651,22.1646,0.9205,25.6545,26.1506,0
110127,npp,2879,1713,14.246527671814,32.7570915222168,-117.228385925293,3670176,2879,1300,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-05-28 09:24:31.105564,97.79834464719546,18.30143597742525,16.14543730972227,5.3555890339221697e-14,9.0,-18.31,1.0442604737599883,-18.53,13.0504,16.2485,21.4144,0.9215,13.0552,13.1276,0
110299,npp,2129,1131,24.1456050872803,32.7541961669922,-117.226577758789,3670176,2131,832,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-05-29 09:05:39.003821,97.08128413686859,44.13006055669276,38.067242644674316,5.337955551545686e-09,6.0,-44.14,1.5732132722552272,-44.27,12.3355,17.9758,23.8475,0.8329,18.8941,20.1113,0
115015,npp,2463,155,13.9576082229614,32.7564544677734,-117.232154846191,3670176,2469,74,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-21 08:33:35.240008,92.00053214764469,67.82300278124757,55.07910403458625,1.495169129322738e-23,1.0,-67.78,3.3166247903554,-67.7,17.5816,23.8929,35.684,0.6266,11.9767,8.7465,0
115265,npp,2387,1508,16.61696434021,32.7533340454102,-117.232597351074,3670176,2387,1131,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-24 09:17:42.531406,98.29037739710772,28.74141866775604,25.200148976723415,2.490209470821707e-22,8.0,-28.74,1.184412938166907,-28.32,11.9495,17.0686,21.4907,0.8772,14.5911,14.5762,0
115378,npp,1624,923,29.0744037628174,32.7546920776367,-117.225402832031,3670176,1624,686,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-25 08:58:46.874497,95.32013802203205,50.78375814170405,43.31549431333417,3.7461357655534755e-19,5.0,-50.76,1.847645286154319,-50.5,13.3574,18.2989,22.651,0.8182,20.8044,23.789,0
115500,npp,835,345,20.7977542877197,32.7562446594238,-117.230018615723,3670176,838,189,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-26 08:39:49.441819,93.19052196047613,64.45040524654824,53.02061324009501,1.0714425808649267e-14,2.0,-64.42,2.7445598364131496,-64.3,16.5605,21.1326,29.2921,0.7085,14.8504,14.7352,0
115764,npp,1500,2277,28.3633937835693,32.7537269592285,-117.225791931152,3670176,1500,1831,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-28 09:42:45.861656,-77.10323872692605,14.020930881282052,12.38787520852022,3.4602790870043734e-13,12.0,14.0,1.015504800579495,14.51,12.1812,16.8238,20.6845,0.89,26.3358,25.2421,0
115893,npp,787,1701,16.9943065643311,32.755256652832,-117.228973388672,3670176,787,1289,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-06-29 09:23:57.319931,99.42057978431578,18.94097609797385,16.70299448991261,4.3651909879332836e-07,9.0,-18.97,1.0442604737599883,-18.53,13.0504,16.2485,21.4144,0.9215,15.6865,15.6595,0
121308,npp,2165,2281,11.4661588668823,32.7567481994629,-117.229675292969,3670176,2165,1835,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-14 09:42:49.548719,-77.87909646010256,14.225041455789233,12.567352925753761,0.0002158533744014492,12.0,14.22,1.015504800579495,14.51,12.1812,16.8238,20.6845,0.89,9.6965,10.2043,0
122178,npp,582,2472,20.1992988586426,32.7546501159668,-117.227462768555,3670176,582,2001,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-19 09:49:06.078826,-77.66856024961841,24.451455228305747,21.501421940592763,3.0701085733682646e-24,13.0,24.43,1.1367971201176101,24.63,11.5014,16.2651,22.1646,0.9205,18.4331,18.5938,0
122346,npp,2948,1897,10.814868927002,32.7549247741699,-117.231986999512,3670176,2948,1470,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-20 09:30:17.537302,99.72521045550161,7.948707980307351,7.033486458073297,6.036568912763486e-26,10.0,-7.95,1.0,-7.6,11.2358,15.9643,19.6306,0.9379,9.8229,10.1429,0
122895,npp,2721,3234,9.09412574768066,32.7549934387207,-117.22802734375,3670176,2724,2574,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-23 10:14:07.616962,-74.137847390476,53.15929966268273,45.12852414318428,7.081584575898073e-28,17.0,53.14,1.9513309067639726,53.22,10.1617,16.1783,25.5299,0.9255,11.3419,8.4162,0
123251,npp,1352,2092,16.3270397186279,32.7558364868164,-117.22868347168,3670176,1352,1656,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-25 09:36:34.081369,-78.66611713772126,3.3727595633090957,2.98618676591451,5.480751548102429e-23,11.0,3.37,1.0,3.57,10.8584,14.9724,18.2964,1.0,16.327,16.327,0
123775,npp,2158,351,25.92307472229,32.7542266845703,-117.226058959961,3670176,2156,193,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-28 08:39:52.430285,92.8224930537969,64.33218085896563,52.947876178961565,2.952851042751699e-05,2.0,-64.3,2.7445598364131496,-64.3,16.5605,21.1326,29.2921,0.7085,16.7178,18.3664,0
123966,npp,441,2855,10.7443494796753,32.7544898986816,-117.231269836426,3670176,441,2302,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-07-29 10:01:37.384193,-75.43460294137925,41.13190066842151,35.62581251326471,2.2746341425042592e-07,15.0,41.12,1.4276677814245327,41.21,12.2514,16.6037,28.1721,0.9017,10.8682,9.6887,0
131947,npp,2797,351,23.3386096954346,32.7531089782715,-117.232482910156,3670176,2795,193,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-13 08:39:51.712473,92.78444523022876,64.33292385780537,52.95371849156628,3.5814838367741065e-09,2.0,-64.3,2.7445598364131496,-64.3,16.5605,21.1326,29.2921,0.7085,15.7761,16.5353,0
131961,npp,1741,3421,13.8368015289307,32.7555389404297,-117.232124328613,3670176,1739,2769,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.63172498457052,57.90617979809549,48.612971837016936,0.000365846561180549,18.0,57.88,2.2013981571160284,57.88,10.1566,16.971,26.433,0.8822,13.5486,12.2073,0
132136,npp,1078,2857,16.5285358428955,32.7527084350586,-117.23217010498,3670176,1078,2303,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-14 10:01:36.668593,-75.50415611367552,41.20157458332775,35.685746863412426,2.660059035384895e-07,15.0,41.19,1.4867838833500562,41.21,12.2514,16.6037,28.1721,0.9017,14.9218,14.9046,0
132310,npp,387,2286,27.6063289642334,32.7529907226562,-117.22590637207,3670176,387,1840,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-15 09:42:49.905519,-77.6499327400457,14.504264746248193,12.814310769143695,3.0528339167751126e-14,12.0,14.51,1.015504800579495,14.51,12.1812,16.8238,20.6845,0.89,25.5903,24.5683,0
132669,npp,1999,1125,21.9070835113525,32.7512130737305,-117.229034423828,3670176,1997,827,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-17 09:05:05.706335,95.77295064468758,44.36422408512983,38.25728555184434,1.2271807122713301e-26,6.0,-44.34,1.5732132722552272,-44.27,12.3355,17.9758,23.8475,0.8329,17.4712,18.2468,0
132848,npp,1213,544,35.5289115905762,32.7550773620605,-117.225875854492,3670176,1211,337,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-18 08:46:10.048529,93.84969950725113,60.40310095096005,50.35415824927502,6.534232782837277e-29,3.0,-60.38,2.4157378735459294,-60.34,16.2413,20.5586,25.9927,0.7283,21.1693,25.8749,0
132861,npp,126,3605,28.131175994873,32.7519912719727,-117.22875213623,3670176,123,2924,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-18 10:26:32.873440,-71.77709004433324,61.954521473977444,51.410188472605334,6.336889924138044e-26,19.0,61.93,2.5331140255951103,61.94,12.5047,19.5351,29.2512,0.7664,18.3658,21.5607,0
133040,npp,2527,3047,33.4336891174316,32.7559242248535,-117.225807189941,3670176,2531,2450,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.17956452571059,47.72256085404752,40.939118497577695,1.1958502527670696e-28,16.0,47.7,1.646109783506203,47.7,7.8078,13.5887,23.6573,1.1018,27.0281,36.8381,0
133223,npp,1845,2476,23.7377166748047,32.7551956176758,-117.225845336914,3670176,1846,2005,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-20 09:49:04.681029,-77.0344617417941,24.63119835291064,21.65968085248288,8.207331081548539e-30,13.0,24.63,1.1367971201176101,24.63,11.5014,16.2651,22.1646,0.9205,21.5457,21.851,0
133405,npp,1136,1900,19.7200946807861,32.7572250366211,-117.225891113281,3670176,1137,1473,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-21 09:30:14.355029,95.22353935082191,7.809285032238279,6.91106151905119,3.7172298244937707e-29,10.0,-7.77,1.0,-7.6,11.2358,15.9643,19.6306,0.9379,18.7282,18.4948,0
133585,npp,402,1322,19.3851280212402,32.7539710998535,-117.227973937988,3670176,403,997,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-22 09:11:24.030497,97.92873091101988,36.96492837259209,32.175181437181855,1.3878975154928024e-26,7.0,-36.96,1.357151599901897,-36.92,14.6449,18.6049,24.4988,0.8048,15.5473,15.6003,0
134505,npp,1872,1515,19.2590103149414,32.7518081665039,-117.229591369629,3670176,1871,1136,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-27 09:17:38.807956,96.66729477262548,28.444821737163426,24.94909480068592,0.00045379120162943975,8.0,-28.41,1.184412938166907,-28.32,11.9495,17.0686,21.4907,0.8772,16.8218,16.8938,0
134700,npp,2991,3970,15.5013437271118,32.7578392028809,-117.231094360352,3670176,2997,3153,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-08-28 10:38:57.082067,-70.170741700518,68.51606941022422,55.50012856031208,3.004345517494891e-05,21.0,68.48,3.3985290935932855,68.46,7.8978,18.5292,27.8987,0.808,14.0814,12.5257,0
137525,npp,2462,1513,8.094871044158939,32.7547302246094,-117.232238769531,3670176,2462,1135,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-12 09:17:32.873028,96.80700484807014,28.535602644515418,25.026739779227714,1.99255481305756e-09,8.0,-28.51,1.184412938166907,-28.32,11.9495,17.0686,21.4907,0.8772,7.3959,7.1007,0
137905,npp,926,349,30.8868465423584,32.7519989013672,-117.227851867676,3670176,923,191,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-14 08:39:41.579749,92.79093967880038,64.36334748712775,52.974652811306086,4.5960102750869763e-23,2.0,-64.34,2.7445598364131496,-64.3,16.5605,21.1326,29.2921,0.7085,18.5264,21.8832,0
137916,npp,2942,3420,44.5426902770996,32.7540855407715,-117.225654602051,3670176,2940,2767,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-14 10:20:09.743498,-72.64717372186198,57.88609173226208,48.60045619616691,6.012395979943294e-16,18.0,57.86,2.2013981571160284,57.88,10.1566,16.971,26.433,0.8822,27.497,39.297,0
138105,npp,2275,2855,8.40265941619873,32.7576179504395,-117.229759216309,3670176,2276,2302,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-15 10:01:26.552107,-75.79228681085146,41.13302317672098,35.630240912736234,1.3833403039039226e-23,15.0,41.12,1.4276677814245327,41.21,12.2514,16.6037,28.1721,0.9017,9.228,7.5771,0
138296,npp,1581,2283,24.5130348205566,32.7522201538086,-117.226455688477,3670176,1581,1837,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-16 09:42:38.020009,-77.08228104196559,14.364708379177987,12.691738711235697,2.305018396074674e-29,12.0,14.34,1.015504800579495,14.51,12.1812,16.8238,20.6845,0.89,22.5442,21.8154,0
138881,npp,2397,541,41.2427062988281,32.7549362182617,-117.225105285645,3670176,2395,335,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-19 08:45:58.181801,93.76419897501508,60.46865446239886,50.39844231270108,1.845047971054093e-29,3.0,-60.45,2.4157378735459294,-60.34,16.2413,20.5586,25.9927,0.7283,23.5346,30.0361,0
138894,npp,1294,3602,24.212366104126,32.7552871704102,-117.229057312012,3670176,1292,2922,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-19 10:26:21.008069,-72.04317815922576,61.89475154160101,51.37001149727542,2.200608094537769e-31,19.0,61.86,2.5331140255951103,61.94,12.5047,19.5351,29.2512,0.7664,16.8188,18.5572,0
139868,npp,791,731,19.8187713623047,32.7541275024414,-117.228668212891,3670176,792,513,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-24 08:52:14.799119,94.62028915233232,55.98189610186105,47.2210826431885,1.8297484322790482e-07,4.0,-55.96,2.0682789409984763,-55.83,13.4008,19.8052,25.2468,0.756,14.9789,14.9826,0
140071,npp,2063,3232,32.8430671691895,32.7543830871582,-117.226577758789,3670176,2061,2571,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-09-25 10:13:49.100400,-73.67662704868019,53.1132521545533,45.09761843499659,4.249375149835152e-09,17.0,53.08,1.9513309067639726,53.22,10.1617,16.1783,25.5299,0.9255,23.5126,30.3949,0
142958,npp,1334,727,24.4239692687988,32.7508773803711,-117.227912902832,3670176,1335,509,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-10 08:52:03.872584,94.90782068588938,56.09235119300069,47.29714254644471,9.190014411044576e-05,4.0,-56.06,2.0682789409984763,-55.83,13.4008,19.8052,25.2468,0.756,17.2055,18.464,0
143153,npp,554,152,15.9203634262085,32.7567291259766,-117.232353210449,3670176,553,72,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-11 08:33:06.466351,92.12187223768828,67.8780678100901,55.1145869883775,6.890953952109984e-12,1.0,-67.83,3.3166247903554,-67.7,17.5816,23.8929,35.684,0.6266,12.5685,9.9764,0
143165,npp,2636,3227,20.4032859802246,32.7551651000977,-117.228408813477,3670176,2635,2566,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-11 10:13:39.968983,-73.50793524634308,52.97578400924835,44.99203906366185,0.00016754193183653735,17.0,52.95,1.9513309067639726,53.22,10.1617,16.1783,25.5299,0.9255,17.1375,18.8824,0
143356,npp,1955,2657,14.9688529968262,32.7565040588379,-117.229049682617,3670176,1956,2141,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-12 09:54:56.795030,-76.10728295043738,33.167611497674564,28.977113874541587,1.282940527735024e-10,14.0,33.15,1.2365102219381485,33.59,10.8363,16.033,24.1226,0.9338,14.1118,13.9786,0
143556,npp,1263,2085,11.5780611038208,32.7566337585449,-117.232162475586,3670176,1263,1650,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-13 09:36:08.285117,-56.885912346166634,3.272998518038188,2.89789282911791,1.7228509336999046e-18,11.0,2.97,1.0,3.57,10.8584,14.9724,18.2964,1.0,11.5781,11.5781,0
143754,npp,546,1508,14.8207845687866,32.7524185180664,-117.232307434082,3670176,546,1131,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-14 09:17:19.780819,97.02076166836927,28.765120595104964,25.221613583891973,1.1147507295221121e-25,8.0,-28.74,1.184412938166907,-28.32,11.9495,17.0686,21.4907,0.8772,13.0746,13.0006,0
143943,npp,2874,923,22.5031890869141,32.7514038085938,-117.229606628418,3670176,2873,686,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-15 08:58:25.941038,95.19895380696993,50.7866849748913,43.31899310075554,3.8464575566646857e-32,5.0,-50.76,1.847645286154319,-50.5,13.3574,18.2989,22.651,0.8182,17.2478,18.4124,0
144346,npp,393,2850,22.4738330841064,32.7517433166504,-117.230613708496,3670176,393,2297,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-17 10:01:15.317869,-75.53886949945748,40.9509894996731,35.47693675668282,5.503349681375641e-32,15.0,40.93,1.4276677814245327,41.21,12.2514,16.6037,28.1721,0.9017,19.0841,20.2657,0
144543,npp,2781,2279,18.5300331115723,32.7527313232422,-117.227363586426,3670176,2781,1833,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-18 09:42:28.588354,-76.00425657559815,14.133216646420758,12.486899062560646,9.62521152176441e-32,12.0,14.11,1.015504800579495,14.51,12.1812,16.8238,20.6845,0.89,16.6526,16.4908,0
144746,npp,2055,1703,13.5576324462891,32.7554206848145,-117.228057861328,3670176,2055,1291,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-19 09:23:40.079717,99.20944425676907,18.858487417260008,16.631483586819623,2.3892388607121612e-29,9.0,-18.86,1.0442604737599883,-18.53,13.0504,16.2485,21.4144,0.9215,12.3955,12.4928,0
144944,npp,1319,1120,9.19645404815674,32.7557563781738,-117.232460021973,3670176,1320,824,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-20 09:04:48.020322,96.64136031932317,44.519041992186544,38.37737199792334,7.468277745062561e-25,6.0,-44.51,1.5732132722552272,-44.27,12.3355,17.9758,23.8475,0.8329,9.3918,7.6599,0
145154,npp,2526,3599,3.0471363067627,32.7550354003906,-117.225433349609,3670176,2532,2920,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-21 10:26:15.234590,-71.98373556016921,61.839064517115986,51.32574335948687,9.255144416626615e-26,19.0,61.8,2.5331140255951103,61.94,12.5047,19.5351,29.2512,0.7664,8.4634,2.3354,0
145351,npp,1879,3042,18.0475254058838,32.752067565918,-117.225738525391,3670176,1879,2446,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-22 10:07:33.854782,-74.56389013771606,47.55586924093548,40.802073001844064,5.0563059859566045e-20,16.0,47.54,1.646109783506203,47.7,7.8078,13.5887,23.6573,1.1018,17.6811,19.8852,0
145734,npp,501,1896,15.7191343307495,32.7530403137207,-117.230743408203,3670176,501,1469,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-10-24 09:30:00.408088,99.77949368361408,8.002124055743874,7.080601063387862,1.66053025826168e-05,10.0,-8.0,1.0,-7.6,11.2358,15.9643,19.6306,0.9379,14.7272,14.7424,0
149262,npp,2789,736,21.3162536621094,32.7536659240723,-117.229423522949,3670176,2790,518,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-11 08:52:21.787669,94.742102314974,55.858858056381436,47.12388375118205,4.988718472674505e-21,4.0,-55.83,2.0682789409984763,-55.83,13.4008,19.8052,25.2468,0.756,15.7029,16.1147,0
149276,npp,1637,3785,15.7941722869873,32.7565002441406,-117.231033325195,3670176,1639,3049,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-11 10:32:39.278494,-71.36454319455551,65.41559379678206,53.63303327982579,2.4639091372021694e-12,20.0,65.37,3.0,65.42,9.004,19.0957,28.3378,0.7841,13.8718,12.3837,0
149456,npp,2006,162,32.7700157165527,32.7529716491699,-117.229881286621,3670176,2007,77,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-12 08:33:24.402361,92.28257162489288,67.71118051863397,55.01103580654278,1.4839133885789413e-27,1.0,-67.67,3.1865100272627664,-67.7,17.5816,23.8929,35.684,0.6266,17.7582,20.5351,0
149470,npp,997,3235,30.0534858703613,32.7512168884277,-117.228546142578,3670176,998,2575,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-12 10:13:57.906588,-73.78770613771303,53.19676359325877,45.154063287800064,1.0366025941094996e-20,17.0,53.16,1.9513309067639726,53.22,10.1617,16.1783,25.5299,0.9255,22.083,27.8132,0
149655,npp,327,2664,9.93506145477295,32.7561492919922,-117.231651306152,3670176,327,2146,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-13 09:55:12.975606,-75.92881977989299,33.478766572998005,29.23877831386392,2.60147396845173e-28,14.0,33.46,1.2365102219381485,33.59,10.8363,16.033,24.1226,0.9338,10.0408,9.2778,0
150210,npp,1216,930,19.6668853759766,32.7532577514648,-117.231956481934,3670176,1219,691,196611,3866787,7219,usa_sandiego_19_61,32.75416667,-117.22916667,19,61,usa_sandiego,2012-11-16 08:58:40.404534,95.13148518414849,50.59287942888384,43.16905068762933,1.8504188446504314e-31,5.0,-50.56,1.7549928774784245,-50.5,13.3574,18.2989,22.651,0.8182,15.7518,16.0917,0
