lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.49,0.597,0.52
2,0.321,0.471,0.352
3,0.25,0.369,0.275
4,0.228,0.289,0.246
5,0.236,0.227,0.247
6,0.197,0.181,0.202
7,0.173,0.148,0.17
8,0.167,0.126,0.156
9,0.167,0.112,0.15
10,0.167,0.105,0.148
11,0.157,0.104,0.138
12,0.123,0.106,0.104
13,0.141,0.111,0.12
14,0.111,0.118,0.092
15,0.124,0.125,0.104
16,0.13,0.133,0.109
17,0.147,0.14,0.124
18,0.142,0.145,0.119
19,0.109,0.15,0.088
20,0.123,0.153,0.101
21,0.138,0.154,0.116
22,0.135,0.153,0.12
23,0.121,0.151,0.116
24,0.111,0.147,0.116
25,0.127,0.142,0.141
26,0.12,0.127,0.142
27,0.118,0.121,0.147
28,0.12,0.118,0.16
29,0.105,0.117,0.152
30,0.105,0.115,0.152
31,0.125,0.112,0.164
32,0.118,0.109,0.147
33,0.115,0.108,0.136
34,0.102,0.106,0.116
35,0.097,0.103,0.103
36,0.085,0.1,0.083
37,0.091,0.097,0.079
38,0.115,0.095,0.095
39,0.082,0.093,0.062
40,0.106,0.092,0.086
41,0.081,0.09,0.064
42,0.091,0.087,0.072
43,0.081,0.085,0.063
44,0.091,0.082,0.071
45,0.073,0.081,0.054
46,0.063,0.079,0.043
47,0.074,0.075,0.05
48,0.061,0.071,0.037
49,0.074,0.068,0.05
50,0.071,0.066,0.05
51,0.083,0.064,0.066
52,0.079,0.062,0.07
53,0.067,0.061,0.067
54,0.064,0.06,0.074
55,0.059,0.061,0.078
56,0.043,0.062,0.072
57,0.053,0.062,0.088
58,0.077,0.062,0.12
59,0.06,0.062,0.106
60,0.046,0.062,0.089
61,0.033,0.062,0.068
62,0.049,0.063,0.075
63,0.07,0.064,0.089
64,0.067,0.064,0.08
65,0.077,0.067,0.081
66,0.059,0.067,0.054
67,0.041,0.068,0.029
68,0.08,0.068,0.061
69,0.102,0.069,0.079
70,0.1,0.069,0.076
71,0.111,0.07,0.085
72,0.063,0.07,0.04
73,0.059,0.069,0.034
74,0.059,0.068,0.034
75,0.065,0.068,0.04
76,0.055,0.067,0.029
77,0.043,0.066,0.016
78,0.052,0.064,0.023
79,0.056,0.063,0.029
80,0.072,0.062,0.049
81,0.062,0.06,0.046
82,0.058,0.06,0.052
83,0.075,0.059,0.079
84,0.08,0.057,0.093
85,0.057,0.055,0.081
86,0.055,0.055,0.085
87,0.028,0.056,0.066
88,0.037,0.058,0.077
89,0.056,0.059,0.095
90,0.074,0.06,0.105
91,0.074,0.06,0.096
92,0.047,0.062,0.066
93,0.043,0.064,0.058
94,0.062,0.067,0.07
95,0.088,0.068,0.085
96,0.091,0.069,0.075
97,0.089,0.069,0.064
98,0.062,0.07,0.033
99,0.061,0.072,0.032
100,0.065,0.074,0.036
101,0.075,0.074,0.044
102,0.075,0.075,0.043
103,0.066,0.076,0.033
104,0.069,0.076,0.035
105,0.087,0.075,0.052
106,0.085,0.074,0.052
107,0.081,0.073,0.049
108,0.077,0.073,0.046
109,0.064,0.071,0.038
110,0.043,0.069,0.023
111,0.065,0.068,0.052
112,0.069,0.065,0.065
113,0.081,0.063,0.085
114,0.078,0.062,0.09
115,0.076,0.061,0.096
116,0.061,0.059,0.089
117,0.053,0.056,0.087
118,0.042,0.055,0.078
119,0.054,0.055,0.086
120,0.033,0.054,0.06
121,0.036,0.052,0.056
122,0.036,0.05,0.05
123,0.029,0.048,0.036
124,0.063,0.047,0.062
125,0.066,0.045,0.056
126,0.058,0.043,0.039
127,0.052,0.042,0.026
128,0.063,0.042,0.032
129,0.042,0.043,0.011
130,0.037,0.043,0.007
131,0.037,0.042,0.006
132,0.019,0.041,-0.014
133,0.039,0.041,0.002
134,0.045,0.041,0.007
135,0.053,0.042,0.015
136,0.054,0.044,0.014
137,0.041,0.045,0.003
138,0.022,0.046,-0.012
139,0.044,0.048,0.015
140,0.047,0.048,0.025
141,0.036,0.048,0.025
142,0.036,0.047,0.035
143,0.056,0.047,0.063
144,0.047,0.047,0.062
145,0.054,0.045,0.074
146,0.055,0.045,0.081
147,0.053,0.044,0.084
148,0.065,0.044,0.095
149,0.069,0.045,0.095
150,0.037,0.045,0.058
151,0.027,0.044,0.044
152,0.027,0.044,0.037
153,0.057,0.044,0.06
154,0.063,0.044,0.058
155,0.056,0.043,0.043
156,0.024,0.043,0.005
157,0.024,0.043,-0.003
158,0.019,0.043,-0.011
159,0.033,0.043,0.001
160,0.041,0.042,0.006
161,0.025,0.041,-0.012
162,0.032,0.039,-0.007
163,0.034,0.037,-0.007
164,0.052,0.036,0.011
165,0.048,0.035,0.007
166,0.054,0.034,0.012
167,0.047,0.033,0.008
168,0.061,0.033,0.025
169,0.047,0.033,0.018
170,0.037,0.033,0.019
171,0.034,0.032,0.026
172,0.022,0.032,0.023
173,0.017,0.032,0.028
174,0.017,0.031,0.034
175,0.015,0.029,0.04
176,0.006,0.027,0.037
177,0.015,0.026,0.047
178,0.015,0.025,0.044
179,0.024,0.024,0.046
180,0.019,0.022,0.035
181,0.024,0.019,0.033
182,0.02,0.017,0.022
183,0.027,0.015,0.024
184,0.04,0.013,0.028
185,0.027,0.012,0.006
186,0.027,0.012,-0.001
187,0.034,0.012,-0.0
188,0.012,0.012,-0.023
189,0.01,0.014,-0.026
190,-0.002,0.015,-0.038
191,0.02,0.017,-0.02
192,0.005,0.019,-0.035
193,-0.006,0.022,-0.044
194,0.015,0.023,-0.022
195,0.012,0.025,-0.023
196,0.005,0.026,-0.028
197,0.023,0.027,-0.011
198,0.033,0.029,0.004
199,0.047,0.03,0.025
200,0.029,0.031,0.017
201,0.026,0.032,0.022
202,0.05,0.033,0.053
203,0.032,0.034,0.043
204,0.052,0.035,0.068
205,0.069,0.036,0.091
206,0.051,0.037,0.08
207,0.051,0.038,0.082
208,0.05,0.04,0.074
209,0.025,0.041,0.045
210,0.041,0.041,0.053
211,0.046,0.041,0.052
212,0.032,0.041,0.032
213,0.01,0.039,0.005
214,0.017,0.039,0.002
215,0.024,0.038,0.0
216,0.019,0.036,-0.01
217,0.031,0.034,-0.004
218,0.033,0.033,-0.004
219,0.033,0.032,-0.004
220,0.049,0.031,0.01
221,0.038,0.031,-0.001
222,0.048,0.032,0.008
223,0.045,0.033,0.007
224,0.047,0.034,0.012
225,0.062,0.035,0.026
226,0.034,0.036,0.001
227,0.033,0.037,0.003
228,0.027,0.039,0.004
229,0.039,0.041,0.024
230,0.029,0.043,0.024
231,0.03,0.045,0.03
232,0.028,0.047,0.035
233,0.039,0.048,0.051
234,0.053,0.049,0.071
235,0.054,0.052,0.078
236,0.053,0.053,0.082
237,0.051,0.055,0.081
238,0.061,0.058,0.086
239,0.081,0.061,0.1
240,0.076,0.064,0.088
241,0.059,0.066,0.064
242,0.068,0.069,0.066
243,0.073,0.071,0.064
244,0.065,0.072,0.05
245,0.066,0.073,0.043
246,0.069,0.072,0.041
247,0.058,0.073,0.028
248,0.091,0.073,0.058
249,0.093,0.072,0.059
250,0.081,0.07,0.046
251,0.064,0.067,0.03
252,0.069,0.065,0.036
253,0.065,0.062,0.034
254,0.066,0.06,0.036
255,0.061,0.057,0.031
256,0.061,0.056,0.03
257,0.066,0.054,0.038
258,0.046,0.054,0.027
259,0.037,0.053,0.027
260,0.036,0.053,0.035
261,0.027,0.054,0.034
262,0.044,0.055,0.054
263,0.047,0.057,0.062
264,0.057,0.058,0.077
265,0.056,0.059,0.084
266,0.067,0.06,0.096
267,0.08,0.062,0.107
268,0.078,0.064,0.101
269,0.073,0.066,0.09
270,0.054,0.069,0.065
271,0.059,0.073,0.062
272,0.09,0.076,0.084
273,0.1,0.081,0.086
274,0.092,0.083,0.073
275,0.092,0.085,0.069
276,0.087,0.085,0.062
277,0.087,0.086,0.06
278,0.085,0.086,0.056
279,0.072,0.086,0.044
280,0.071,0.085,0.042
281,0.087,0.084,0.057
282,0.08,0.083,0.053
283,0.08,0.08,0.056
284,0.067,0.077,0.046
285,0.074,0.074,0.053
286,0.091,0.071,0.067
287,0.076,0.069,0.056
288,0.083,0.068,0.07
289,0.074,0.067,0.071
290,0.057,0.065,0.064
291,0.064,0.062,0.075
292,0.055,0.06,0.073
293,0.05,0.057,0.072
294,0.036,0.056,0.068
295,0.033,0.054,0.071
296,0.057,0.053,0.095
297,0.054,0.055,0.088
298,0.066,0.057,0.093
299,0.074,0.058,0.093
300,0.079,0.06,0.089
301,0.054,0.061,0.059
302,0.053,0.063,0.049
303,0.04,0.065,0.031
304,0.059,0.067,0.041
305,0.067,0.07,0.047
306,0.082,0.072,0.06
307,0.081,0.074,0.058
308,0.081,0.075,0.059
309,0.074,0.076,0.052
310,0.069,0.078,0.048
311,0.072,0.079,0.052
312,0.063,0.079,0.045
313,0.097,0.079,0.077
314,0.119,0.08,0.097
315,0.104,0.079,0.081
316,0.092,0.079,0.073
317,0.066,0.076,0.053
318,0.079,0.074,0.074
319,0.079,0.072,0.082
320,0.051,0.07,0.062
321,0.028,0.069,0.047
322,0.046,0.067,0.069
323,0.066,0.066,0.096
324,0.073,0.063,0.109
325,0.068,0.061,0.109
326,0.05,0.058,0.091
327,0.054,0.056,0.087
328,0.054,0.054,0.081
329,0.058,0.053,0.077
330,0.081,0.053,0.09
331,0.073,0.054,0.076
332,0.06,0.054,0.058
333,0.053,0.055,0.047
334,0.046,0.056,0.038
335,0.051,0.058,0.04
336,0.06,0.061,0.047
337,0.044,0.066,0.032
338,0.053,0.073,0.04
339,0.082,0.078,0.066
340,0.089,0.083,0.072
341,0.098,0.087,0.081
342,0.083,0.092,0.07
343,0.089,0.097,0.076
344,0.08,0.101,0.067
345,0.096,0.104,0.082
346,0.108,0.107,0.094
347,0.122,0.111,0.115
348,0.122,0.114,0.123
349,0.121,0.116,0.127
350,0.129,0.117,0.141
351,0.134,0.116,0.153
352,0.131,0.116,0.157
353,0.129,0.117,0.164
354,0.121,0.116,0.161
355,0.113,0.115,0.156
356,0.129,0.112,0.166
357,0.129,0.108,0.158
358,0.115,0.105,0.137
359,0.086,0.102,0.102
360,0.064,0.099,0.074
361,0.066,0.095,0.07
362,0.07,0.091,0.068
363,0.089,0.089,0.081
364,0.08,0.087,0.07
365,0.075,0.085,0.065
366,0.068,0.083,0.059
367,0.086,0.08,0.075
368,0.103,0.079,0.089
369,0.096,0.079,0.081
370,0.077,0.079,0.063
371,0.077,0.079,0.062
372,0.084,0.08,0.068
373,0.094,0.08,0.078
374,0.092,0.081,0.075
375,0.081,0.081,0.064
376,0.07,0.081,0.057
377,0.068,0.081,0.064
378,0.083,0.081,0.086
379,0.099,0.08,0.108
380,0.07,0.079,0.088
381,0.065,0.078,0.09
382,0.069,0.077,0.101
383,0.08,0.075,0.119
384,0.09,0.073,0.129
385,0.083,0.071,0.121
386,0.061,0.068,0.091
387,0.047,0.065,0.072
388,0.057,0.062,0.073
389,0.058,0.058,0.068
390,0.05,0.055,0.055
391,0.047,0.051,0.046
392,0.039,0.047,0.034
393,0.046,0.044,0.039
394,0.051,0.041,0.044
395,0.045,0.038,0.037
396,0.038,0.036,0.026
397,0.041,0.035,0.028
398,0.039,0.035,0.026
399,0.039,0.036,0.025
400,0.024,0.038,0.009
