gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2588,3820,2.50348019599915,32.582592010498,-117.145027160645,3670176,2586,3070,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-01 10:34:00.075202,-71.10247862547148,66.02803733902245,54.016719978323415,1.2274293259218707e-07,20.0,65.98,3.0,65.75,1.5175,2.1815,2.7646,0.4644,1.1205,1.1627,0
102551,npp,403,2508,2.07371032238007,32.5830993652344,-117.137977600098,3670176,403,2030,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.66758354609973,26.232902502859783,23.04424485337553,0.000462778484794351,13.0,26.21,1.1367971201176101,25.57,0.826,1.0367,1.5539,0.9773,1.9254,2.0267,0
102671,npp,2750,1931,1.60959661006927,32.5798721313477,-117.139389038086,3670176,2750,1502,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-15 09:31:23.960100,92.32656439389582,6.04143773982538,5.347929426236597,8.622250035079323e-08,10.0,-5.97,1.0,-6.79,0.7929,0.9623,1.5957,1.0528,1.6604,1.6946,0
102792,npp,2014,1351,1.21535313129425,32.5835876464844,-117.143104553223,3670176,2013,1020,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-16 09:12:31.829151,96.45726785895452,35.77286765976724,31.176242929208797,4.172300767261424e-13,7.0,-35.76,1.2937979144666532,-36.32,0.9695,1.2279,2.0482,0.8251,1.0035,1.0028,0
102912,npp,1253,764,1.94318199157715,32.5820159912109,-117.140419006348,3670176,1254,547,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-17 08:53:37.920993,94.78191188602511,55.13137704556266,46.598742397048454,6.406077073982088e-18,4.0,-55.12,2.0682789409984763,-55.47,1.5907,1.9731,3.2774,0.5135,0.9987,0.9978,0
102920,npp,94,3821,2.33563423156738,32.582950592041,-117.145652770996,3670176,91,3071,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-17 10:33:53.627410,-70.86806968171118,66.03795813748424,54.02784372760758,1.1708543511711077e-08,20.0,66.0,3.0,65.75,1.5175,2.1815,2.7646,0.4644,1.0645,1.0848,0
103032,npp,465,187,3.31661462783813,32.5834007263184,-117.141914367676,3670176,469,92,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-18 08:34:40.456821,92.57194482287856,67.26011089086798,54.75629252664366,7.349388231200012e-22,1.0,-67.24,3.1865100272627664,-67.48,2.4114,3.3322,5.9195,0.304,1.0082,1.0084,0
103040,npp,2520,3269,1.25187730789185,32.5856971740723,-117.142715454102,3670176,2520,2614,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-18 10:15:12.176867,-73.88715771326635,54.11937771872326,45.85281314317363,1.1293194232068329e-13,17.0,54.08,1.9513309067639726,53.7,1.0285,1.3818,1.8953,0.7332,0.9465,0.9179,0
103160,npp,1846,2698,1.102495968341827,32.5825347900391,-117.143348693848,3670176,1846,2169,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-19 09:56:27.166489,-76.57384686738426,34.937062978678554,30.474351780650963,2.362496467451567e-18,14.0,34.9,1.2937979144666532,34.31,0.7615,0.8848,1.2635,1.1451,1.1814,1.2625,0
103279,npp,1144,2125,1.157142162323,32.5861701965332,-117.141578674316,3670176,1144,1688,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-20 09:37:38.595621,-75.45484155659184,5.325490576016189,4.71464275075062,2.1720842898812134e-22,11.0,5.28,1.0,4.47,0.766,1.0132,1.498,1.0,1.1571,1.1571,0
103397,npp,417,1546,1.77487921714783,32.5853004455566,-117.139419555664,3670176,418,1160,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-21 09:18:48.248012,99.0473623255482,26.9088938507018,23.6273317222063,5.70156097120107e-26,8.0,-26.93,1.1367971201176101,-27.52,0.8253,1.0768,1.6095,0.9409,1.6273,1.67,0
103515,npp,2719,958,2.83170962333679,32.5861930847168,-117.13786315918,3670176,2723,709,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-22 08:59:52.563579,95.21820892785502,49.723513590266855,42.50307395617591,1.1199077204781217e-24,5.0,-49.72,1.7549928774784245,-50.11,1.2404,1.5965,2.7636,0.6346,1.717,1.797,0
103524,npp,1529,4004,0.916600704193115,32.5826644897461,-117.139144897461,3670176,1529,3169,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-22 10:40:04.711948,-70.1053592880915,69.0520136385538,55.804114584539754,1.8772577031665355e-21,21.0,69.01,3.5496478698597698,68.77,1.4432,2.1666,2.8783,0.4676,0.661,0.4286,0
103634,npp,1940,378,2.33671236038208,32.584602355957,-117.14119720459,3670176,1942,212,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-23 08:40:56.885104,93.1949644234882,63.79744998905166,52.613734666014366,6.185586706981037e-23,2.0,-63.77,2.7445598364131496,-64.03,2.1378,2.7031,4.5341,0.3748,0.8797,0.8758,0
103643,npp,876,3454,0.292710617184639,32.5841217041016,-117.139297485352,3670176,875,2799,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-23 10:21:23.267680,-72.80233949554652,58.6892092894524,49.16993319111203,2.841075412226758e-22,18.0,58.66,2.253202848596432,58.33,1.1385,1.5804,2.2709,0.6411,0.4416,0.1876,0
103761,npp,211,2890,2.76656079292297,32.5799026489258,-117.140853881836,3670176,212,2330,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-24 10:02:40.046310,-75.98292876809705,42.41859605324198,36.682593113010675,4.662041952936276e-22,15.0,42.38,1.4867838833500562,41.88,1.0318,1.2093,1.7396,0.8378,2.0606,2.3179,0
104112,npp,1124,1154,4.46327543258667,32.5822982788086,-117.143135070801,3670176,1125,850,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-27 09:06:09.030397,97.00330230677915,43.322502359003906,37.41522674751161,3.041704412757662e-14,6.0,-43.34,1.4867838833500562,-43.735,1.1766,1.4454,1.7967,0.7009,3.0429,3.1285,0
104229,npp,335,570,2.4120626449585,32.5854721069336,-117.141899108887,3670176,340,361,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-28 08:47:11.573671,93.68348254552603,59.82380449733252,49.95580495386439,1.6261552524284009e-09,3.0,-59.8,2.3545700244418297,-59.98,1.8134,2.3573,4.0686,0.4298,1.0364,1.0367,0
104236,npp,2313,3638,4.73275327682495,32.5826072692871,-117.139610290527,3670176,2313,2949,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-28 10:27:34.397475,-72.01124196629465,62.61472385993901,51.8489611303014,4.419012227932096e-17,19.0,62.59,2.6065528283652384,62.35,1.3453,1.904,2.4336,0.5321,2.0984,2.5184,0
104355,npp,1640,3079,1.30726718902588,32.5812530517578,-117.145988464355,3670176,1640,2472,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-29 10:08:51.178098,-74.75297343809278,48.70492662888955,41.711651175250886,4.0471591674859085e-13,16.0,48.68,1.7549928774784245,48.335,0.9292,1.1897,1.6054,0.8516,1.0802,1.1133,0
104472,npp,954,2506,1.1772803068161,32.5840911865234,-117.139343261719,3670176,954,2029,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-04-30 09:50:04.399122,-76.78475024318352,26.136418421872346,22.96179797587248,2.536959398454443e-08,13.0,26.11,1.1367971201176101,25.57,0.826,1.0367,1.5539,0.9773,1.1368,1.1506,0
107659,npp,872,567,3.93566298484802,32.5800514221191,-117.142135620117,3670176,872,357,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-14 08:47:00.120995,94.13540690692263,59.88517276961933,49.99899763753417,7.71408291449373e-07,3.0,-59.87,2.3545700244418297,-59.98,1.8134,2.3573,4.0686,0.4298,1.6835,1.6915,0
107843,npp,2174,3075,0.970596134662628,32.5832252502441,-117.143737792969,3670176,2172,2469,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-15 10:08:37.956925,-74.06207936837258,48.5838677300368,41.616984094869245,0.00029240798010541936,16.0,48.56,1.7549928774784245,48.335,0.9292,1.1897,1.6054,0.8516,0.8883,0.8266,0
108015,npp,1487,2502,1.51448345184326,32.5794639587402,-117.140075683594,3670176,1486,2025,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-16 09:49:51.188511,-76.35870438140888,25.952146905072734,22.80237609475439,3.020039938535113e-07,13.0,25.91,1.1367971201176101,25.57,0.826,1.0367,1.5539,0.9773,1.4335,1.4801,0
108193,npp,773,1925,0.684515237808228,32.582691192627,-117.145294189453,3670176,773,1497,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-17 09:31:02.644719,98.90585966983939,6.311928379131251,5.587279144460138,4.087822907781621e-12,10.0,-6.32,1.0,-6.79,0.7929,0.9623,1.5957,1.0528,0.7353,0.7207,0
108542,npp,2323,758,6.84471035003662,32.5848770141602,-117.138000488281,3670176,2325,541,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-19 08:53:14.881505,94.89303853227875,55.28603011284849,46.71316108933506,1.920070877483177e-20,4.0,-55.27,2.0682789409984763,-55.47,1.5907,1.9731,3.2774,0.5135,3.3686,3.5147,0
108715,npp,1530,180,5.9194655418396,32.5861206054688,-117.14436340332,3670176,1529,88,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-20 08:34:15.658419,92.20315428863232,67.38999189538848,54.83401295203981,1.2593802930875893e-23,1.0,-67.36,3.1865100272627664,-67.48,2.4114,3.3322,5.9195,0.304,1.8251,1.7998,0
108729,npp,515,3263,0.734291434288025,32.5872497558594,-117.142715454102,3670176,517,2607,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-20 10:14:49.158263,-74.16488910769948,53.95727866123452,45.73270168183908,6.22249739966682e-19,17.0,53.92,1.9513309067639726,53.7,1.0285,1.3818,1.8953,0.7332,0.6813,0.5384,0
108899,npp,2908,2691,0.686855912208557,32.5859527587891,-117.14143371582,3670176,2908,2164,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-21 09:56:02.388159,-75.95051760700007,34.637162627566866,30.22228820272411,2.3788466986533675e-22,14.0,34.6,1.2937979144666532,34.31,0.7615,0.8848,1.2635,1.1451,0.8602,0.7865,0
109072,npp,2203,2118,1.36420845985413,32.5799179077148,-117.141723632812,3670176,2203,1681,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-22 09:37:13.845360,-72.27720893906715,4.936055790853617,4.370097948530035,1.2940049442392125e-22,11.0,4.87,1.0,4.47,0.766,1.0132,1.498,1.0,1.3642,1.3642,0
109244,npp,1471,1538,2.2921257019043,32.5819435119629,-117.142074584961,3670176,1470,1154,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-23 09:18:21.721474,96.85107587457301,27.340156924519526,23.998530590374674,2.2973285964697753e-22,8.0,-27.33,1.1367971201176101,-27.52,0.8253,1.0768,1.6095,0.9409,2.0823,2.1567,0
109422,npp,713,951,3.30130219459534,32.5847244262695,-117.138496398926,3670176,713,704,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-24 08:59:27.824036,95.4377783678601,49.936880631494404,42.66709188690411,5.74834945587977e-21,5.0,-49.93,1.7549928774784245,-50.11,1.2404,1.5965,2.7636,0.6346,1.9846,2.095,0
109595,npp,3001,371,1.77027773857117,32.5828323364258,-117.138038635254,3670176,3001,206,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-25 08:40:30.375301,93.14456355167754,63.932002644364054,52.697838188007985,2.3965824280026505e-18,2.0,-63.91,2.7445598364131496,-64.03,2.1378,2.7031,4.5341,0.3748,0.6733,0.6635,0
109780,npp,1269,2882,3.57362151145935,32.5820579528809,-117.138893127441,3670176,1270,2324,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-26 10:02:13.534232,-75.59862450636668,42.11426336673992,36.432720430919616,5.935519663632398e-21,15.0,42.09,1.4867838833500562,41.88,1.0318,1.2093,1.7396,0.8378,2.6034,2.9941,0
109954,npp,555,2308,3.46262621879578,32.583065032959,-117.138687133789,3670176,555,1859,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-27 09:43:24.989451,-75.85680986968998,15.74311436656349,13.902752202104335,3.951847070162344e-18,12.0,15.72,1.0442604737599883,15.39,0.8313,1.1869,1.5146,0.8536,3.1924,2.9557,0
110127,npp,2903,1729,0.982648968696594,32.5848159790039,-117.142585754395,3670176,2903,1314,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-28 09:24:34.664127,98.37015348252787,17.42901783019936,15.381320199121523,4.6780971814907116e-14,9.0,-17.43,1.0442604737599883,-17.71,0.8637,1.0521,1.317,0.963,0.9466,0.9463,0
110299,npp,2153,1146,1.25012695789337,32.5853118896484,-117.140228271484,3670176,2153,843,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-29 09:05:40.783058,96.19848832006771,43.63967748677784,37.670710467468155,4.819738472079314e-09,6.0,-43.63,1.4867838833500562,-43.735,1.1766,1.4454,1.7967,0.7009,0.8818,0.8763,0
110472,npp,1378,563,6.48449277877808,32.5801887512207,-117.139671325684,3670176,1380,354,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-05-30 08:46:45.120935,94.35980758604688,59.97853951744806,50.059261473821344,0.0004520432554972719,3.0,-59.96,2.3545700244418297,-59.98,1.8134,2.3573,4.0686,0.4298,2.766,2.787,0
114210,npp,2631,1139,2.98734092712402,32.5857124328613,-117.141456604004,3670176,2632,838,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-14 09:05:22.400354,96.52550708376198,43.86698123585201,37.851438501482534,5.609507013670792e-06,6.0,-43.87,1.5732132722552272,-43.735,1.1766,1.4454,1.7967,0.7009,1.9933,2.0939,0
114324,npp,1853,556,3.1587450504303,32.5822334289551,-117.140068054199,3670176,1851,348,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-15 08:46:24.970938,93.58320962035624,60.14739187077049,50.1709597076558,4.2588451305926445e-11,3.0,-60.12,2.3545700244418297,-59.98,1.8134,2.3573,4.0686,0.4298,1.3535,1.3576,0
114674,npp,1729,1912,0.918119132518768,32.5812873840332,-117.144874572754,3670176,1729,1485,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-18 09:30:27.532780,100.92605681352283,7.042449314688541,6.232467442667231,2.905466186037525e-18,10.0,-7.08,1.0,-6.79,0.7929,0.9623,1.5957,1.0528,0.9689,0.9666,0
114788,npp,985,1333,3.20870280265808,32.5807189941406,-117.138534545898,3670176,985,1007,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-19 09:11:33.661481,96.92964879745736,36.51802359540822,31.7972973167448,1.8820840348051342e-23,7.0,-36.52,1.357151599901897,-36.32,0.9695,1.2279,2.0482,0.8251,2.4727,2.6476,0
114902,npp,215,745,6.16151857376099,32.5811767578125,-117.140266418457,3670176,215,527,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-20 08:52:38.012265,94.98635232496461,55.6138775303054,46.94663692472156,4.010403464679226e-24,4.0,-55.6,2.0682789409984763,-55.47,1.5907,1.9731,3.2774,0.5135,3.0382,3.1639,0
115015,npp,2490,169,6.49713563919067,32.5816345214844,-117.140502929688,3670176,2489,81,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-21 08:33:38.798526,92.10499469769888,67.59621202498231,54.94591840952327,1.2747354604792491e-23,1.0,-67.55,3.1865100272627664,-67.48,2.4114,3.3322,5.9195,0.304,2.0064,1.9754,0
115265,npp,2411,1524,1.46421504020691,32.5804290771484,-117.141525268555,3670176,2410,1143,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-24 09:17:44.310643,97.6844552709105,27.989860119924675,24.55460709171568,2.1470730828048837e-22,8.0,-27.99,1.184412938166907,-27.52,0.8253,1.0768,1.6095,0.9409,1.3403,1.3777,0
115378,npp,1649,937,1.25018441677094,32.585205078125,-117.145317077637,3670176,1651,695,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-25 08:58:50.433058,95.97089030651561,50.359996848473465,42.98854169220662,3.29824686589552e-19,5.0,-50.35,1.7549928774784245,-50.11,1.2404,1.5965,2.7636,0.6346,0.8158,0.7934,0
115500,npp,860,358,3.57457280158997,32.5848426818848,-117.138298034668,3670176,859,197,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-26 08:39:51.221093,93.02079844310666,64.19565890658234,52.85822654507862,9.573744998930816e-15,2.0,-64.16,2.7445598364131496,-64.03,2.1378,2.7031,4.5341,0.3748,1.3307,1.3398,0
115764,npp,1523,2294,1.7365847826004,32.5832481384277,-117.140869140625,3670176,1523,1847,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-28 09:42:49.420219,-79.98611603541003,14.980684980641877,13.231558163259825,3.237804942001985e-13,12.0,14.95,1.0442604737599883,15.39,0.8313,1.1869,1.5146,0.8536,1.5395,1.4823,0
115893,npp,811,1716,1.31703507900238,32.5808219909668,-117.143669128418,3670176,811,1303,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-06-29 09:23:59.099205,98.40152345161914,18.11128957528612,15.977058480737488,4.2578750481783763e-07,9.0,-18.15,1.0442604737599883,-17.71,0.8637,1.0521,1.317,0.963,1.2669,1.2683,0
121308,npp,2188,2298,2.13526058197021,32.5837097167969,-117.139923095703,3670176,2188,1851,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-14 09:42:51.327956,-76.76852467060382,15.180997614004289,13.407559681176208,0.00021643694191993764,12.0,15.17,1.0442604737599883,15.39,0.8313,1.1869,1.5146,0.8536,1.9213,1.8227,0
121478,npp,1475,1721,2.64516258239746,32.5811576843262,-117.139869689941,3670176,1475,1307,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-15 09:24:02.778952,98.84009056805716,17.88813073263996,15.781983804529846,5.827023761271418e-08,9.0,-17.87,1.0442604737599883,-17.71,0.8637,1.0521,1.317,0.963,2.5387,2.5472,0
121653,npp,735,1137,2.33760762214661,32.5832672119141,-117.143684387207,3670176,733,837,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-16 09:05:08.893340,95.69591293077418,43.9649782284466,37.93004386692695,1.0276893353328163e-13,6.0,-43.93,1.5732132722552272,-43.735,1.1766,1.4454,1.7967,0.7009,1.5803,1.6385,0
121819,npp,3042,556,7.05955791473389,32.582202911377,-117.142555236816,3670176,3045,348,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-17 08:46:15.007739,94.35671663631831,60.152435559123866,50.1742323372224,5.834682175268456e-19,3.0,-60.12,2.3545700244418297,-59.98,1.8134,2.3573,4.0686,0.4298,3.0102,3.0342,0
121831,npp,1935,3619,0.5291972458362579,32.580436706543,-117.143013000488,3670176,1932,2935,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-17 10:26:36.053354,-71.98523725511146,62.25210489616452,51.60024812906845,2.378095032061592e-12,19.0,62.21,2.6065528283652384,62.35,1.3453,1.904,2.4336,0.5321,0.4857,0.2816,0
122178,npp,605,2489,0.918263852596283,32.5811347961426,-117.142608642578,3670176,604,2015,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-19 09:49:07.858062,-75.87851996978068,25.283256292088826,22.221432285420896,2.7822309623677946e-24,13.0,25.27,1.1367971201176101,25.57,0.826,1.0367,1.5539,0.9773,0.909,0.8974,0
122346,npp,2971,1913,0.625736474990845,32.5856590270996,-117.14330291748,3670176,2971,1485,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-20 09:30:19.316583,97.38190022852675,7.028331176539242,6.220016722640592,5.390588308825904e-26,10.0,-7.02,1.0,-6.79,0.7929,0.9623,1.5957,1.0528,0.6766,0.6588,0
122525,npp,2224,1335,5.31451272964478,32.5830039978027,-117.137954711914,3670176,2226,1009,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-21 09:11:27.216344,96.70052676108703,36.45387563680867,31.743645249964075,9.487396355957914e-27,7.0,-36.44,1.357151599901897,-36.32,0.9695,1.2279,2.0482,0.8251,4.0243,4.3851,0
122710,npp,1467,747,2.45348119735718,32.5817794799805,-117.144592285156,3670176,1466,530,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-22 08:52:33.337371,94.70879718790854,55.575626382548116,46.91933049110294,4.873789071681644e-26,4.0,-55.55,2.0682789409984763,-55.47,1.5907,1.9731,3.2774,0.5135,1.2454,1.2598,0
122723,npp,312,3804,0.629153668880463,32.5855484008789,-117.140632629395,3670176,312,3060,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-22 10:32:50.824580,-71.1112262456375,65.73617323278224,53.83467198007318,1.0628678688161246e-27,20.0,65.7,3.0,65.75,1.5175,2.1815,2.7646,0.4644,0.4957,0.2922,0
122884,npp,683,172,4.76284313201904,32.5818672180176,-117.138679504395,3670176,682,83,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-23 08:33:35.895813,92.06625726536456,67.54209837044749,54.91563009651609,9.493378320367968e-24,1.0,-67.49,3.1865100272627664,-67.48,2.4114,3.3322,5.9195,0.304,1.4621,1.4481,0
122895,npp,2743,3252,0.689644157886505,32.5817184448242,-117.144271850586,3670176,2743,2594,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-23 10:14:09.396243,-73.91205180056123,53.6473447467444,45.49475047072359,6.3586959220498695e-28,17.0,53.62,1.9513309067639726,53.7,1.0285,1.3818,1.8953,0.7332,0.6584,0.5056,0
123073,npp,2072,2681,1.52413105964661,32.5858688354492,-117.141372680664,3670176,2072,2157,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-24 09:55:24.408126,-76.26360745128903,34.19208199784395,29.843160762023242,2.3189722135731183e-26,14.0,34.18,1.2937979144666532,34.31,0.7615,0.8848,1.2635,1.1451,1.5073,1.7453,0
123251,npp,1375,2108,0.643067955970764,32.585521697998,-117.144638061523,3670176,1375,1672,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-25 09:36:35.860650,-67.92187185290766,4.39009385226801,3.886575602480913,5.0039728537359045e-23,11.0,4.29,1.0,4.47,0.766,1.0132,1.498,1.0,0.6431,0.6431,0
123428,npp,652,1530,3.88332653045654,32.5852966308594,-117.138832092285,3670176,652,1147,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-26 09:17:45.534638,97.410353790737,27.728503274124506,24.330257317051693,4.2906933933046265e-18,8.0,-27.71,1.184412938166907,-27.52,0.8253,1.0768,1.6095,0.9409,3.3827,3.6539,0
123600,npp,2975,943,4.46616458892822,32.5842399597168,-117.140235900879,3670176,2979,699,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-27 08:58:51.651113,95.14604200497654,50.19121337698172,42.8594850978478,5.8189774193998055e-12,5.0,-50.17,1.7549928774784245,-50.11,1.2404,1.5965,2.7636,0.6346,2.6483,2.8343,0
123612,npp,1773,3986,0.654039978981018,32.5816955566406,-117.145141601562,3670176,1770,3161,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-27 10:39:03.800290,-70.0550136003378,68.78026793375865,55.64065751648506,1.1472312559679283e-20,21.0,68.74,3.5496478698597698,68.77,1.4432,2.1666,2.8783,0.4676,0.587,0.3058,0
123775,npp,2184,364,5.66341161727905,32.5844230651855,-117.14306640625,3670176,2184,202,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-28 08:39:55.988795,92.95347261784505,64.08628063007924,52.79064245232665,2.9614164340467566e-05,2.0,-64.04,2.7445598364131496,-64.03,2.1378,2.7031,4.5341,0.3748,2.0918,2.1227,0
123788,npp,1141,3438,0.6067233979702,32.5819969177246,-117.144172668457,3670176,1142,2785,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-28 10:20:24.151186,-73.21178934230794,58.314241852681356,48.89756268634902,1.9550393536211055e-14,18.0,58.29,2.253202848596432,58.33,1.1385,1.5804,2.2709,0.6411,0.581,0.3889,0
123966,npp,463,2873,0.758477389812469,32.5840225219727,-117.144371032715,3670176,462,2317,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-07-29 10:01:39.163467,-75.12726208459476,41.79067897790683,36.165364806980485,2.2579009359652081e-07,15.0,41.77,1.4867838833500562,41.88,1.0318,1.2093,1.7396,0.8378,0.71,0.6355,0
131768,npp,527,944,1.26782166957855,32.5857124328613,-117.140396118164,3670176,531,700,196611,3866787,12160,usa_sandiego_40_102,32.58333333,-117.14166667,40,102,usa_sandiego,2012-08-12 08:58:50.929637,95.00933440225846,50.16166499175834,42.840026138288906,0.00020299070677639314,5.0,-50.14,1.7549928774784245,-50.11,1.2404,1.5965,2.7636,0.6346,0.8259,0.8046,0
