lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.605,0.638,0.725
2,0.391,0.492,0.539
3,0.26,0.372,0.385
4,0.2,0.273,0.266
5,0.144,0.194,0.151
6,0.12,0.132,0.07
7,0.093,0.084,0.003
8,0.087,0.048,-0.036
9,0.089,0.023,-0.06
10,0.061,0.006,-0.093
11,0.048,-0.004,-0.11
12,0.026,-0.008,-0.129
13,0.029,-0.009,-0.131
14,0.028,-0.006,-0.132
15,0.018,-0.001,-0.135
16,0.004,0.006,-0.139
17,0.009,0.013,-0.134
18,0.022,0.02,-0.121
19,0.023,0.027,-0.116
20,0.012,0.034,-0.113
21,0.001,0.039,-0.106
22,0.005,0.043,-0.075
23,0.006,0.046,-0.032
24,-0.003,0.048,0.02
25,-0.005,0.049,0.088
26,0.009,0.042,0.173
27,0.039,0.04,0.267
28,0.041,0.04,0.327
29,0.033,0.042,0.358
30,0.037,0.044,0.359
31,0.048,0.045,0.332
32,0.075,0.045,0.287
33,0.088,0.045,0.22
34,0.074,0.042,0.136
35,0.072,0.038,0.066
36,0.067,0.034,0.007
37,0.056,0.03,-0.044
38,0.017,0.026,-0.097
39,0.005,0.023,-0.123
40,-0.001,0.022,-0.141
41,0.007,0.021,-0.148
42,0.001,0.02,-0.157
43,0.019,0.019,-0.15
44,-0.0,0.019,-0.161
45,0.004,0.019,-0.154
46,-0.003,0.02,-0.15
47,-0.004,0.02,-0.143
48,-0.01,0.02,-0.138
49,-0.011,0.02,-0.128
50,-0.001,0.021,-0.104
51,0.003,0.022,-0.076
52,0.022,0.022,-0.031
53,0.024,0.022,0.018
54,0.051,0.022,0.098
55,0.067,0.021,0.179
56,0.08,0.021,0.257
57,0.078,0.02,0.313
58,0.068,0.017,0.347
59,0.041,0.014,0.345
60,0.037,0.009,0.328
61,-0.006,0.004,0.26
62,-0.033,-0.003,0.177
63,-0.053,-0.011,0.09
64,-0.051,-0.019,0.019
65,-0.048,-0.027,-0.042
66,-0.05,-0.035,-0.093
67,-0.08,-0.044,-0.149
68,-0.088,-0.052,-0.179
69,-0.067,-0.061,-0.182
70,-0.069,-0.068,-0.195
71,-0.053,-0.074,-0.19
72,-0.061,-0.078,-0.197
73,-0.062,-0.079,-0.197
74,-0.059,-0.079,-0.193
75,-0.056,-0.077,-0.189
76,-0.071,-0.073,-0.194
77,-0.069,-0.068,-0.191
78,-0.061,-0.062,-0.176
79,-0.059,-0.055,-0.16
80,-0.061,-0.047,-0.141
81,-0.062,-0.04,-0.11
82,-0.059,-0.032,-0.068
83,-0.049,-0.025,-0.006
84,-0.035,-0.02,0.069
85,-0.015,-0.014,0.15
86,-0.011,-0.011,0.213
87,0.01,-0.006,0.275
88,0.016,-0.003,0.31
89,0.024,0.0,0.319
90,0.041,0.002,0.302
91,0.034,0.005,0.248
92,0.022,0.006,0.172
93,0.03,0.007,0.103
94,-0.006,0.007,0.012
95,-0.019,0.007,-0.055
96,-0.024,0.005,-0.1
97,-0.009,0.003,-0.12
98,0.008,0.001,-0.128
99,0.002,-0.001,-0.144
100,-0.014,-0.003,-0.163
101,0.007,-0.005,-0.153
102,0.009,-0.007,-0.151
103,-0.012,-0.009,-0.16
104,-0.027,-0.01,-0.164
105,-0.033,-0.01,-0.161
106,-0.03,-0.008,-0.154
107,-0.0,-0.005,-0.13
108,-0.004,-0.002,-0.123
109,-0.011,0.002,-0.109
110,-0.002,0.005,-0.076
111,0.005,0.008,-0.039
112,0.021,0.01,0.016
113,0.012,0.012,0.067
114,0.003,0.013,0.126
115,0.001,0.014,0.187
116,0.035,0.013,0.259
117,0.04,0.012,0.296
118,0.044,0.012,0.317
119,0.035,0.01,0.302
120,0.028,0.009,0.265
121,0.013,0.007,0.201
122,0.006,0.006,0.128
123,-0.006,0.003,0.051
124,-0.003,-0.0,-0.007
125,0.006,-0.004,-0.051
126,-0.009,-0.008,-0.099
127,-0.023,-0.012,-0.137
128,-0.05,-0.015,-0.172
129,-0.056,-0.018,-0.188
130,-0.048,-0.018,-0.191
131,-0.023,-0.018,-0.176
132,-0.015,-0.017,-0.169
133,0.006,-0.014,-0.152
134,0.01,-0.009,-0.145
135,0.018,-0.003,-0.136
136,0.014,0.003,-0.133
137,0.007,0.01,-0.131
138,0.002,0.017,-0.12
139,0.002,0.024,-0.097
140,0.007,0.03,-0.063
141,0.004,0.036,-0.026
142,0.018,0.041,0.033
143,0.041,0.045,0.109
144,0.069,0.047,0.189
145,0.072,0.049,0.244
146,0.073,0.05,0.286
147,0.087,0.051,0.318
148,0.086,0.05,0.321
149,0.071,0.047,0.293
150,0.063,0.043,0.25
151,0.039,0.037,0.181
152,0.034,0.03,0.115
153,0.028,0.023,0.051
154,0.021,0.018,-0.006
155,0.003,0.012,-0.061
156,-0.024,0.007,-0.111
157,-0.042,0.002,-0.147
158,-0.042,-0.003,-0.162
159,-0.027,-0.009,-0.166
160,-0.026,-0.014,-0.168
161,-0.017,-0.018,-0.162
162,-0.011,-0.021,-0.156
163,0.008,-0.022,-0.144
164,0.004,-0.022,-0.145
165,-0.019,-0.021,-0.155
166,-0.038,-0.02,-0.163
167,-0.023,-0.017,-0.144
168,-0.022,-0.013,-0.125
169,-0.035,-0.008,-0.108
170,-0.012,-0.004,-0.061
171,0.002,0.001,-0.007
172,0.023,0.005,0.058
173,0.038,0.009,0.123
174,0.027,0.011,0.173
175,0.015,0.013,0.216
176,0.011,0.015,0.247
177,0.019,0.016,0.271
178,0.018,0.017,0.265
179,0.027,0.017,0.243
180,0.022,0.016,0.195
181,0.029,0.014,0.141
182,0.023,0.012,0.076
183,0.013,0.011,0.011
184,-0.013,0.009,-0.053
185,-0.014,0.008,-0.091
186,-0.019,0.006,-0.121
187,0.001,0.004,-0.128
188,0.005,0.002,-0.135
189,0.01,-0.0,-0.139
190,0.012,-0.002,-0.14
191,0.005,-0.003,-0.144
192,-0.004,-0.002,-0.148
193,-0.009,-0.001,-0.149
194,-0.004,0.001,-0.145
195,-0.001,0.004,-0.142
196,-0.0,0.006,-0.136
197,0.003,0.008,-0.12
198,-0.002,0.009,-0.101
199,-0.006,0.01,-0.075
200,0.004,0.01,-0.031
201,0.007,0.01,0.02
202,0.01,0.01,0.076
203,0.009,0.01,0.132
204,0.022,0.01,0.196
205,0.047,0.01,0.255
206,0.043,0.009,0.278
207,0.021,0.008,0.272
208,0.019,0.006,0.256
209,0.018,0.004,0.22
210,0.012,0.003,0.166
211,-0.007,0.001,0.095
212,-0.025,-0.001,0.024
213,-0.024,-0.003,-0.031
214,-0.028,-0.006,-0.077
215,-0.037,-0.009,-0.116
216,-0.037,-0.012,-0.14
217,-0.032,-0.014,-0.152
218,-0.015,-0.016,-0.149
219,0.009,-0.018,-0.14
220,0.002,-0.02,-0.146
221,-0.005,-0.021,-0.15
222,-0.002,-0.021,-0.149
223,-0.008,-0.02,-0.151
224,-0.004,-0.018,-0.145
225,-0.011,-0.015,-0.146
226,-0.018,-0.011,-0.142
227,-0.024,-0.008,-0.129
228,-0.031,-0.004,-0.111
229,-0.018,-0.001,-0.074
230,-0.014,0.002,-0.034
231,-0.011,0.003,0.016
232,-0.003,0.003,0.08
233,0.01,0.004,0.151
234,0.015,0.005,0.209
235,0.016,0.005,0.25
236,0.02,0.004,0.273
237,0.024,0.003,0.27
238,0.014,0.002,0.236
239,0.004,0.001,0.188
240,0.008,0.001,0.137
241,0.016,0.001,0.083
242,0.017,0.0,0.025
243,0.013,0.0,-0.026
244,-0.006,0.0,-0.074
245,-0.023,-0.001,-0.111
246,-0.037,-0.002,-0.139
247,-0.034,-0.003,-0.151
248,-0.033,-0.005,-0.157
249,-0.012,-0.007,-0.151
250,-0.012,-0.008,-0.154
251,0.002,-0.01,-0.146
252,0.009,-0.01,-0.14
253,0.016,-0.011,-0.133
254,0.008,-0.01,-0.135
255,-0.011,-0.009,-0.14
256,-0.017,-0.008,-0.133
257,-0.019,-0.006,-0.116
258,-0.018,-0.005,-0.09
259,0.003,-0.003,-0.04
260,0.008,-0.003,0.011
261,0.006,-0.002,0.067
262,-0.001,-0.002,0.127
263,-0.014,-0.002,0.177
264,-0.002,-0.002,0.237
265,0.007,-0.002,0.277
266,-0.002,-0.003,0.278
267,-0.011,-0.004,0.253
268,-0.003,-0.005,0.222
269,-0.004,-0.007,0.174
270,0.01,-0.008,0.122
271,0.002,-0.009,0.057
272,-0.007,-0.009,-0.006
273,-0.023,-0.01,-0.06
274,-0.012,-0.011,-0.087
275,-0.019,-0.012,-0.112
276,-0.023,-0.012,-0.13
277,-0.013,-0.013,-0.131
278,-0.018,-0.012,-0.139
279,-0.016,-0.011,-0.142
280,-0.002,-0.01,-0.136
281,-0.002,-0.008,-0.138
282,-0.006,-0.004,-0.141
283,-0.0,0.0,-0.138
284,0.007,0.005,-0.134
285,0.004,0.009,-0.128
286,0.005,0.011,-0.117
287,0.007,0.014,-0.099
288,0.012,0.016,-0.068
289,0.014,0.019,-0.025
290,0.011,0.021,0.028
291,0.006,0.021,0.088
292,0.017,0.021,0.156
293,0.016,0.021,0.21
294,0.026,0.02,0.258
295,0.046,0.018,0.291
296,0.071,0.014,0.306
297,0.052,0.01,0.273
298,0.033,0.007,0.222
299,0.013,0.005,0.153
300,-0.002,0.002,0.082
301,-0.014,-0.0,0.017
302,-0.029,-0.003,-0.038
303,-0.029,-0.006,-0.072
304,-0.03,-0.009,-0.099
305,-0.037,-0.012,-0.121
306,-0.046,-0.015,-0.141
307,-0.018,-0.017,-0.13
308,-0.023,-0.018,-0.136
309,-0.005,-0.018,-0.127
310,-0.018,-0.017,-0.136
311,-0.017,-0.016,-0.135
312,-0.019,-0.013,-0.133
313,-0.009,-0.01,-0.127
314,0.015,-0.007,-0.109
315,0.016,-0.002,-0.103
316,0.009,0.003,-0.099
317,0.026,0.009,-0.067
318,0.025,0.016,-0.036
319,0.038,0.023,0.018
320,0.022,0.029,0.063
321,-0.0,0.036,0.113
322,0.0,0.04,0.179
323,0.025,0.043,0.253
324,0.04,0.045,0.3
325,0.052,0.048,0.324
326,0.062,0.05,0.316
327,0.073,0.051,0.283
328,0.074,0.051,0.225
329,0.065,0.05,0.155
330,0.048,0.047,0.078
331,0.045,0.045,0.021
332,0.045,0.043,-0.02
333,0.027,0.039,-0.058
334,0.039,0.036,-0.069
335,0.052,0.032,-0.076
336,0.037,0.029,-0.098
337,0.028,0.027,-0.11
338,0.03,0.024,-0.114
339,0.017,0.023,-0.126
340,0.013,0.02,-0.127
341,0.01,0.018,-0.124
342,-0.002,0.017,-0.127
343,0.008,0.016,-0.118
344,0.007,0.015,-0.112
345,-0.007,0.014,-0.111
346,0.002,0.014,-0.092
347,0.004,0.015,-0.066
348,0.002,0.017,-0.03
349,0.006,0.019,0.023
350,0.029,0.021,0.097
351,0.036,0.023,0.164
352,0.059,0.025,0.237
353,0.063,0.026,0.29
354,0.049,0.027,0.311
355,0.033,0.029,0.302
356,0.038,0.031,0.277
357,0.04,0.034,0.232
358,0.022,0.035,0.162
359,0.027,0.037,0.102
360,0.033,0.038,0.046
361,0.029,0.037,-0.009
362,0.026,0.036,-0.045
363,0.026,0.034,-0.069
364,0.031,0.032,-0.081
365,0.025,0.029,-0.094
366,0.019,0.027,-0.102
367,0.026,0.025,-0.101
368,0.026,0.025,-0.104
369,0.031,0.025,-0.103
370,0.031,0.025,-0.101
371,0.037,0.026,-0.095
372,0.036,0.027,-0.093
373,0.05,0.029,-0.083
374,0.039,0.03,-0.08
375,0.033,0.034,-0.072
376,0.019,0.036,-0.061
377,0.015,0.038,-0.034
378,0.006,0.04,0.003
379,0.018,0.042,0.065
380,0.026,0.044,0.13
381,0.044,0.046,0.199
382,0.052,0.047,0.255
383,0.064,0.048,0.302
384,0.058,0.048,0.31
385,0.07,0.048,0.302
386,0.074,0.047,0.265
387,0.074,0.045,0.212
388,0.053,0.043,0.14
389,0.038,0.04,0.07
390,0.02,0.036,0.005
391,0.007,0.031,-0.048
392,-0.002,0.025,-0.085
393,0.008,0.019,-0.099
394,0.021,0.011,-0.105
395,0.002,0.003,-0.127
396,0.002,-0.006,-0.134
397,-0.003,-0.015,-0.14
398,-0.021,-0.025,-0.149
399,-0.046,-0.036,-0.162
400,-0.045,-0.048,-0.16
