lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.608,0.603,0.803
2,0.289,0.43,0.581
3,0.132,0.288,0.391
4,0.073,0.174,0.232
5,0.059,0.085,0.102
6,0.036,0.018,-0.01
7,0.016,-0.031,-0.093
8,-0.012,-0.064,-0.157
9,-0.023,-0.084,-0.198
10,-0.027,-0.093,-0.222
11,-0.027,-0.093,-0.236
12,-0.027,-0.086,-0.243
13,-0.027,-0.074,-0.247
14,-0.031,-0.059,-0.25
15,-0.03,-0.04,-0.25
16,-0.026,-0.021,-0.248
17,-0.029,-0.001,-0.247
18,-0.035,0.018,-0.244
19,-0.032,0.037,-0.232
20,-0.025,0.053,-0.21
21,-0.009,0.068,-0.174
22,0.005,0.08,-0.125
23,0.023,0.089,-0.055
24,0.076,0.096,0.051
25,0.141,0.1,0.188
26,0.197,0.092,0.341
27,0.205,0.087,0.475
28,0.116,0.085,0.539
29,0.055,0.084,0.565
30,0.052,0.082,0.558
31,0.103,0.078,0.524
32,0.123,0.074,0.433
33,0.096,0.07,0.293
34,0.059,0.063,0.148
35,0.018,0.051,0.023
36,-0.005,0.035,-0.072
37,-0.011,0.02,-0.137
38,-0.021,0.006,-0.184
39,-0.027,-0.005,-0.214
40,-0.031,-0.015,-0.233
41,-0.036,-0.025,-0.244
42,-0.032,-0.033,-0.247
43,-0.031,-0.038,-0.249
44,-0.034,-0.041,-0.25
45,-0.038,-0.041,-0.252
46,-0.04,-0.038,-0.251
47,-0.034,-0.034,-0.245
48,-0.031,-0.026,-0.236
49,-0.025,-0.016,-0.219
50,-0.026,-0.006,-0.197
51,-0.027,0.003,-0.162
52,-0.014,0.009,-0.106
53,-0.004,0.012,-0.027
54,-0.006,0.017,0.069
55,-0.007,0.024,0.185
56,0.019,0.031,0.319
57,0.078,0.035,0.459
58,0.174,0.036,0.584
59,0.179,0.036,0.614
60,0.092,0.035,0.542
61,0.008,0.031,0.423
62,-0.029,0.026,0.291
63,-0.015,0.021,0.17
64,0.01,0.016,0.062
65,0.004,0.013,-0.036
66,-0.015,0.008,-0.114
67,-0.026,0.001,-0.168
68,-0.028,-0.008,-0.201
69,-0.03,-0.016,-0.223
70,-0.027,-0.024,-0.235
71,-0.032,-0.03,-0.244
72,-0.041,-0.035,-0.252
73,-0.041,-0.038,-0.253
74,-0.036,-0.04,-0.251
75,-0.027,-0.04,-0.247
76,-0.03,-0.038,-0.245
77,-0.033,-0.035,-0.24
78,-0.039,-0.03,-0.231
79,-0.035,-0.023,-0.21
80,-0.029,-0.015,-0.178
81,-0.021,-0.005,-0.133
82,-0.01,0.005,-0.07
83,0.009,0.013,0.018
84,0.037,0.017,0.134
85,0.044,0.017,0.258
86,0.02,0.018,0.369
87,-0.015,0.02,0.448
88,-0.017,0.022,0.497
89,0.035,0.024,0.514
90,0.094,0.024,0.485
91,0.1,0.023,0.39
92,0.064,0.023,0.251
93,0.023,0.02,0.114
94,-0.002,0.014,0.003
95,-0.011,0.006,-0.08
96,-0.01,-0.001,-0.136
97,-0.017,-0.009,-0.179
98,-0.031,-0.015,-0.21
99,-0.035,-0.021,-0.229
100,-0.038,-0.026,-0.24
101,-0.033,-0.031,-0.244
102,-0.037,-0.034,-0.247
103,-0.04,-0.036,-0.249
104,-0.038,-0.036,-0.249
105,-0.034,-0.034,-0.246
106,-0.03,-0.031,-0.24
107,-0.031,-0.027,-0.233
108,-0.037,-0.021,-0.221
109,-0.038,-0.015,-0.2
110,-0.027,-0.01,-0.161
111,-0.017,-0.005,-0.106
112,-0.016,0.001,-0.035
113,-0.018,0.009,0.053
114,-0.015,0.018,0.158
115,0.021,0.024,0.284
116,0.061,0.028,0.406
117,0.109,0.029,0.499
118,0.109,0.029,0.52
119,0.071,0.029,0.471
120,0.031,0.027,0.381
121,0.02,0.024,0.279
122,0.02,0.019,0.169
123,0.027,0.016,0.066
124,0.015,0.012,-0.028
125,-0.009,0.008,-0.104
126,-0.022,0.002,-0.157
127,-0.026,-0.006,-0.192
128,-0.032,-0.014,-0.217
129,-0.036,-0.021,-0.232
130,-0.041,-0.026,-0.242
131,-0.042,-0.031,-0.247
132,-0.041,-0.035,-0.249
133,-0.036,-0.037,-0.247
134,-0.038,-0.038,-0.247
135,-0.04,-0.038,-0.245
136,-0.041,-0.036,-0.239
137,-0.037,-0.033,-0.227
138,-0.029,-0.028,-0.205
139,-0.023,-0.022,-0.176
140,-0.021,-0.013,-0.136
141,-0.018,-0.005,-0.081
142,-0.001,0.002,0.0
143,0.021,0.007,0.103
144,0.03,0.01,0.214
145,0.015,0.013,0.316
146,0.002,0.016,0.397
147,-0.014,0.019,0.439
148,0.031,0.02,0.456
149,0.07,0.02,0.419
150,0.075,0.02,0.33
151,0.054,0.019,0.218
152,0.013,0.015,0.1
153,-0.004,0.01,0.004
154,-0.007,0.003,-0.07
155,-0.011,-0.002,-0.128
156,-0.013,-0.007,-0.17
157,-0.019,-0.011,-0.199
158,-0.023,-0.015,-0.219
159,-0.025,-0.019,-0.23
160,-0.026,-0.022,-0.237
161,-0.032,-0.024,-0.242
162,-0.037,-0.026,-0.246
163,-0.039,-0.027,-0.247
164,-0.035,-0.028,-0.244
165,-0.031,-0.028,-0.238
166,-0.031,-0.026,-0.23
167,-0.03,-0.024,-0.217
168,-0.033,-0.021,-0.199
169,-0.031,-0.018,-0.168
170,-0.019,-0.016,-0.118
171,-0.017,-0.013,-0.054
172,-0.015,-0.008,0.026
173,-0.01,-0.003,0.122
174,0.012,0.001,0.232
175,0.055,0.003,0.348
176,0.069,0.004,0.425
177,0.042,0.003,0.442
178,-0.001,0.002,0.402
179,-0.024,-0.0,0.33
180,-0.024,-0.003,0.246
181,-0.023,-0.005,0.15
182,-0.017,-0.006,0.057
183,-0.012,-0.008,-0.025
184,-0.013,-0.011,-0.094
185,-0.014,-0.017,-0.144
186,-0.019,-0.023,-0.181
187,-0.023,-0.028,-0.206
188,-0.029,-0.033,-0.223
189,-0.036,-0.036,-0.235
190,-0.04,-0.038,-0.242
191,-0.04,-0.039,-0.244
192,-0.038,-0.038,-0.245
193,-0.04,-0.037,-0.245
194,-0.042,-0.034,-0.244
195,-0.041,-0.031,-0.238
196,-0.037,-0.027,-0.228
197,-0.036,-0.022,-0.213
198,-0.031,-0.015,-0.189
199,-0.02,-0.009,-0.148
200,-0.004,-0.002,-0.09
201,0.011,0.002,-0.015
202,0.018,0.004,0.075
203,0.007,0.006,0.172
204,-0.016,0.008,0.262
205,-0.022,0.011,0.346
206,0.008,0.012,0.421
207,0.059,0.014,0.466
208,0.087,0.014,0.449
209,0.077,0.014,0.367
210,0.028,0.012,0.243
211,-0.003,0.008,0.127
212,-0.013,0.001,0.029
213,-0.016,-0.005,-0.052
214,-0.021,-0.011,-0.116
215,-0.027,-0.016,-0.162
216,-0.034,-0.021,-0.195
217,-0.033,-0.026,-0.215
218,-0.032,-0.031,-0.227
219,-0.036,-0.034,-0.237
220,-0.042,-0.037,-0.243
221,-0.046,-0.038,-0.246
222,-0.047,-0.037,-0.247
223,-0.043,-0.036,-0.244
224,-0.038,-0.033,-0.239
225,-0.039,-0.028,-0.233
226,-0.04,-0.024,-0.221
227,-0.037,-0.02,-0.202
228,-0.027,-0.015,-0.169
229,-0.02,-0.01,-0.125
230,-0.016,-0.003,-0.067
231,-0.01,0.004,0.011
232,0.009,0.011,0.111
233,0.038,0.016,0.231
234,0.079,0.018,0.356
235,0.081,0.019,0.443
236,0.048,0.019,0.474
237,0.012,0.017,0.452
238,0.005,0.015,0.396
239,0.009,0.011,0.31
240,0.021,0.008,0.21
241,0.02,0.005,0.103
242,-0.002,0.001,0.002
243,-0.018,-0.005,-0.078
244,-0.025,-0.014,-0.135
245,-0.029,-0.022,-0.174
246,-0.035,-0.028,-0.201
247,-0.039,-0.032,-0.219
248,-0.042,-0.035,-0.231
249,-0.045,-0.037,-0.238
250,-0.039,-0.037,-0.238
251,-0.039,-0.036,-0.239
252,-0.044,-0.033,-0.24
253,-0.044,-0.029,-0.238
254,-0.042,-0.024,-0.234
255,-0.036,-0.018,-0.223
256,-0.026,-0.011,-0.205
257,-0.023,-0.003,-0.182
258,-0.009,0.006,-0.143
259,0.018,0.013,-0.085
260,0.041,0.019,-0.009
261,0.042,0.022,0.08
262,0.029,0.026,0.181
263,0.019,0.03,0.285
264,0.028,0.033,0.384
265,0.061,0.035,0.464
266,0.106,0.035,0.509
267,0.118,0.033,0.487
268,0.074,0.031,0.389
269,0.013,0.026,0.26
270,-0.02,0.019,0.14
271,-0.015,0.012,0.044
272,-0.017,0.005,-0.04
273,-0.019,-0.002,-0.104
274,-0.028,-0.009,-0.153
275,-0.029,-0.016,-0.184
276,-0.027,-0.024,-0.204
277,-0.028,-0.03,-0.218
278,-0.03,-0.035,-0.225
279,-0.035,-0.037,-0.23
280,-0.036,-0.037,-0.232
281,-0.035,-0.035,-0.232
282,-0.034,-0.031,-0.23
283,-0.032,-0.025,-0.227
284,-0.031,-0.017,-0.221
285,-0.034,-0.009,-0.211
286,-0.026,-0.001,-0.191
287,-0.014,0.008,-0.159
288,-0.001,0.017,-0.113
289,0.012,0.027,-0.051
290,0.026,0.036,0.031
291,0.05,0.044,0.138
292,0.076,0.049,0.261
293,0.096,0.05,0.378
294,0.093,0.051,0.465
295,0.061,0.051,0.498
296,0.071,0.05,0.498
297,0.08,0.048,0.447
298,0.067,0.045,0.353
299,0.086,0.042,0.252
300,0.059,0.039,0.132
301,0.026,0.033,0.022
302,-0.005,0.024,-0.066
303,-0.018,0.015,-0.126
304,-0.024,0.005,-0.166
305,-0.028,-0.004,-0.193
306,-0.032,-0.013,-0.21
307,-0.035,-0.021,-0.222
308,-0.031,-0.027,-0.225
309,-0.029,-0.031,-0.227
310,-0.029,-0.033,-0.228
311,-0.033,-0.032,-0.229
312,-0.03,-0.029,-0.226
313,-0.025,-0.024,-0.221
314,-0.021,-0.017,-0.212
315,-0.011,-0.008,-0.194
316,-0.007,0.002,-0.171
317,-0.005,0.012,-0.138
318,0.006,0.022,-0.087
319,0.027,0.03,-0.012
320,0.037,0.038,0.082
321,0.022,0.046,0.184
322,0.003,0.053,0.291
323,0.039,0.058,0.406
324,0.105,0.062,0.51
325,0.154,0.063,0.563
326,0.124,0.063,0.523
327,0.1,0.06,0.432
328,0.085,0.056,0.319
329,0.067,0.051,0.2
330,0.058,0.044,0.091
331,0.038,0.036,-0.004
332,0.018,0.028,-0.077
333,-0.002,0.02,-0.132
334,-0.016,0.01,-0.17
335,-0.022,-0.0,-0.194
336,-0.022,-0.009,-0.208
337,-0.028,-0.016,-0.219
338,-0.032,-0.02,-0.224
339,-0.034,-0.022,-0.226
340,-0.027,-0.022,-0.223
341,-0.021,-0.021,-0.22
342,-0.025,-0.017,-0.22
343,-0.031,-0.012,-0.217
344,-0.03,-0.005,-0.206
345,-0.023,0.002,-0.187
346,-0.008,0.01,-0.153
347,-0.002,0.019,-0.109
348,0.009,0.031,-0.046
349,0.03,0.042,0.04
350,0.058,0.05,0.152
351,0.085,0.055,0.28
352,0.1,0.06,0.399
353,0.099,0.063,0.486
354,0.104,0.064,0.529
355,0.104,0.064,0.521
356,0.099,0.061,0.469
357,0.118,0.059,0.385
358,0.097,0.056,0.26
359,0.056,0.053,0.129
360,0.02,0.046,0.019
361,-0.005,0.036,-0.065
362,-0.018,0.024,-0.123
363,-0.022,0.012,-0.162
364,-0.028,0.002,-0.189
365,-0.031,-0.006,-0.205
366,-0.03,-0.014,-0.213
367,-0.023,-0.021,-0.215
368,-0.023,-0.027,-0.217
369,-0.024,-0.03,-0.217
370,-0.025,-0.031,-0.216
371,-0.024,-0.029,-0.214
372,-0.019,-0.026,-0.208
373,-0.018,-0.021,-0.199
374,-0.014,-0.014,-0.184
375,-0.019,-0.006,-0.165
376,-0.014,0.004,-0.131
377,-0.002,0.014,-0.079
378,0.005,0.024,-0.011
379,0.004,0.033,0.076
380,0.004,0.041,0.183
381,-0.006,0.049,0.291
382,0.032,0.054,0.406
383,0.113,0.058,0.51
384,0.16,0.06,0.555
385,0.146,0.06,0.514
386,0.079,0.058,0.404
387,0.017,0.053,0.27
388,0.009,0.047,0.153
389,0.021,0.039,0.057
390,0.022,0.029,-0.026
391,0.005,0.018,-0.093
392,-0.005,0.006,-0.14
393,-0.013,-0.006,-0.171
394,-0.019,-0.017,-0.192
395,-0.024,-0.027,-0.205
396,-0.027,-0.034,-0.213
397,-0.03,-0.038,-0.218
398,-0.028,-0.037,-0.218
399,-0.026,-0.03,-0.216
400,-0.025,-0.014,-0.215
