lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.572,0.635,0.576
2,0.395,0.483,0.398
3,0.278,0.361,0.28
4,0.215,0.263,0.215
5,0.145,0.187,0.143
6,0.124,0.13,0.12
7,0.097,0.088,0.093
8,0.063,0.06,0.059
9,0.058,0.042,0.054
10,0.071,0.032,0.068
11,0.084,0.029,0.082
12,0.093,0.031,0.092
13,0.099,0.037,0.099
14,0.101,0.044,0.102
15,0.083,0.053,0.084
16,0.074,0.062,0.076
17,0.055,0.071,0.057
18,0.053,0.079,0.054
19,0.033,0.085,0.033
20,0.049,0.09,0.048
21,0.059,0.093,0.056
22,0.063,0.093,0.06
23,0.057,0.092,0.055
24,0.078,0.089,0.077
25,0.067,0.084,0.067
26,0.046,0.071,0.049
27,0.049,0.064,0.054
28,0.048,0.058,0.056
29,0.047,0.054,0.057
30,0.041,0.049,0.051
31,0.049,0.046,0.057
32,0.064,0.042,0.07
33,0.056,0.038,0.058
34,0.067,0.035,0.066
35,0.039,0.032,0.037
36,0.039,0.03,0.035
37,0.035,0.028,0.03
38,0.035,0.027,0.031
39,0.005,0.025,0.001
40,-0.004,0.023,-0.007
41,-0.007,0.022,-0.009
42,-0.002,0.02,-0.002
43,0.015,0.019,0.016
44,0.012,0.019,0.014
45,0.011,0.02,0.013
46,0.009,0.022,0.012
47,0.031,0.023,0.033
48,0.051,0.024,0.053
49,0.048,0.027,0.048
50,0.022,0.029,0.022
51,0.027,0.032,0.025
52,0.027,0.036,0.025
53,0.033,0.04,0.031
54,0.044,0.044,0.044
55,0.059,0.047,0.061
56,0.072,0.05,0.076
57,0.063,0.052,0.07
58,0.074,0.052,0.082
59,0.044,0.052,0.052
60,0.032,0.051,0.04
61,0.032,0.049,0.037
62,0.035,0.047,0.037
63,0.051,0.045,0.05
64,0.042,0.042,0.038
65,0.054,0.04,0.049
66,0.058,0.038,0.051
67,0.055,0.037,0.048
68,0.039,0.035,0.033
69,0.024,0.034,0.02
70,0.04,0.034,0.038
71,0.031,0.033,0.032
72,0.007,0.032,0.009
73,-0.001,0.03,0.004
74,0.002,0.027,0.006
75,0.004,0.024,0.006
76,0.01,0.022,0.013
77,0.019,0.021,0.021
78,0.025,0.019,0.026
79,0.046,0.018,0.044
80,0.054,0.017,0.05
81,0.045,0.016,0.041
82,0.031,0.013,0.027
83,0.024,0.012,0.021
84,0.012,0.01,0.012
85,0.014,0.009,0.015
86,0.004,0.009,0.008
87,0.0,0.01,0.005
88,-0.007,0.01,-0.001
89,-0.003,0.009,0.002
90,-0.007,0.009,-0.005
91,-0.016,0.008,-0.016
92,-0.012,0.007,-0.015
93,-0.019,0.006,-0.025
94,0.004,0.006,-0.004
95,0.021,0.006,0.013
96,0.036,0.005,0.026
97,0.019,0.004,0.011
98,0.01,0.005,0.003
99,0.009,0.006,0.003
100,0.011,0.008,0.007
101,0.024,0.01,0.023
102,0.022,0.011,0.023
103,0.015,0.013,0.017
104,0.007,0.014,0.011
105,0.025,0.015,0.029
106,0.003,0.016,0.007
107,-0.002,0.017,0.001
108,0.0,0.018,0.001
109,0.007,0.018,0.006
110,0.014,0.019,0.012
111,0.028,0.02,0.026
112,0.034,0.021,0.032
113,0.035,0.021,0.034
114,0.026,0.021,0.026
115,0.011,0.02,0.012
116,0.016,0.019,0.018
117,0.007,0.019,0.009
118,0.025,0.019,0.027
119,0.021,0.02,0.022
120,0.022,0.021,0.021
121,0.016,0.021,0.012
122,0.022,0.022,0.016
123,0.032,0.023,0.025
124,0.045,0.025,0.037
125,0.042,0.027,0.034
126,0.045,0.029,0.037
127,0.029,0.03,0.021
128,0.027,0.031,0.021
129,0.003,0.033,-0.002
130,0.017,0.035,0.014
131,0.019,0.037,0.018
132,0.025,0.04,0.026
133,0.029,0.043,0.031
134,0.034,0.046,0.036
135,0.047,0.05,0.049
136,0.063,0.054,0.064
137,0.073,0.057,0.073
138,0.078,0.058,0.077
139,0.082,0.06,0.08
140,0.086,0.061,0.083
141,0.063,0.062,0.061
142,0.057,0.064,0.055
143,0.067,0.066,0.065
144,0.069,0.067,0.068
145,0.053,0.068,0.053
146,0.049,0.068,0.049
147,0.056,0.068,0.057
148,0.07,0.067,0.07
149,0.073,0.065,0.073
150,0.073,0.062,0.071
151,0.071,0.058,0.067
152,0.059,0.054,0.053
153,0.045,0.05,0.039
154,0.038,0.045,0.031
155,0.029,0.042,0.022
156,0.045,0.04,0.04
157,0.044,0.038,0.039
158,0.034,0.037,0.031
159,0.038,0.036,0.036
160,0.043,0.035,0.042
161,0.044,0.035,0.045
162,0.037,0.034,0.039
163,0.028,0.034,0.03
164,0.013,0.033,0.015
165,0.005,0.031,0.007
166,0.003,0.029,0.003
167,0.017,0.027,0.016
168,0.028,0.026,0.025
169,0.034,0.025,0.03
170,0.036,0.024,0.031
171,0.037,0.023,0.033
172,0.047,0.023,0.043
173,0.047,0.021,0.046
174,0.037,0.019,0.037
175,0.017,0.016,0.019
176,0.017,0.013,0.02
177,0.01,0.009,0.013
178,0.003,0.006,0.006
179,-0.01,0.003,-0.008
180,-0.025,-0.0,-0.025
181,-0.003,-0.002,-0.005
182,0.004,-0.004,0.001
183,0.0,-0.005,-0.005
184,-0.009,-0.005,-0.015
185,-0.016,-0.004,-0.022
186,-0.006,-0.004,-0.012
187,-0.005,-0.003,-0.01
188,0.007,-0.003,0.004
189,-0.006,-0.002,-0.008
190,-0.007,0.0,-0.006
191,0.001,0.003,0.003
192,-0.016,0.008,-0.013
193,-0.005,0.013,-0.003
194,0.003,0.018,0.005
195,0.023,0.024,0.023
196,0.047,0.028,0.047
197,0.054,0.032,0.052
198,0.047,0.034,0.044
199,0.049,0.035,0.044
200,0.049,0.037,0.043
201,0.057,0.039,0.052
202,0.047,0.04,0.043
203,0.041,0.04,0.038
204,0.043,0.04,0.043
205,0.03,0.04,0.032
206,0.031,0.041,0.033
207,0.024,0.041,0.026
208,0.036,0.04,0.037
209,0.03,0.038,0.03
210,0.041,0.036,0.038
211,0.032,0.034,0.028
212,0.036,0.031,0.032
213,0.032,0.028,0.028
214,0.012,0.024,0.007
215,0.005,0.02,-0.001
216,-0.008,0.016,-0.013
217,0.006,0.012,0.003
218,0.012,0.009,0.01
219,0.024,0.006,0.022
220,0.032,0.003,0.033
221,0.037,0.0,0.037
222,0.008,-0.003,0.007
223,-0.022,-0.006,-0.022
224,-0.014,-0.009,-0.016
225,-0.001,-0.011,-0.005
226,-0.015,-0.013,-0.019
227,-0.029,-0.016,-0.033
228,-0.034,-0.019,-0.039
229,-0.038,-0.023,-0.044
230,-0.043,-0.026,-0.048
231,-0.035,-0.03,-0.039
232,-0.036,-0.033,-0.038
233,-0.03,-0.036,-0.03
234,-0.029,-0.038,-0.028
235,-0.038,-0.04,-0.035
236,-0.037,-0.041,-0.033
237,-0.036,-0.042,-0.033
238,-0.039,-0.044,-0.036
239,-0.034,-0.045,-0.034
240,-0.032,-0.044,-0.033
241,-0.026,-0.043,-0.028
242,-0.037,-0.041,-0.04
243,-0.042,-0.039,-0.045
244,-0.048,-0.038,-0.051
245,-0.048,-0.037,-0.051
246,-0.059,-0.037,-0.061
247,-0.061,-0.037,-0.061
248,-0.055,-0.037,-0.053
249,-0.04,-0.034,-0.038
250,-0.035,-0.032,-0.033
251,-0.015,-0.03,-0.014
252,0.003,-0.028,0.005
253,-0.005,-0.026,-0.004
254,-0.008,-0.024,-0.008
255,-0.008,-0.02,-0.009
256,-0.013,-0.016,-0.015
257,-0.017,-0.012,-0.02
258,-0.023,-0.008,-0.027
259,-0.021,-0.005,-0.026
260,-0.024,-0.002,-0.029
261,-0.006,0.002,-0.009
262,0.006,0.005,0.003
263,-0.012,0.008,-0.013
264,-0.009,0.01,-0.009
265,0.014,0.013,0.015
266,0.029,0.014,0.03
267,0.047,0.014,0.048
268,0.043,0.015,0.043
269,0.031,0.015,0.03
270,0.014,0.015,0.012
271,0.01,0.015,0.007
272,0.007,0.015,0.004
273,0.004,0.015,0.001
274,0.022,0.016,0.019
275,0.028,0.017,0.027
276,0.023,0.018,0.023
277,0.012,0.018,0.013
278,0.004,0.017,0.007
279,0.002,0.017,0.006
280,0.004,0.016,0.006
281,0.011,0.015,0.012
282,0.018,0.015,0.018
283,0.015,0.014,0.013
284,0.009,0.014,0.006
285,0.012,0.013,0.007
286,0.011,0.012,0.005
287,0.015,0.011,0.007
288,0.013,0.009,0.004
289,0.02,0.009,0.014
290,0.023,0.01,0.019
291,0.017,0.01,0.015
292,0.013,0.011,0.013
293,0.018,0.012,0.021
294,0.012,0.011,0.017
295,0.014,0.011,0.019
296,0.014,0.012,0.02
297,0.005,0.013,0.009
298,-0.0,0.013,0.003
299,0.01,0.014,0.011
300,0.012,0.014,0.01
301,-0.004,0.012,-0.007
302,-0.004,0.01,-0.007
303,-0.004,0.009,-0.007
304,-0.003,0.008,-0.004
305,-0.0,0.007,-0.001
306,0.012,0.006,0.013
307,0.019,0.005,0.02
308,0.036,0.004,0.037
309,0.044,0.003,0.045
310,0.035,0.001,0.036
311,0.005,0.001,0.007
312,-0.002,-0.0,-0.001
313,-0.02,-0.002,-0.02
314,-0.016,-0.003,-0.017
315,-0.018,-0.004,-0.02
316,-0.026,-0.006,-0.029
317,-0.021,-0.007,-0.025
318,-0.014,-0.008,-0.019
319,-0.022,-0.009,-0.026
320,-0.01,-0.008,-0.013
321,-0.004,-0.008,-0.004
322,-0.007,-0.008,-0.004
323,0.006,-0.007,0.011
324,0.014,-0.005,0.02
325,0.003,-0.004,0.01
326,-0.006,-0.003,0.0
327,-0.002,-0.001,0.002
328,-0.001,0.003,0.001
329,0.0,0.006,-0.0
330,0.011,0.01,0.008
331,0.012,0.014,0.009
332,0.014,0.018,0.011
333,0.015,0.021,0.013
334,0.027,0.023,0.026
335,0.021,0.024,0.022
336,0.038,0.026,0.039
337,0.04,0.028,0.042
338,0.04,0.031,0.042
339,0.046,0.035,0.047
340,0.036,0.038,0.036
341,0.035,0.04,0.034
342,0.046,0.043,0.044
343,0.031,0.045,0.028
344,0.028,0.048,0.024
345,0.043,0.05,0.039
346,0.046,0.052,0.041
347,0.049,0.053,0.044
348,0.057,0.055,0.053
349,0.064,0.056,0.061
350,0.049,0.056,0.049
351,0.04,0.055,0.044
352,0.054,0.055,0.06
353,0.064,0.054,0.073
354,0.07,0.052,0.079
355,0.076,0.049,0.085
356,0.063,0.046,0.071
357,0.076,0.043,0.082
358,0.047,0.04,0.05
359,0.01,0.037,0.011
360,0.02,0.034,0.018
361,0.012,0.033,0.009
362,0.017,0.03,0.013
363,0.016,0.027,0.014
364,0.037,0.025,0.034
365,0.027,0.021,0.024
366,0.008,0.018,0.006
367,0.004,0.015,0.003
368,0.01,0.011,0.009
369,0.007,0.007,0.009
370,-0.004,0.004,-0.001
371,-0.011,0.0,-0.009
372,-0.011,-0.003,-0.01
373,0.002,-0.006,0.002
374,0.009,-0.008,0.008
375,-0.005,-0.011,-0.007
376,0.003,-0.012,0.001
377,0.019,-0.014,0.017
378,0.015,-0.015,0.014
379,-0.002,-0.016,-0.001
380,-0.006,-0.016,-0.003
381,-0.021,-0.016,-0.015
382,-0.033,-0.016,-0.025
383,-0.041,-0.016,-0.031
384,-0.052,-0.015,-0.041
385,-0.039,-0.014,-0.03
386,-0.02,-0.013,-0.013
387,-0.015,-0.011,-0.011
388,-0.029,-0.01,-0.028
389,-0.008,-0.008,-0.009
390,-0.009,-0.006,-0.013
391,0.013,-0.004,0.008
392,0.024,-0.003,0.019
393,0.017,-0.001,0.014
394,0.009,0.0,0.007
395,0.014,0.001,0.013
396,-0.004,0.002,-0.004
397,-0.012,0.002,-0.012
398,-0.008,0.001,-0.007
399,0.007,-0.0,0.008
400,-0.008,-0.003,-0.006
