lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.425,0.529,0.503
2,0.201,0.386,0.286
3,0.126,0.27,0.192
4,0.108,0.177,0.145
5,0.097,0.105,0.101
6,0.058,0.051,0.037
7,0.043,0.011,0.0
8,0.016,-0.016,-0.035
9,0.007,-0.033,-0.054
10,0.01,-0.042,-0.058
11,0.023,-0.044,-0.054
12,0.012,-0.042,-0.068
13,0.007,-0.035,-0.073
14,0.025,-0.026,-0.059
15,0.018,-0.016,-0.065
16,0.016,-0.005,-0.068
17,0.011,0.006,-0.072
18,-0.008,0.016,-0.081
19,-0.025,0.025,-0.088
20,-0.003,0.032,-0.061
21,-0.013,0.038,-0.06
22,-0.014,0.042,-0.049
23,-0.006,0.044,-0.024
24,0.012,0.045,0.015
25,0.007,0.043,0.042
26,0.01,0.029,0.08
27,-0.001,0.024,0.107
28,0.013,0.023,0.152
29,0.01,0.023,0.168
30,0.042,0.024,0.196
31,0.071,0.023,0.201
32,0.072,0.022,0.169
33,0.051,0.021,0.116
34,0.045,0.02,0.079
35,0.025,0.019,0.03
36,0.02,0.017,0.002
37,-0.009,0.016,-0.044
38,0.01,0.013,-0.041
39,-0.005,0.011,-0.065
40,0.01,0.009,-0.059
41,-0.001,0.006,-0.074
42,-0.006,0.002,-0.08
43,-0.024,-0.001,-0.099
44,-0.039,-0.003,-0.111
45,-0.01,-0.004,-0.086
46,-0.013,-0.004,-0.089
47,-0.019,-0.004,-0.092
48,-0.011,-0.002,-0.081
49,0.02,-0.0,-0.048
50,0.025,0.001,-0.038
51,0.039,0.004,-0.015
52,0.006,0.007,-0.029
53,0.003,0.01,-0.01
54,-0.01,0.015,0.007
55,0.021,0.02,0.065
56,0.019,0.025,0.094
57,0.045,0.028,0.145
58,0.035,0.03,0.168
59,0.039,0.031,0.182
60,0.029,0.032,0.164
61,0.039,0.033,0.145
62,0.041,0.031,0.117
63,0.024,0.03,0.069
64,0.043,0.029,0.052
65,0.041,0.027,0.018
66,0.034,0.026,-0.011
67,0.01,0.024,-0.047
68,0.001,0.022,-0.065
69,0.015,0.02,-0.06
70,0.011,0.019,-0.071
71,0.019,0.018,-0.067
72,0.01,0.016,-0.075
73,0.022,0.015,-0.066
74,0.018,0.014,-0.07
75,0.005,0.012,-0.081
76,0.007,0.009,-0.079
77,0.005,0.005,-0.081
78,-0.024,0.003,-0.099
79,0.002,0.001,-0.067
80,0.005,0.001,-0.056
81,0.014,0.0,-0.037
82,0.0,0.001,-0.03
83,0.014,-0.0,0.007
84,0.009,-0.001,0.035
85,0.016,-0.003,0.078
86,0.022,-0.003,0.116
87,-0.005,-0.004,0.128
88,-0.027,-0.004,0.132
89,-0.019,-0.004,0.141
90,-0.043,-0.005,0.106
91,-0.011,-0.006,0.101
92,-0.003,-0.008,0.075
93,-0.003,-0.009,0.04
94,-0.021,-0.01,-0.009
95,-0.012,-0.011,-0.028
96,0.006,-0.012,-0.033
97,0.003,-0.012,-0.047
98,0.004,-0.01,-0.056
99,0.007,-0.009,-0.062
100,-0.002,-0.008,-0.074
101,-0.012,-0.007,-0.087
102,-0.019,-0.005,-0.096
103,-0.009,-0.003,-0.09
104,-0.019,0.001,-0.098
105,-0.009,0.004,-0.088
106,0.002,0.008,-0.079
107,0.032,0.011,-0.052
108,0.002,0.014,-0.074
109,0.009,0.016,-0.062
110,0.001,0.018,-0.058
111,0.003,0.018,-0.041
112,0.019,0.018,-0.004
113,0.018,0.018,0.023
114,0.041,0.017,0.073
115,0.039,0.016,0.104
116,0.05,0.016,0.149
117,0.033,0.016,0.168
118,0.032,0.016,0.177
119,0.031,0.014,0.167
120,0.004,0.014,0.119
121,-0.009,0.012,0.078
122,-0.012,0.011,0.044
123,0.008,0.01,0.026
124,0.025,0.009,0.007
125,0.001,0.009,-0.035
126,-0.019,0.008,-0.068
127,0.002,0.008,-0.06
128,-0.006,0.009,-0.074
129,-0.008,0.009,-0.081
130,0.003,0.011,-0.075
131,0.006,0.014,-0.075
132,0.017,0.016,-0.066
133,0.016,0.017,-0.068
134,0.023,0.018,-0.061
135,0.043,0.02,-0.045
136,0.023,0.022,-0.06
137,0.053,0.025,-0.027
138,0.039,0.027,-0.032
139,0.037,0.03,-0.026
140,0.012,0.032,-0.035
141,0.012,0.033,-0.018
142,0.058,0.032,0.045
143,0.047,0.03,0.065
144,0.036,0.026,0.093
145,0.034,0.023,0.127
146,0.002,0.021,0.13
147,-0.011,0.017,0.138
148,0.006,0.014,0.152
149,0.002,0.008,0.131
150,0.02,0.002,0.117
151,-0.005,-0.004,0.067
152,-0.002,-0.009,0.037
153,-0.028,-0.014,-0.016
154,-0.024,-0.019,-0.041
155,-0.016,-0.023,-0.053
156,-0.013,-0.026,-0.063
157,-0.005,-0.029,-0.062
158,-0.031,-0.032,-0.092
159,-0.044,-0.034,-0.108
160,-0.04,-0.035,-0.106
161,-0.049,-0.037,-0.113
162,-0.06,-0.037,-0.125
163,-0.048,-0.037,-0.115
164,-0.032,-0.036,-0.098
165,-0.026,-0.035,-0.09
166,-0.023,-0.032,-0.086
167,-0.027,-0.028,-0.082
168,-0.036,-0.026,-0.081
169,-0.059,-0.023,-0.093
170,-0.021,-0.019,-0.049
171,0.012,-0.016,-0.002
172,-0.003,-0.013,0.012
173,0.0,-0.009,0.047
174,-0.007,-0.006,0.075
175,-0.009,-0.003,0.106
176,-0.007,-0.002,0.137
177,0.002,-0.002,0.157
178,-0.001,-0.002,0.148
179,-0.001,-0.001,0.126
180,-0.003,-0.001,0.095
181,0.021,-0.002,0.082
182,0.007,-0.003,0.036
183,0.005,-0.005,0.002
184,0.01,-0.008,-0.017
185,-0.012,-0.01,-0.051
186,-0.021,-0.013,-0.069
187,-0.024,-0.015,-0.081
188,-0.021,-0.017,-0.085
189,-0.028,-0.019,-0.094
190,-0.029,-0.022,-0.097
191,-0.025,-0.024,-0.096
192,-0.033,-0.026,-0.105
193,-0.052,-0.027,-0.121
194,-0.04,-0.027,-0.107
195,-0.015,-0.026,-0.084
196,-0.018,-0.024,-0.081
197,-0.03,-0.023,-0.084
198,-0.013,-0.02,-0.064
199,-0.001,-0.017,-0.046
200,0.002,-0.015,-0.027
201,-0.014,-0.012,-0.018
202,-0.025,-0.008,0.004
203,-0.004,-0.005,0.059
204,-0.013,-0.001,0.085
205,-0.014,0.002,0.116
206,-0.001,0.004,0.15
207,0.011,0.004,0.161
208,0.02,0.004,0.155
209,-0.002,0.004,0.109
210,0.011,0.002,0.09
211,0.012,0.001,0.059
212,0.026,0.0,0.039
213,0.019,-0.0,0.006
214,0.01,-0.001,-0.021
215,-0.009,-0.002,-0.05
216,0.004,-0.003,-0.051
217,-0.004,-0.006,-0.067
218,-0.026,-0.009,-0.09
219,-0.018,-0.011,-0.085
220,-0.037,-0.012,-0.101
221,-0.038,-0.014,-0.102
222,-0.031,-0.015,-0.096
223,-0.01,-0.015,-0.077
224,-0.018,-0.016,-0.081
225,-0.026,-0.018,-0.086
226,-0.04,-0.019,-0.091
227,-0.013,-0.02,-0.064
228,-0.001,-0.02,-0.047
229,0.022,-0.019,-0.016
230,0.022,-0.018,0.006
231,-0.002,-0.016,0.013
232,-0.011,-0.013,0.037
233,-0.028,-0.009,0.053
234,-0.015,-0.007,0.096
235,-0.036,-0.004,0.108
236,-0.015,-0.002,0.141
237,-0.022,-0.0,0.13
238,-0.011,0.001,0.112
239,0.007,0.003,0.096
240,0.03,0.005,0.084
241,0.025,0.006,0.048
242,0.008,0.005,0.004
243,0.0,0.005,-0.026
244,-0.012,0.006,-0.049
245,-0.008,0.005,-0.055
246,0.0,0.005,-0.057
247,0.021,0.005,-0.048
248,0.038,0.004,-0.039
249,0.018,0.004,-0.059
250,0.001,0.002,-0.073
251,0.008,0.0,-0.067
252,-0.012,-0.001,-0.08
253,-0.022,-0.003,-0.087
254,-0.0,-0.005,-0.068
255,-0.02,-0.009,-0.079
256,-0.037,-0.013,-0.087
257,-0.014,-0.017,-0.062
258,0.009,-0.021,-0.036
259,-0.011,-0.024,-0.036
260,-0.02,-0.027,-0.019
261,-0.034,-0.028,0.0
262,-0.047,-0.029,0.024
263,-0.043,-0.028,0.057
264,-0.012,-0.028,0.111
265,-0.029,-0.028,0.117
266,-0.035,-0.028,0.121
267,-0.041,-0.029,0.103
268,-0.038,-0.029,0.076
269,-0.024,-0.028,0.057
270,-0.031,-0.026,0.021
271,-0.028,-0.023,-0.005
272,-0.027,-0.02,-0.031
273,-0.025,-0.018,-0.049
274,0.017,-0.017,-0.024
275,0.0,-0.016,-0.047
276,-0.009,-0.015,-0.061
277,-0.014,-0.013,-0.074
278,-0.016,-0.011,-0.079
279,-0.004,-0.009,-0.07
280,-0.001,-0.007,-0.069
281,-0.001,-0.007,-0.069
282,-0.015,-0.006,-0.081
283,-0.013,-0.006,-0.078
284,-0.023,-0.007,-0.082
285,-0.019,-0.008,-0.074
286,-0.005,-0.009,-0.056
287,-0.009,-0.01,-0.053
288,-0.001,-0.011,-0.036
289,0.004,-0.011,-0.015
290,-0.015,-0.013,-0.005
291,-0.001,-0.014,0.04
292,-0.027,-0.016,0.053
293,-0.039,-0.017,0.071
294,-0.017,-0.018,0.116
295,-0.02,-0.02,0.127
296,-0.011,-0.021,0.132
297,-0.02,-0.022,0.103
298,-0.014,-0.022,0.078
299,-0.031,-0.022,0.032
300,-0.032,-0.023,0.0
301,-0.052,-0.024,-0.043
302,-0.019,-0.025,-0.036
303,-0.023,-0.025,-0.055
304,-0.01,-0.026,-0.054
305,0.003,-0.026,-0.052
306,-0.012,-0.027,-0.07
307,-0.036,-0.027,-0.097
308,-0.038,-0.026,-0.102
309,-0.022,-0.024,-0.087
310,-0.025,-0.021,-0.09
311,-0.023,-0.019,-0.088
312,-0.029,-0.017,-0.093
313,-0.027,-0.014,-0.09
314,-0.012,-0.012,-0.076
315,-0.008,-0.009,-0.07
316,-0.002,-0.005,-0.057
317,-0.015,-0.003,-0.058
318,-0.007,-0.001,-0.035
319,0.011,0.002,0.002
320,-0.01,0.003,0.015
321,-0.0,0.004,0.056
322,-0.004,0.004,0.084
323,0.013,0.003,0.128
324,0.017,0.001,0.154
325,0.01,-0.001,0.152
326,0.013,-0.004,0.141
327,0.023,-0.006,0.121
328,0.013,-0.008,0.082
329,-0.009,-0.01,0.035
330,-0.018,-0.013,-0.001
331,-0.022,-0.017,-0.031
332,-0.032,-0.02,-0.059
333,-0.023,-0.022,-0.059
334,-0.017,-0.026,-0.06
335,-0.028,-0.03,-0.076
336,-0.04,-0.031,-0.093
337,-0.053,-0.031,-0.109
338,-0.05,-0.031,-0.109
339,-0.07,-0.029,-0.127
340,-0.041,-0.026,-0.101
341,-0.011,-0.022,-0.075
342,-0.03,-0.019,-0.09
343,-0.009,-0.016,-0.071
344,-0.02,-0.011,-0.074
345,-0.001,-0.007,-0.054
346,0.023,-0.002,-0.024
347,0.025,0.004,-0.014
348,0.017,0.01,-0.004
349,0.023,0.014,0.03
350,0.016,0.018,0.059
351,0.006,0.021,0.082
352,0.016,0.024,0.116
353,0.027,0.026,0.152
354,0.038,0.027,0.176
355,0.042,0.026,0.177
356,0.035,0.026,0.151
357,0.062,0.024,0.143
358,0.052,0.023,0.105
359,0.002,0.02,0.035
360,-0.023,0.015,-0.012
361,-0.0,0.01,-0.016
362,-0.0,0.004,-0.032
363,-0.03,0.001,-0.066
364,0.004,-0.002,-0.045
365,-0.005,-0.004,-0.059
366,0.03,-0.006,-0.037
367,0.001,-0.009,-0.064
368,-0.03,-0.009,-0.091
369,-0.017,-0.009,-0.081
370,-0.027,-0.008,-0.091
371,-0.01,-0.006,-0.078
372,0.012,-0.005,-0.059
373,-0.011,-0.004,-0.075
374,0.002,-0.002,-0.056
375,-0.01,0.0,-0.059
376,-0.018,0.004,-0.053
377,0.001,0.009,-0.022
378,0.027,0.013,0.019
379,0.024,0.017,0.046
380,0.01,0.021,0.067
381,0.034,0.025,0.114
382,0.033,0.029,0.139
383,0.054,0.032,0.176
384,0.054,0.034,0.184
385,0.025,0.036,0.149
386,0.026,0.037,0.122
387,0.007,0.036,0.077
388,0.047,0.035,0.08
389,0.043,0.033,0.049
390,0.024,0.03,0.009
391,0.017,0.026,-0.016
392,0.004,0.021,-0.04
393,0.004,0.015,-0.047
394,0.02,0.009,-0.041
395,0.021,0.001,-0.045
396,0.007,-0.007,-0.066
397,-0.011,-0.015,-0.084
398,-0.027,-0.023,-0.098
399,-0.04,-0.031,-0.106
400,-0.041,-0.039,-0.106
