lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.6,0.635,0.702
2,0.382,0.483,0.501
3,0.245,0.36,0.339
4,0.181,0.262,0.222
5,0.154,0.185,0.14
6,0.127,0.127,0.069
7,0.109,0.085,0.018
8,0.101,0.055,-0.016
9,0.083,0.036,-0.045
10,0.076,0.026,-0.061
11,0.079,0.022,-0.065
12,0.071,0.023,-0.074
13,0.065,0.028,-0.075
14,0.062,0.035,-0.074
15,0.061,0.043,-0.073
16,0.061,0.052,-0.074
17,0.042,0.06,-0.094
18,0.041,0.068,-0.098
19,0.028,0.075,-0.104
20,0.016,0.079,-0.105
21,0.025,0.083,-0.085
22,0.054,0.084,-0.043
23,0.052,0.084,-0.012
24,0.073,0.082,0.047
25,0.07,0.079,0.102
26,0.085,0.067,0.181
27,0.067,0.061,0.236
28,0.06,0.058,0.281
29,0.071,0.058,0.314
30,0.095,0.058,0.327
31,0.072,0.058,0.285
32,0.059,0.058,0.228
33,0.04,0.058,0.154
34,0.034,0.057,0.086
35,0.03,0.056,0.026
36,0.042,0.055,-0.014
37,0.052,0.055,-0.042
38,0.039,0.052,-0.074
39,0.034,0.051,-0.091
40,0.053,0.05,-0.087
41,0.068,0.05,-0.079
42,0.059,0.049,-0.083
43,0.062,0.05,-0.077
44,0.053,0.051,-0.082
45,0.049,0.053,-0.087
46,0.061,0.056,-0.082
47,0.061,0.061,-0.086
48,0.075,0.063,-0.076
49,0.055,0.066,-0.081
50,0.057,0.069,-0.067
51,0.049,0.071,-0.054
52,0.057,0.073,-0.019
53,0.058,0.075,0.02
54,0.073,0.075,0.08
55,0.079,0.075,0.147
56,0.09,0.072,0.223
57,0.092,0.068,0.283
58,0.084,0.065,0.316
59,0.082,0.062,0.328
60,0.073,0.059,0.305
61,0.08,0.055,0.272
62,0.078,0.052,0.215
63,0.033,0.048,0.117
64,0.031,0.044,0.055
65,0.007,0.042,-0.013
66,0.031,0.038,-0.038
67,0.018,0.033,-0.075
68,0.025,0.027,-0.089
69,0.014,0.023,-0.107
70,0.013,0.02,-0.114
71,0.005,0.017,-0.121
72,0.026,0.015,-0.106
73,0.006,0.014,-0.12
74,-0.003,0.012,-0.127
75,0.002,0.012,-0.122
76,0.018,0.012,-0.112
77,0.037,0.014,-0.1
78,0.036,0.016,-0.099
79,0.029,0.019,-0.093
80,0.028,0.022,-0.078
81,0.018,0.024,-0.06
82,0.015,0.026,-0.029
83,0.025,0.028,0.02
84,0.028,0.029,0.079
85,0.026,0.031,0.144
86,0.023,0.033,0.209
87,0.028,0.034,0.267
88,0.039,0.036,0.309
89,0.052,0.037,0.322
90,0.067,0.038,0.303
91,0.062,0.039,0.245
92,0.037,0.038,0.161
93,0.01,0.038,0.073
94,0.015,0.035,0.016
95,0.032,0.034,-0.019
96,0.032,0.033,-0.05
97,0.03,0.033,-0.072
98,0.034,0.031,-0.083
99,0.033,0.03,-0.093
100,0.027,0.03,-0.103
101,0.029,0.032,-0.102
102,0.037,0.032,-0.096
103,0.049,0.031,-0.09
104,0.048,0.03,-0.093
105,0.04,0.03,-0.101
106,0.031,0.03,-0.111
107,0.019,0.03,-0.12
108,0.023,0.032,-0.11
109,0.008,0.033,-0.106
110,0.004,0.033,-0.087
111,0.003,0.034,-0.057
112,0.029,0.035,0.002
113,0.053,0.037,0.07
114,0.067,0.038,0.142
115,0.057,0.039,0.2
116,0.057,0.039,0.261
117,0.062,0.039,0.31
118,0.047,0.04,0.319
119,0.023,0.042,0.287
120,0.034,0.043,0.254
121,0.043,0.044,0.202
122,0.043,0.044,0.135
123,0.034,0.043,0.067
124,0.031,0.043,0.015
125,0.038,0.042,-0.02
126,0.059,0.041,-0.034
127,0.045,0.039,-0.066
128,0.034,0.037,-0.085
129,0.029,0.036,-0.095
130,0.031,0.034,-0.095
131,0.032,0.033,-0.093
132,0.038,0.032,-0.087
133,0.048,0.031,-0.081
134,0.051,0.031,-0.081
135,0.033,0.031,-0.099
136,0.033,0.032,-0.102
137,0.027,0.034,-0.105
138,0.025,0.037,-0.098
139,0.025,0.039,-0.079
140,0.018,0.04,-0.06
141,0.014,0.042,-0.028
142,0.025,0.043,0.022
143,0.034,0.044,0.084
144,0.059,0.045,0.168
145,0.062,0.046,0.236
146,0.06,0.047,0.286
147,0.058,0.048,0.318
148,0.064,0.048,0.324
149,0.072,0.049,0.298
150,0.062,0.048,0.242
151,0.045,0.045,0.17
152,0.028,0.04,0.097
153,0.02,0.036,0.035
154,0.027,0.032,-0.007
155,0.031,0.029,-0.042
156,0.036,0.025,-0.065
157,0.031,0.02,-0.084
158,0.026,0.014,-0.097
159,0.02,0.008,-0.109
160,0.009,0.003,-0.118
161,-0.001,-0.001,-0.125
162,-0.023,-0.003,-0.141
163,-0.008,-0.006,-0.131
164,-0.012,-0.007,-0.132
165,-0.02,-0.007,-0.138
166,-0.018,-0.006,-0.136
167,-0.013,-0.005,-0.127
168,-0.017,-0.003,-0.116
169,-0.02,0.0,-0.1
170,-0.019,0.004,-0.072
171,-0.008,0.008,-0.027
172,0.004,0.012,0.03
173,0.026,0.017,0.103
174,0.064,0.021,0.194
175,0.061,0.025,0.248
176,0.047,0.029,0.282
177,0.014,0.033,0.286
178,0.025,0.037,0.282
179,0.062,0.041,0.272
180,0.087,0.044,0.241
181,0.064,0.046,0.162
182,0.05,0.047,0.089
183,0.026,0.046,0.02
184,0.026,0.045,-0.021
185,0.022,0.044,-0.054
186,0.027,0.042,-0.075
187,0.047,0.04,-0.075
188,0.036,0.039,-0.088
189,0.039,0.037,-0.088
190,0.056,0.035,-0.076
191,0.042,0.034,-0.088
192,0.043,0.034,-0.089
193,0.018,0.033,-0.106
194,0.017,0.033,-0.107
195,0.032,0.034,-0.099
196,0.019,0.036,-0.107
197,0.032,0.037,-0.092
198,0.026,0.039,-0.08
199,0.022,0.041,-0.059
200,0.032,0.041,-0.019
201,0.042,0.04,0.03
202,0.041,0.04,0.085
203,0.046,0.041,0.15
204,0.065,0.042,0.226
205,0.069,0.042,0.28
206,0.067,0.04,0.314
207,0.047,0.038,0.312
208,0.043,0.036,0.287
209,0.035,0.033,0.238
210,0.031,0.031,0.176
211,0.027,0.028,0.111
212,0.017,0.024,0.046
213,0.014,0.02,-0.005
214,0.006,0.016,-0.05
215,-0.004,0.011,-0.085
216,-0.004,0.006,-0.104
217,0.002,0.002,-0.112
218,-0.004,-0.002,-0.123
219,0.001,-0.005,-0.121
220,-0.005,-0.005,-0.122
221,0.01,-0.005,-0.111
222,0.004,-0.003,-0.114
223,0.0,-0.001,-0.115
224,0.001,0.0,-0.116
225,-0.003,0.003,-0.121
226,-0.006,0.006,-0.12
227,-0.014,0.01,-0.12
228,-0.01,0.015,-0.101
229,0.001,0.02,-0.067
230,0.016,0.025,-0.019
231,0.028,0.029,0.036
232,0.038,0.032,0.099
233,0.055,0.035,0.176
234,0.048,0.037,0.238
235,0.067,0.04,0.307
236,0.057,0.041,0.327
237,0.065,0.041,0.318
238,0.075,0.04,0.285
239,0.047,0.039,0.214
240,0.043,0.037,0.146
241,0.029,0.036,0.074
242,0.014,0.034,0.011
243,0.002,0.03,-0.038
244,-0.005,0.028,-0.074
245,0.009,0.025,-0.086
246,0.036,0.023,-0.079
247,0.039,0.019,-0.085
248,0.031,0.014,-0.097
249,0.002,0.01,-0.118
250,-0.007,0.006,-0.123
251,-0.007,0.003,-0.124
252,-0.006,0.001,-0.122
253,-0.007,0.0,-0.124
254,-0.003,-0.001,-0.124
255,-0.002,-0.0,-0.125
256,0.008,0.001,-0.114
257,0.004,0.002,-0.105
258,-0.005,0.004,-0.089
259,0.004,0.004,-0.052
260,0.022,0.006,0.003
261,0.027,0.007,0.061
262,0.012,0.008,0.115
263,-0.004,0.009,0.168
264,0.008,0.009,0.232
265,0.016,0.009,0.277
266,0.011,0.009,0.29
267,0.009,0.01,0.267
268,-0.004,0.012,0.211
269,0.011,0.014,0.161
270,0.033,0.017,0.113
271,0.034,0.019,0.053
272,0.024,0.019,-0.003
273,0.006,0.018,-0.054
274,-0.001,0.016,-0.086
275,-0.006,0.015,-0.106
276,0.01,0.014,-0.109
277,0.031,0.014,-0.1
278,0.025,0.014,-0.105
279,0.013,0.015,-0.113
280,0.01,0.017,-0.116
281,0.032,0.019,-0.099
282,0.038,0.02,-0.092
283,0.03,0.022,-0.098
284,0.023,0.024,-0.106
285,0.029,0.026,-0.101
286,0.017,0.027,-0.102
287,0.016,0.028,-0.088
288,0.021,0.03,-0.059
289,0.017,0.032,-0.028
290,0.011,0.032,0.013
291,0.011,0.032,0.07
292,0.015,0.032,0.137
293,0.027,0.031,0.206
294,0.049,0.031,0.267
295,0.06,0.031,0.296
296,0.072,0.03,0.298
297,0.054,0.029,0.254
298,0.043,0.027,0.201
299,0.039,0.026,0.135
300,0.025,0.024,0.062
301,0.005,0.022,-0.004
302,-0.01,0.02,-0.053
303,0.004,0.016,-0.072
304,0.008,0.013,-0.089
305,0.018,0.011,-0.095
306,0.006,0.009,-0.112
307,0.007,0.008,-0.114
308,0.001,0.007,-0.119
309,0.0,0.006,-0.118
310,-0.009,0.006,-0.123
311,-0.007,0.006,-0.12
312,0.009,0.007,-0.11
313,0.023,0.008,-0.103
314,0.032,0.01,-0.098
315,0.022,0.012,-0.104
316,0.014,0.015,-0.102
317,0.006,0.018,-0.089
318,0.008,0.021,-0.059
319,0.006,0.026,-0.02
320,0.006,0.03,0.035
321,0.023,0.034,0.11
322,0.045,0.037,0.19
323,0.056,0.04,0.251
324,0.069,0.042,0.295
325,0.084,0.044,0.317
326,0.053,0.045,0.279
327,0.055,0.045,0.234
328,0.038,0.046,0.167
329,0.032,0.047,0.1
330,0.037,0.048,0.045
331,0.026,0.046,-0.01
332,0.032,0.044,-0.042
333,0.057,0.04,-0.051
334,0.033,0.036,-0.084
335,0.025,0.032,-0.1
336,0.037,0.03,-0.096
337,0.045,0.03,-0.088
338,0.051,0.03,-0.079
339,0.055,0.03,-0.074
340,0.042,0.03,-0.084
341,0.048,0.031,-0.082
342,0.014,0.034,-0.107
343,0.012,0.038,-0.11
344,0.011,0.043,-0.106
345,0.02,0.048,-0.094
346,0.031,0.055,-0.078
347,0.039,0.062,-0.05
348,0.052,0.069,-0.006
349,0.063,0.074,0.046
350,0.07,0.08,0.105
351,0.079,0.083,0.175
352,0.073,0.087,0.231
353,0.092,0.088,0.289
354,0.12,0.09,0.331
355,0.16,0.092,0.354
356,0.154,0.092,0.318
357,0.133,0.091,0.256
358,0.105,0.089,0.178
359,0.077,0.084,0.098
360,0.074,0.078,0.046
361,0.064,0.072,-0.001
362,0.061,0.065,-0.035
363,0.056,0.057,-0.059
364,0.043,0.05,-0.078
365,0.028,0.043,-0.095
366,0.019,0.037,-0.105
367,0.016,0.031,-0.105
368,0.021,0.027,-0.099
369,0.016,0.024,-0.1
370,0.004,0.023,-0.107
371,0.014,0.022,-0.102
372,0.009,0.023,-0.11
373,0.011,0.025,-0.112
374,0.008,0.028,-0.112
375,0.021,0.032,-0.094
376,0.031,0.04,-0.072
377,0.039,0.047,-0.039
378,0.03,0.055,-0.008
379,0.061,0.063,0.065
380,0.088,0.07,0.146
381,0.106,0.076,0.223
382,0.115,0.081,0.284
383,0.11,0.085,0.313
384,0.123,0.088,0.326
385,0.106,0.089,0.293
386,0.073,0.088,0.228
387,0.067,0.086,0.172
388,0.05,0.082,0.103
389,0.031,0.076,0.037
390,0.043,0.069,0.003
391,0.059,0.06,-0.017
392,0.048,0.051,-0.048
393,0.052,0.041,-0.061
394,0.045,0.031,-0.078
395,0.037,0.022,-0.091
396,0.02,0.014,-0.104
397,0.024,0.008,-0.099
398,0.015,0.005,-0.1
399,0.003,0.007,-0.109
400,-0.004,0.013,-0.116
