lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.462,0.57,0.568
2,0.285,0.425,0.401
3,0.196,0.308,0.293
4,0.149,0.216,0.207
5,0.121,0.144,0.134
6,0.075,0.09,0.055
7,0.086,0.051,0.032
8,0.086,0.025,0.01
9,0.062,0.009,-0.024
10,0.066,0.001,-0.031
11,0.071,0.001,-0.034
12,0.079,0.005,-0.03
13,0.051,0.013,-0.054
14,0.014,0.023,-0.083
15,0.017,0.035,-0.084
16,0.036,0.048,-0.069
17,0.063,0.06,-0.045
18,0.039,0.071,-0.057
19,0.041,0.082,-0.052
20,0.05,0.09,-0.036
21,0.029,0.097,-0.037
22,0.048,0.103,-0.001
23,0.087,0.106,0.053
24,0.125,0.108,0.116
25,0.109,0.108,0.149
26,0.106,0.096,0.193
27,0.109,0.094,0.24
28,0.106,0.095,0.272
29,0.102,0.097,0.286
30,0.1,0.098,0.284
31,0.096,0.099,0.26
32,0.104,0.099,0.23
33,0.075,0.099,0.163
34,0.072,0.097,0.112
35,0.097,0.094,0.086
36,0.094,0.09,0.051
37,0.106,0.086,0.036
38,0.085,0.081,0.003
39,0.053,0.076,-0.032
40,0.06,0.072,-0.033
41,0.077,0.069,-0.026
42,0.066,0.065,-0.04
43,0.068,0.061,-0.039
44,0.072,0.058,-0.035
45,0.059,0.056,-0.046
46,0.056,0.055,-0.047
47,0.052,0.056,-0.048
48,0.046,0.057,-0.051
49,0.054,0.059,-0.037
50,0.048,0.059,-0.03
51,0.04,0.06,-0.022
52,0.042,0.062,0.001
53,0.052,0.064,0.038
54,0.07,0.066,0.092
55,0.083,0.068,0.148
56,0.078,0.071,0.191
57,0.075,0.072,0.225
58,0.09,0.073,0.262
59,0.086,0.074,0.27
60,0.073,0.074,0.248
61,0.066,0.073,0.215
62,0.066,0.072,0.176
63,0.081,0.067,0.143
64,0.079,0.063,0.094
65,0.073,0.06,0.048
66,0.07,0.057,0.017
67,0.056,0.053,-0.015
68,0.042,0.05,-0.039
69,0.046,0.047,-0.044
70,0.051,0.042,-0.049
71,0.046,0.038,-0.057
72,0.026,0.034,-0.075
73,0.024,0.03,-0.076
74,0.027,0.027,-0.073
75,0.005,0.024,-0.09
76,-0.009,0.023,-0.1
77,0.011,0.024,-0.082
78,0.014,0.026,-0.078
79,0.013,0.03,-0.072
80,0.025,0.033,-0.048
81,0.04,0.037,-0.015
82,0.05,0.041,0.018
83,0.055,0.046,0.057
84,0.059,0.05,0.104
85,0.064,0.053,0.155
86,0.077,0.057,0.204
87,0.082,0.062,0.239
88,0.054,0.066,0.237
89,0.051,0.068,0.235
90,0.054,0.069,0.216
91,0.071,0.07,0.192
92,0.072,0.07,0.152
93,0.085,0.069,0.116
94,0.103,0.068,0.089
95,0.09,0.067,0.044
96,0.081,0.064,0.011
97,0.068,0.061,-0.016
98,0.062,0.058,-0.033
99,0.039,0.054,-0.059
100,0.036,0.051,-0.064
101,0.02,0.048,-0.079
102,0.024,0.047,-0.079
103,0.034,0.044,-0.071
104,0.041,0.043,-0.066
105,0.022,0.042,-0.078
106,0.032,0.041,-0.068
107,0.041,0.04,-0.061
108,0.041,0.041,-0.056
109,0.042,0.04,-0.046
110,0.02,0.04,-0.047
111,0.046,0.039,-0.004
112,0.073,0.038,0.05
113,0.056,0.036,0.077
114,0.063,0.036,0.126
115,0.041,0.037,0.151
116,0.047,0.039,0.19
117,0.038,0.041,0.207
118,0.039,0.044,0.216
119,0.045,0.046,0.206
120,0.047,0.047,0.181
121,0.028,0.047,0.129
122,0.046,0.047,0.102
123,0.045,0.045,0.06
124,0.018,0.044,0.002
125,0.024,0.042,-0.021
126,0.041,0.041,-0.028
127,0.05,0.04,-0.038
128,0.037,0.039,-0.06
129,0.046,0.039,-0.062
130,0.036,0.038,-0.073
131,0.032,0.04,-0.077
132,0.056,0.042,-0.056
133,0.07,0.043,-0.041
134,0.073,0.045,-0.039
135,0.074,0.046,-0.039
136,0.047,0.049,-0.06
137,0.037,0.052,-0.068
138,0.03,0.054,-0.066
139,0.031,0.056,-0.049
140,0.035,0.056,-0.026
141,0.031,0.057,-0.003
142,0.043,0.057,0.041
143,0.049,0.059,0.088
144,0.068,0.061,0.146
145,0.073,0.062,0.186
146,0.089,0.063,0.226
147,0.081,0.064,0.238
148,0.072,0.063,0.23
149,0.083,0.061,0.219
150,0.067,0.061,0.175
151,0.072,0.061,0.144
152,0.058,0.059,0.095
153,0.047,0.057,0.049
154,0.047,0.055,0.016
155,0.024,0.052,-0.028
156,0.055,0.049,-0.026
157,0.05,0.047,-0.046
158,0.046,0.043,-0.057
159,0.042,0.038,-0.065
160,0.028,0.035,-0.077
161,0.031,0.031,-0.078
162,0.041,0.029,-0.071
163,0.056,0.028,-0.058
164,0.051,0.028,-0.06
165,0.002,0.028,-0.095
166,0.005,0.029,-0.092
167,-0.013,0.03,-0.104
168,0.012,0.032,-0.078
169,0.043,0.035,-0.038
170,0.033,0.037,-0.022
171,0.045,0.039,0.017
172,0.04,0.042,0.053
173,0.034,0.044,0.087
174,0.032,0.046,0.122
175,0.056,0.048,0.174
176,0.07,0.049,0.21
177,0.069,0.049,0.222
178,0.064,0.05,0.211
179,0.081,0.052,0.203
180,0.072,0.052,0.164
181,0.081,0.052,0.134
182,0.064,0.051,0.082
183,0.031,0.051,0.02
184,0.021,0.05,-0.02
185,0.024,0.05,-0.044
186,0.034,0.049,-0.054
187,0.033,0.05,-0.068
188,0.049,0.049,-0.062
189,0.057,0.048,-0.056
190,0.037,0.046,-0.073
191,0.047,0.046,-0.067
192,0.055,0.046,-0.063
193,0.046,0.048,-0.068
194,0.047,0.049,-0.062
195,0.034,0.05,-0.07
196,0.034,0.052,-0.07
197,0.063,0.053,-0.043
198,0.064,0.056,-0.029
199,0.06,0.058,-0.014
200,0.073,0.061,0.023
201,0.06,0.063,0.048
202,0.048,0.064,0.08
203,0.079,0.064,0.143
204,0.095,0.064,0.191
205,0.076,0.062,0.205
206,0.056,0.059,0.211
207,0.048,0.055,0.209
208,0.052,0.051,0.199
209,0.055,0.048,0.176
210,0.044,0.046,0.131
211,0.036,0.043,0.084
212,0.054,0.041,0.06
213,0.046,0.04,0.019
214,0.04,0.037,-0.014
215,0.019,0.036,-0.053
216,0.029,0.036,-0.062
217,0.037,0.035,-0.065
218,0.025,0.034,-0.075
219,0.011,0.033,-0.085
220,0.022,0.032,-0.077
221,0.015,0.033,-0.086
222,0.014,0.034,-0.089
223,0.04,0.034,-0.069
224,0.037,0.036,-0.066
225,0.05,0.038,-0.054
226,0.047,0.039,-0.055
227,0.063,0.042,-0.037
228,0.07,0.045,-0.017
229,0.066,0.047,0.0
230,0.056,0.048,0.019
231,0.056,0.049,0.056
232,0.053,0.05,0.096
233,0.038,0.051,0.123
234,0.038,0.052,0.159
235,0.058,0.052,0.206
236,0.022,0.052,0.193
237,0.037,0.052,0.204
238,0.043,0.05,0.189
239,0.023,0.048,0.145
240,0.053,0.045,0.129
241,0.056,0.044,0.089
242,0.06,0.043,0.052
243,0.054,0.04,0.016
244,0.058,0.038,-0.004
245,0.043,0.036,-0.034
246,0.04,0.033,-0.05
247,0.03,0.032,-0.064
248,0.02,0.032,-0.073
249,0.032,0.031,-0.064
250,0.026,0.031,-0.067
251,0.022,0.032,-0.07
252,0.024,0.033,-0.07
253,0.025,0.034,-0.072
254,0.043,0.034,-0.059
255,0.02,0.034,-0.077
256,0.037,0.034,-0.057
257,0.026,0.035,-0.055
258,0.024,0.034,-0.043
259,0.03,0.035,-0.015
260,0.043,0.035,0.029
261,0.047,0.034,0.071
262,0.052,0.035,0.117
263,0.034,0.035,0.141
264,0.031,0.036,0.17
265,0.028,0.037,0.192
266,0.043,0.039,0.213
267,0.064,0.039,0.219
268,0.051,0.039,0.181
269,0.044,0.038,0.142
270,0.043,0.036,0.1
271,0.023,0.034,0.045
272,0.028,0.031,0.013
273,0.02,0.029,-0.02
274,0.011,0.028,-0.049
275,0.017,0.026,-0.058
276,0.018,0.024,-0.067
277,0.029,0.022,-0.062
278,0.034,0.021,-0.061
279,0.025,0.022,-0.067
280,0.021,0.022,-0.072
281,0.031,0.023,-0.067
282,0.031,0.024,-0.067
283,0.024,0.026,-0.069
284,0.034,0.029,-0.06
285,0.025,0.032,-0.064
286,0.02,0.035,-0.061
287,0.024,0.037,-0.046
288,0.016,0.039,-0.032
289,0.02,0.042,-0.0
290,0.028,0.045,0.043
291,0.07,0.047,0.115
292,0.061,0.05,0.149
293,0.069,0.051,0.193
294,0.061,0.051,0.216
295,0.073,0.052,0.24
296,0.063,0.053,0.226
297,0.047,0.053,0.194
298,0.072,0.052,0.184
299,0.067,0.051,0.141
300,0.051,0.049,0.086
301,0.047,0.047,0.044
302,0.021,0.043,-0.006
303,0.027,0.039,-0.022
304,0.039,0.036,-0.028
305,0.034,0.033,-0.043
306,0.031,0.031,-0.051
307,0.005,0.029,-0.073
308,0.032,0.027,-0.056
309,0.025,0.027,-0.064
310,0.023,0.026,-0.068
311,0.036,0.025,-0.059
312,0.03,0.026,-0.062
313,0.025,0.027,-0.064
314,0.034,0.029,-0.056
315,0.019,0.032,-0.064
316,0.009,0.035,-0.061
317,0.02,0.037,-0.038
318,0.024,0.039,-0.013
319,0.019,0.04,0.013
320,0.033,0.041,0.063
321,0.068,0.041,0.135
322,0.074,0.042,0.179
323,0.081,0.045,0.215
324,0.077,0.046,0.233
325,0.059,0.047,0.226
326,0.08,0.047,0.229
327,0.047,0.046,0.178
328,0.024,0.045,0.129
329,0.023,0.044,0.089
330,0.025,0.042,0.049
331,0.026,0.04,0.015
332,0.016,0.038,-0.018
333,0.026,0.037,-0.03
334,0.03,0.034,-0.04
335,0.039,0.032,-0.042
336,0.016,0.03,-0.064
337,0.019,0.027,-0.065
338,0.034,0.025,-0.057
339,0.043,0.024,-0.053
340,0.047,0.023,-0.054
341,0.051,0.025,-0.052
342,0.045,0.028,-0.052
343,0.033,0.032,-0.058
344,0.03,0.035,-0.055
345,0.013,0.039,-0.061
346,0.003,0.044,-0.056
347,0.016,0.049,-0.028
348,0.034,0.053,0.012
349,0.047,0.055,0.056
350,0.071,0.057,0.115
351,0.059,0.058,0.151
352,0.061,0.058,0.188
353,0.07,0.057,0.224
354,0.062,0.057,0.229
355,0.077,0.056,0.237
356,0.061,0.054,0.204
357,0.076,0.051,0.187
358,0.078,0.049,0.15
359,0.068,0.047,0.099
360,0.071,0.044,0.064
361,0.048,0.041,0.017
362,0.028,0.038,-0.017
363,0.012,0.035,-0.046
364,0.009,0.033,-0.058
365,-0.002,0.03,-0.074
366,0.001,0.028,-0.075
367,0.038,0.025,-0.051
368,0.03,0.023,-0.059
369,0.009,0.023,-0.075
370,-0.004,0.023,-0.085
371,-0.004,0.023,-0.086
372,0.034,0.025,-0.055
373,0.046,0.029,-0.043
374,0.038,0.033,-0.044
375,0.032,0.037,-0.038
376,0.043,0.043,-0.014
377,0.05,0.048,0.013
378,0.066,0.054,0.053
379,0.063,0.059,0.087
380,0.071,0.064,0.136
381,0.066,0.068,0.174
382,0.063,0.071,0.201
383,0.069,0.074,0.226
384,0.085,0.075,0.242
385,0.087,0.076,0.233
386,0.069,0.075,0.195
387,0.069,0.073,0.159
388,0.061,0.07,0.114
389,0.06,0.066,0.072
390,0.046,0.061,0.027
391,0.059,0.054,0.013
392,0.034,0.047,-0.023
393,0.034,0.039,-0.035
394,0.045,0.031,-0.035
395,0.052,0.023,-0.039
396,0.01,0.015,-0.076
397,0.0,0.007,-0.085
398,0.0,0.001,-0.083
399,0.0,-0.004,-0.085
400,-0.013,-0.006,-0.096
