lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.547,0.613,0.649
2,0.367,0.463,0.479
3,0.246,0.344,0.337
4,0.185,0.25,0.232
5,0.14,0.179,0.137
6,0.111,0.127,0.069
7,0.083,0.091,0.013
8,0.096,0.068,-0.002
9,0.083,0.055,-0.027
10,0.096,0.051,-0.022
11,0.124,0.053,-0.002
12,0.135,0.06,0.013
13,0.136,0.07,0.018
14,0.144,0.081,0.025
15,0.132,0.093,0.012
16,0.115,0.105,-0.002
17,0.098,0.116,-0.019
18,0.102,0.126,-0.021
19,0.088,0.134,-0.031
20,0.063,0.139,-0.043
21,0.058,0.143,-0.036
22,0.082,0.144,0.0
23,0.1,0.143,0.04
24,0.105,0.14,0.084
25,0.12,0.135,0.146
26,0.127,0.121,0.214
27,0.143,0.114,0.284
28,0.146,0.11,0.328
29,0.142,0.107,0.347
30,0.127,0.104,0.333
31,0.104,0.102,0.293
32,0.083,0.101,0.235
33,0.078,0.101,0.175
34,0.084,0.1,0.121
35,0.08,0.099,0.07
36,0.088,0.097,0.035
37,0.104,0.095,0.015
38,0.104,0.092,-0.004
39,0.087,0.089,-0.026
40,0.074,0.086,-0.042
41,0.059,0.083,-0.051
42,0.082,0.08,-0.028
43,0.08,0.078,-0.024
44,0.087,0.076,-0.017
45,0.087,0.076,-0.021
46,0.095,0.077,-0.02
47,0.091,0.079,-0.029
48,0.091,0.081,-0.034
49,0.084,0.083,-0.036
50,0.061,0.085,-0.044
51,0.066,0.087,-0.023
52,0.067,0.089,0.001
53,0.073,0.09,0.037
54,0.078,0.09,0.089
55,0.07,0.089,0.142
56,0.092,0.088,0.218
57,0.116,0.088,0.286
58,0.128,0.089,0.327
59,0.129,0.089,0.336
60,0.113,0.089,0.31
61,0.091,0.089,0.262
62,0.09,0.087,0.215
63,0.064,0.086,0.139
64,0.075,0.083,0.087
65,0.075,0.081,0.039
66,0.079,0.078,0.009
67,0.062,0.076,-0.025
68,0.047,0.075,-0.05
69,0.06,0.074,-0.047
70,0.082,0.073,-0.033
71,0.083,0.073,-0.029
72,0.079,0.073,-0.028
73,0.074,0.071,-0.032
74,0.083,0.07,-0.026
75,0.07,0.07,-0.036
76,0.059,0.07,-0.051
77,0.075,0.071,-0.046
78,0.071,0.072,-0.051
79,0.065,0.073,-0.05
80,0.059,0.075,-0.042
81,0.061,0.078,-0.022
82,0.074,0.08,0.018
83,0.093,0.082,0.075
84,0.1,0.083,0.135
85,0.101,0.083,0.199
86,0.095,0.084,0.249
87,0.086,0.086,0.279
88,0.109,0.087,0.315
89,0.1,0.089,0.301
90,0.088,0.09,0.268
91,0.082,0.09,0.218
92,0.06,0.089,0.146
93,0.06,0.088,0.09
94,0.07,0.087,0.047
95,0.078,0.086,0.015
96,0.089,0.083,-0.004
97,0.097,0.079,-0.011
98,0.073,0.076,-0.038
99,0.081,0.073,-0.037
100,0.086,0.069,-0.032
101,0.082,0.066,-0.032
102,0.091,0.064,-0.022
103,0.075,0.062,-0.036
104,0.064,0.061,-0.046
105,0.073,0.061,-0.042
106,0.062,0.062,-0.058
107,0.052,0.062,-0.071
108,0.038,0.064,-0.077
109,0.03,0.065,-0.074
110,0.028,0.066,-0.058
111,0.044,0.068,-0.02
112,0.047,0.07,0.018
113,0.053,0.071,0.07
114,0.079,0.072,0.146
115,0.089,0.072,0.209
116,0.089,0.073,0.252
117,0.092,0.073,0.282
118,0.104,0.074,0.3
119,0.102,0.075,0.289
120,0.094,0.075,0.251
121,0.096,0.075,0.201
122,0.081,0.074,0.135
123,0.075,0.072,0.077
124,0.07,0.071,0.029
125,0.049,0.069,-0.018
126,0.065,0.066,-0.029
127,0.042,0.063,-0.06
128,0.047,0.059,-0.064
129,0.055,0.056,-0.062
130,0.063,0.053,-0.057
131,0.05,0.05,-0.066
132,0.036,0.046,-0.075
133,0.039,0.044,-0.073
134,0.034,0.042,-0.079
135,0.029,0.042,-0.089
136,0.051,0.044,-0.078
137,0.047,0.047,-0.078
138,0.038,0.05,-0.078
139,0.048,0.054,-0.058
140,0.037,0.056,-0.046
141,0.065,0.059,0.006
142,0.058,0.061,0.042
143,0.071,0.063,0.102
144,0.081,0.065,0.166
145,0.077,0.067,0.212
146,0.072,0.069,0.243
147,0.081,0.071,0.266
148,0.081,0.072,0.261
149,0.086,0.072,0.246
150,0.076,0.071,0.2
151,0.074,0.071,0.148
152,0.065,0.069,0.09
153,0.072,0.067,0.05
154,0.069,0.065,0.01
155,0.066,0.062,-0.021
156,0.06,0.059,-0.044
157,0.041,0.057,-0.068
158,0.034,0.055,-0.079
159,0.031,0.053,-0.084
160,0.039,0.053,-0.078
161,0.039,0.052,-0.079
162,0.062,0.051,-0.065
163,0.079,0.051,-0.055
164,0.074,0.052,-0.061
165,0.056,0.053,-0.078
166,0.055,0.055,-0.08
167,0.037,0.055,-0.088
168,0.042,0.056,-0.074
169,0.036,0.057,-0.062
170,0.038,0.059,-0.034
171,0.055,0.061,0.016
172,0.078,0.062,0.078
173,0.08,0.064,0.128
174,0.095,0.066,0.188
175,0.084,0.069,0.22
176,0.096,0.072,0.255
177,0.082,0.075,0.256
178,0.076,0.077,0.243
179,0.056,0.077,0.201
180,0.059,0.076,0.163
181,0.062,0.074,0.12
182,0.062,0.071,0.072
183,0.056,0.068,0.025
184,0.059,0.065,-0.007
185,0.079,0.064,-0.017
186,0.069,0.062,-0.04
187,0.052,0.061,-0.063
188,0.072,0.061,-0.051
189,0.079,0.06,-0.048
190,0.084,0.06,-0.042
191,0.093,0.061,-0.034
192,0.073,0.061,-0.051
193,0.042,0.062,-0.076
194,0.041,0.063,-0.08
195,0.051,0.065,-0.077
196,0.056,0.066,-0.074
197,0.025,0.067,-0.09
198,0.025,0.067,-0.079
199,0.027,0.068,-0.059
200,0.056,0.069,-0.009
201,0.073,0.07,0.041
202,0.105,0.07,0.112
203,0.123,0.072,0.175
204,0.117,0.073,0.218
205,0.112,0.075,0.254
206,0.113,0.076,0.28
207,0.089,0.076,0.267
208,0.068,0.075,0.237
209,0.058,0.075,0.197
210,0.06,0.074,0.152
211,0.051,0.072,0.095
212,0.023,0.07,0.026
213,0.033,0.069,-0.008
214,0.052,0.067,-0.028
215,0.065,0.065,-0.038
216,0.073,0.063,-0.042
217,0.069,0.059,-0.052
218,0.084,0.055,-0.044
219,0.088,0.053,-0.039
220,0.081,0.051,-0.041
221,0.077,0.049,-0.046
222,0.044,0.047,-0.072
223,0.028,0.048,-0.084
224,0.014,0.049,-0.095
225,0.034,0.052,-0.084
226,0.021,0.054,-0.092
227,0.028,0.057,-0.081
228,0.049,0.06,-0.05
229,0.066,0.061,-0.013
230,0.084,0.062,0.037
231,0.067,0.062,0.064
232,0.076,0.061,0.118
233,0.071,0.06,0.165
234,0.079,0.059,0.219
235,0.054,0.057,0.236
236,0.049,0.055,0.247
237,0.057,0.052,0.251
238,0.062,0.051,0.236
239,0.051,0.05,0.188
240,0.059,0.05,0.142
241,0.072,0.05,0.098
242,0.055,0.049,0.038
243,0.033,0.049,-0.016
244,0.033,0.046,-0.041
245,0.033,0.043,-0.06
246,0.033,0.04,-0.069
247,0.038,0.037,-0.074
248,0.035,0.035,-0.078
249,0.03,0.034,-0.077
250,0.024,0.035,-0.079
251,0.015,0.036,-0.088
252,0.026,0.039,-0.079
253,0.039,0.042,-0.073
254,0.047,0.044,-0.072
255,0.036,0.047,-0.079
256,0.056,0.048,-0.059
257,0.057,0.05,-0.048
258,0.066,0.051,-0.024
259,0.08,0.052,0.014
260,0.075,0.055,0.046
261,0.052,0.057,0.076
262,0.052,0.059,0.128
263,0.054,0.061,0.181
264,0.041,0.061,0.212
265,0.064,0.062,0.258
266,0.061,0.062,0.263
267,0.092,0.061,0.277
268,0.077,0.06,0.234
269,0.059,0.059,0.177
270,0.046,0.056,0.112
271,0.037,0.055,0.054
272,0.031,0.052,0.007
273,0.041,0.05,-0.016
274,0.039,0.046,-0.039
275,0.035,0.043,-0.056
276,0.04,0.039,-0.062
277,0.061,0.037,-0.051
278,0.055,0.034,-0.055
279,0.049,0.033,-0.054
280,0.047,0.032,-0.053
281,0.035,0.031,-0.066
282,0.023,0.031,-0.074
283,0.009,0.031,-0.09
284,0.006,0.032,-0.095
285,0.037,0.033,-0.072
286,0.05,0.034,-0.055
287,0.038,0.037,-0.052
288,0.04,0.041,-0.027
289,0.027,0.044,-0.002
290,0.019,0.048,0.035
291,0.044,0.052,0.102
292,0.051,0.056,0.16
293,0.058,0.058,0.213
294,0.062,0.059,0.251
295,0.041,0.06,0.25
296,0.081,0.06,0.28
297,0.077,0.061,0.257
298,0.092,0.062,0.228
299,0.092,0.064,0.174
300,0.074,0.065,0.104
301,0.064,0.066,0.05
302,0.072,0.066,0.021
303,0.06,0.064,-0.011
304,0.074,0.062,-0.014
305,0.072,0.06,-0.026
306,0.05,0.057,-0.051
307,0.047,0.054,-0.054
308,0.027,0.051,-0.062
309,0.024,0.048,-0.062
310,0.029,0.046,-0.06
311,0.031,0.045,-0.062
312,0.039,0.043,-0.061
313,0.047,0.042,-0.06
314,0.039,0.042,-0.07
315,0.046,0.043,-0.062
316,0.057,0.043,-0.044
317,0.059,0.043,-0.026
318,0.066,0.043,0.007
319,0.047,0.045,0.028
320,0.047,0.046,0.074
321,0.045,0.05,0.126
322,0.024,0.053,0.161
323,0.03,0.056,0.211
324,0.059,0.059,0.261
325,0.083,0.062,0.289
326,0.075,0.065,0.277
327,0.07,0.069,0.241
328,0.059,0.071,0.185
329,0.066,0.073,0.132
330,0.092,0.074,0.097
331,0.079,0.072,0.045
332,0.084,0.07,0.022
333,0.061,0.067,-0.016
334,0.036,0.064,-0.046
335,0.052,0.06,-0.041
336,0.057,0.057,-0.039
337,0.058,0.055,-0.036
338,0.074,0.054,-0.023
339,0.091,0.053,-0.011
340,0.101,0.054,-0.005
341,0.072,0.054,-0.03
342,0.057,0.056,-0.046
343,0.035,0.057,-0.068
344,0.039,0.058,-0.065
345,0.033,0.06,-0.066
346,0.017,0.061,-0.068
347,0.029,0.062,-0.037
348,0.041,0.064,0.006
349,0.033,0.068,0.042
350,0.048,0.072,0.103
351,0.061,0.075,0.166
352,0.081,0.078,0.231
353,0.1,0.08,0.282
354,0.118,0.083,0.317
355,0.139,0.084,0.329
356,0.142,0.084,0.308
357,0.129,0.084,0.257
358,0.111,0.084,0.187
359,0.115,0.084,0.133
360,0.072,0.084,0.057
361,0.054,0.084,0.011
362,0.047,0.082,-0.017
363,0.057,0.082,-0.026
364,0.058,0.081,-0.035
365,0.064,0.079,-0.036
366,0.06,0.077,-0.04
367,0.07,0.075,-0.031
368,0.067,0.073,-0.03
369,0.081,0.072,-0.021
370,0.089,0.071,-0.018
371,0.074,0.07,-0.033
372,0.042,0.07,-0.061
373,0.044,0.07,-0.062
374,0.059,0.072,-0.044
375,0.078,0.074,-0.02
376,0.094,0.078,0.008
377,0.102,0.082,0.039
378,0.103,0.085,0.071
379,0.1,0.088,0.113
380,0.091,0.091,0.159
381,0.077,0.093,0.201
382,0.091,0.095,0.254
383,0.105,0.095,0.292
384,0.113,0.094,0.306
385,0.097,0.093,0.281
386,0.085,0.09,0.239
387,0.048,0.086,0.165
388,0.053,0.081,0.115
389,0.064,0.075,0.075
390,0.052,0.069,0.029
391,0.053,0.061,0.003
392,0.049,0.054,-0.022
393,0.069,0.047,-0.019
394,0.065,0.04,-0.031
395,0.054,0.034,-0.043
396,0.038,0.029,-0.051
397,0.032,0.026,-0.052
398,0.027,0.026,-0.053
399,0.024,0.03,-0.062
400,0.021,0.038,-0.072
