lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.717,0.677,0.854
2,0.41,0.499,0.64
3,0.231,0.352,0.438
4,0.155,0.232,0.268
5,0.123,0.137,0.122
6,0.07,0.062,-0.009
7,0.02,0.005,-0.11
8,-0.017,-0.036,-0.18
9,-0.032,-0.063,-0.223
10,-0.036,-0.08,-0.248
11,-0.037,-0.088,-0.261
12,-0.039,-0.088,-0.268
13,-0.038,-0.082,-0.271
14,-0.043,-0.072,-0.274
15,-0.044,-0.059,-0.275
16,-0.036,-0.043,-0.271
17,-0.033,-0.027,-0.267
18,-0.029,-0.011,-0.261
19,-0.031,0.005,-0.252
20,-0.028,0.021,-0.232
21,-0.02,0.034,-0.198
22,-0.006,0.046,-0.144
23,0.011,0.056,-0.067
24,0.031,0.063,0.035
25,0.065,0.069,0.168
26,0.099,0.067,0.32
27,0.103,0.064,0.465
28,0.059,0.064,0.566
29,0.039,0.065,0.625
30,0.065,0.064,0.633
31,0.102,0.062,0.578
32,0.128,0.059,0.468
33,0.102,0.057,0.313
34,0.061,0.05,0.154
35,0.021,0.037,0.02
36,-0.002,0.021,-0.083
37,-0.01,0.005,-0.155
38,-0.022,-0.008,-0.206
39,-0.032,-0.019,-0.238
40,-0.038,-0.028,-0.257
41,-0.04,-0.035,-0.266
42,-0.038,-0.04,-0.27
43,-0.038,-0.043,-0.272
44,-0.041,-0.043,-0.273
45,-0.045,-0.04,-0.274
46,-0.046,-0.035,-0.273
47,-0.046,-0.027,-0.269
48,-0.042,-0.017,-0.26
49,-0.044,-0.005,-0.247
50,-0.042,0.007,-0.223
51,-0.036,0.019,-0.183
52,-0.016,0.03,-0.119
53,0.005,0.039,-0.026
54,0.015,0.049,0.087
55,0.023,0.06,0.218
56,0.076,0.069,0.372
57,0.178,0.075,0.536
58,0.276,0.078,0.666
59,0.269,0.078,0.697
60,0.167,0.076,0.619
61,0.063,0.072,0.484
62,0.017,0.064,0.337
63,0.023,0.056,0.197
64,0.025,0.049,0.068
65,0.011,0.041,-0.044
66,-0.008,0.031,-0.129
67,-0.024,0.018,-0.189
68,-0.039,0.003,-0.229
69,-0.047,-0.011,-0.253
70,-0.05,-0.024,-0.266
71,-0.049,-0.035,-0.272
72,-0.05,-0.045,-0.275
73,-0.051,-0.052,-0.276
74,-0.051,-0.057,-0.276
75,-0.045,-0.059,-0.273
76,-0.044,-0.058,-0.27
77,-0.045,-0.054,-0.265
78,-0.049,-0.047,-0.256
79,-0.047,-0.038,-0.237
80,-0.042,-0.026,-0.204
81,-0.032,-0.011,-0.153
82,-0.019,0.003,-0.082
83,0.004,0.015,0.017
84,0.038,0.021,0.144
85,0.055,0.023,0.284
86,0.032,0.025,0.41
87,-0.004,0.029,0.508
88,0.006,0.032,0.571
89,0.069,0.033,0.589
90,0.112,0.033,0.536
91,0.111,0.033,0.42
92,0.074,0.031,0.267
93,0.024,0.026,0.115
94,-0.005,0.019,-0.005
95,-0.011,0.01,-0.094
96,-0.01,0.001,-0.157
97,-0.015,-0.007,-0.201
98,-0.027,-0.015,-0.233
99,-0.037,-0.022,-0.253
100,-0.043,-0.028,-0.264
101,-0.044,-0.034,-0.269
102,-0.044,-0.038,-0.271
103,-0.045,-0.04,-0.273
104,-0.044,-0.04,-0.272
105,-0.042,-0.038,-0.269
106,-0.038,-0.034,-0.264
107,-0.036,-0.028,-0.256
108,-0.039,-0.02,-0.244
109,-0.039,-0.012,-0.221
110,-0.027,-0.004,-0.18
111,-0.014,0.003,-0.118
112,-0.001,0.012,-0.035
113,0.003,0.021,0.069
114,0.005,0.031,0.189
115,0.035,0.039,0.326
116,0.092,0.043,0.463
117,0.133,0.045,0.564
118,0.126,0.045,0.591
119,0.087,0.045,0.539
120,0.044,0.042,0.432
121,0.029,0.038,0.307
122,0.035,0.032,0.181
123,0.04,0.028,0.063
124,0.033,0.023,-0.037
125,0.007,0.016,-0.119
126,-0.016,0.006,-0.179
127,-0.03,-0.004,-0.219
128,-0.041,-0.015,-0.245
129,-0.044,-0.024,-0.259
130,-0.049,-0.032,-0.268
131,-0.052,-0.039,-0.273
132,-0.055,-0.045,-0.276
133,-0.053,-0.049,-0.275
134,-0.051,-0.051,-0.273
135,-0.049,-0.051,-0.27
136,-0.048,-0.049,-0.264
137,-0.049,-0.046,-0.254
138,-0.046,-0.041,-0.236
139,-0.04,-0.034,-0.205
140,-0.035,-0.026,-0.16
141,-0.03,-0.016,-0.097
142,-0.006,-0.009,-0.005
143,0.016,-0.003,0.112
144,0.02,0.001,0.239
145,-0.002,0.006,0.355
146,-0.028,0.01,0.448
147,-0.009,0.014,0.518
148,0.042,0.017,0.539
149,0.087,0.018,0.494
150,0.084,0.019,0.387
151,0.044,0.017,0.247
152,0.005,0.013,0.111
153,-0.012,0.006,0.001
154,-0.01,-0.001,-0.084
155,-0.008,-0.007,-0.148
156,-0.012,-0.012,-0.194
157,-0.023,-0.017,-0.227
158,-0.029,-0.021,-0.247
159,-0.036,-0.025,-0.259
160,-0.034,-0.029,-0.264
161,-0.038,-0.031,-0.268
162,-0.04,-0.033,-0.27
163,-0.043,-0.033,-0.27
164,-0.043,-0.033,-0.269
165,-0.041,-0.032,-0.264
166,-0.045,-0.03,-0.26
167,-0.046,-0.027,-0.248
168,-0.043,-0.023,-0.226
169,-0.036,-0.02,-0.19
170,-0.023,-0.017,-0.135
171,-0.02,-0.013,-0.062
172,-0.021,-0.007,0.029
173,-0.006,-0.001,0.142
174,0.036,0.004,0.275
175,0.083,0.006,0.41
176,0.093,0.007,0.508
177,0.046,0.006,0.532
178,-0.0,0.005,0.489
179,-0.027,0.003,0.4
180,-0.025,-0.001,0.294
181,-0.017,-0.004,0.177
182,-0.016,-0.006,0.063
183,-0.018,-0.01,-0.036
184,-0.026,-0.015,-0.116
185,-0.029,-0.021,-0.172
186,-0.029,-0.029,-0.21
187,-0.03,-0.035,-0.234
188,-0.037,-0.04,-0.252
189,-0.044,-0.044,-0.262
190,-0.05,-0.046,-0.269
191,-0.051,-0.048,-0.271
192,-0.046,-0.048,-0.27
193,-0.047,-0.047,-0.27
194,-0.047,-0.044,-0.268
195,-0.051,-0.04,-0.265
196,-0.047,-0.035,-0.255
197,-0.044,-0.028,-0.239
198,-0.043,-0.021,-0.214
199,-0.032,-0.012,-0.171
200,-0.012,-0.005,-0.108
201,0.015,-0.001,-0.02
202,0.022,0.001,0.082
203,0.012,0.003,0.197
204,-0.011,0.006,0.308
205,-0.016,0.008,0.411
206,0.01,0.009,0.495
207,0.056,0.01,0.532
208,0.078,0.01,0.496
209,0.058,0.009,0.394
210,0.021,0.007,0.263
211,-0.019,0.001,0.13
212,-0.021,-0.006,0.024
213,-0.018,-0.014,-0.064
214,-0.022,-0.021,-0.136
215,-0.03,-0.027,-0.187
216,-0.042,-0.032,-0.223
217,-0.048,-0.037,-0.245
218,-0.052,-0.042,-0.258
219,-0.053,-0.045,-0.265
220,-0.056,-0.047,-0.269
221,-0.06,-0.048,-0.272
222,-0.056,-0.048,-0.27
223,-0.052,-0.046,-0.268
224,-0.049,-0.042,-0.264
225,-0.049,-0.037,-0.258
226,-0.049,-0.032,-0.248
227,-0.044,-0.027,-0.228
228,-0.033,-0.022,-0.194
229,-0.025,-0.016,-0.146
230,-0.022,-0.009,-0.081
231,-0.016,-0.001,0.006
232,0.006,0.006,0.119
233,0.046,0.011,0.258
234,0.086,0.014,0.399
235,0.09,0.015,0.503
236,0.051,0.015,0.544
237,0.003,0.014,0.514
238,-0.02,0.011,0.439
239,-0.009,0.007,0.336
240,0.009,0.002,0.219
241,0.006,-0.003,0.097
242,-0.005,-0.008,-0.01
243,-0.024,-0.016,-0.096
244,-0.032,-0.024,-0.157
245,-0.034,-0.033,-0.198
246,-0.04,-0.04,-0.227
247,-0.046,-0.045,-0.245
248,-0.05,-0.047,-0.255
249,-0.052,-0.049,-0.261
250,-0.05,-0.048,-0.262
251,-0.053,-0.046,-0.265
252,-0.058,-0.042,-0.266
253,-0.056,-0.036,-0.264
254,-0.052,-0.029,-0.259
255,-0.044,-0.02,-0.249
256,-0.038,-0.01,-0.234
257,-0.031,0.001,-0.208
258,-0.013,0.012,-0.167
259,0.015,0.022,-0.105
260,0.052,0.029,-0.017
261,0.07,0.034,0.087
262,0.066,0.038,0.205
263,0.043,0.043,0.322
264,0.047,0.047,0.433
265,0.079,0.05,0.527
266,0.116,0.051,0.575
267,0.129,0.049,0.547
268,0.088,0.044,0.441
269,0.042,0.038,0.305
270,0.001,0.029,0.168
271,-0.01,0.019,0.051
272,-0.011,0.009,-0.045
273,-0.011,-0.001,-0.118
274,-0.024,-0.011,-0.173
275,-0.035,-0.021,-0.211
276,-0.041,-0.03,-0.234
277,-0.04,-0.038,-0.246
278,-0.047,-0.042,-0.254
279,-0.048,-0.044,-0.258
280,-0.048,-0.043,-0.26
281,-0.046,-0.038,-0.26
282,-0.042,-0.031,-0.258
283,-0.041,-0.022,-0.255
284,-0.039,-0.01,-0.249
285,-0.032,0.002,-0.237
286,-0.022,0.014,-0.216
287,-0.007,0.026,-0.182
288,0.015,0.038,-0.13
289,0.038,0.051,-0.057
290,0.072,0.063,0.042
291,0.103,0.073,0.162
292,0.127,0.079,0.299
293,0.149,0.082,0.435
294,0.141,0.084,0.534
295,0.117,0.084,0.581
296,0.111,0.082,0.569
297,0.109,0.076,0.502
298,0.103,0.07,0.398
299,0.097,0.064,0.275
300,0.065,0.056,0.141
301,0.024,0.046,0.02
302,-0.005,0.034,-0.075
303,-0.023,0.02,-0.143
304,-0.031,0.006,-0.187
305,-0.038,-0.006,-0.216
306,-0.04,-0.016,-0.233
307,-0.041,-0.024,-0.242
308,-0.039,-0.031,-0.246
309,-0.036,-0.036,-0.248
310,-0.035,-0.037,-0.248
311,-0.037,-0.036,-0.249
312,-0.035,-0.031,-0.247
313,-0.032,-0.024,-0.243
314,-0.026,-0.015,-0.234
315,-0.016,-0.004,-0.218
316,-0.015,0.008,-0.194
317,-0.002,0.02,-0.156
318,0.025,0.031,-0.095
319,0.059,0.04,-0.008
320,0.083,0.048,0.101
321,0.054,0.056,0.213
322,0.032,0.063,0.337
323,0.063,0.067,0.464
324,0.118,0.069,0.567
325,0.153,0.07,0.608
326,0.132,0.068,0.56
327,0.097,0.065,0.46
328,0.056,0.058,0.33
329,0.031,0.05,0.197
330,0.032,0.041,0.078
331,0.024,0.03,-0.024
332,0.013,0.02,-0.101
333,-0.002,0.01,-0.156
334,-0.017,0.0,-0.194
335,-0.029,-0.01,-0.22
336,-0.031,-0.019,-0.232
337,-0.036,-0.026,-0.241
338,-0.04,-0.03,-0.245
339,-0.039,-0.032,-0.246
340,-0.031,-0.032,-0.243
341,-0.028,-0.029,-0.242
342,-0.032,-0.023,-0.241
343,-0.034,-0.016,-0.236
344,-0.033,-0.008,-0.226
345,-0.027,0.0,-0.207
346,-0.019,0.008,-0.175
347,-0.007,0.018,-0.125
348,-0.001,0.029,-0.056
349,0.02,0.04,0.04
350,0.063,0.048,0.167
351,0.103,0.053,0.31
352,0.129,0.056,0.445
353,0.111,0.058,0.534
354,0.096,0.059,0.574
355,0.079,0.059,0.553
356,0.071,0.056,0.488
357,0.086,0.052,0.392
358,0.08,0.047,0.264
359,0.05,0.041,0.131
360,0.014,0.034,0.013
361,-0.013,0.024,-0.077
362,-0.019,0.012,-0.138
363,-0.029,0.001,-0.181
364,-0.032,-0.008,-0.207
365,-0.034,-0.016,-0.223
366,-0.032,-0.023,-0.23
367,-0.029,-0.028,-0.234
368,-0.029,-0.031,-0.235
369,-0.034,-0.032,-0.237
370,-0.033,-0.03,-0.237
371,-0.032,-0.026,-0.235
372,-0.027,-0.02,-0.23
373,-0.023,-0.011,-0.222
374,-0.015,-0.0,-0.206
375,-0.008,0.012,-0.182
376,0.001,0.024,-0.146
377,0.022,0.037,-0.086
378,0.04,0.049,-0.005
379,0.054,0.06,0.101
380,0.063,0.069,0.224
381,0.048,0.077,0.346
382,0.077,0.083,0.473
383,0.121,0.087,0.57
384,0.153,0.088,0.602
385,0.147,0.087,0.549
386,0.116,0.083,0.443
387,0.054,0.076,0.307
388,0.029,0.067,0.177
389,0.036,0.055,0.067
390,0.037,0.042,-0.026
391,0.015,0.027,-0.103
392,-0.005,0.012,-0.156
393,-0.013,-0.004,-0.188
394,-0.022,-0.019,-0.211
395,-0.028,-0.031,-0.223
396,-0.032,-0.041,-0.231
397,-0.036,-0.047,-0.236
398,-0.035,-0.046,-0.237
399,-0.032,-0.037,-0.235
400,-0.031,-0.019,-0.233
