lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.404,0.522,0.458
2,0.211,0.386,0.268
3,0.144,0.276,0.184
4,0.086,0.19,0.107
5,0.079,0.125,0.079
6,0.081,0.076,0.065
7,0.062,0.043,0.038
8,0.093,0.021,0.055
9,0.108,0.009,0.059
10,0.088,0.006,0.036
11,0.07,0.008,0.018
12,0.087,0.014,0.035
13,0.064,0.024,0.018
14,0.062,0.036,0.02
15,0.058,0.048,0.017
16,0.052,0.061,0.009
17,0.042,0.073,-0.003
18,0.045,0.084,-0.003
19,0.035,0.094,-0.011
20,0.077,0.102,0.028
21,0.056,0.108,0.015
22,0.065,0.111,0.032
23,0.075,0.113,0.053
24,0.097,0.113,0.086
25,0.086,0.111,0.096
26,0.085,0.095,0.115
27,0.081,0.09,0.136
28,0.092,0.087,0.168
29,0.107,0.087,0.196
30,0.099,0.087,0.19
31,0.118,0.088,0.195
32,0.128,0.088,0.183
33,0.088,0.089,0.123
34,0.087,0.089,0.1
35,0.085,0.086,0.076
36,0.072,0.083,0.052
37,0.052,0.079,0.023
38,0.081,0.074,0.038
39,0.062,0.071,0.015
40,0.051,0.068,-0.001
41,0.063,0.066,0.009
42,0.067,0.063,0.017
43,0.074,0.062,0.029
44,0.045,0.06,0.005
45,0.031,0.061,-0.006
46,0.041,0.06,0.001
47,0.052,0.06,0.008
48,0.084,0.06,0.035
49,0.061,0.061,0.014
50,0.076,0.059,0.03
51,0.074,0.059,0.036
52,0.063,0.059,0.037
53,0.039,0.06,0.028
54,0.062,0.06,0.064
55,0.06,0.061,0.084
56,0.073,0.062,0.119
57,0.055,0.062,0.127
58,0.086,0.061,0.172
59,0.106,0.061,0.196
60,0.087,0.061,0.173
61,0.057,0.061,0.129
62,0.035,0.06,0.085
63,0.026,0.06,0.055
64,0.037,0.059,0.044
65,0.039,0.059,0.031
66,0.05,0.06,0.028
67,0.045,0.059,0.011
68,0.059,0.058,0.014
69,0.042,0.056,-0.006
70,0.059,0.055,0.005
71,0.072,0.055,0.018
72,0.083,0.055,0.034
73,0.08,0.055,0.035
74,0.081,0.054,0.037
75,0.043,0.054,0.003
76,0.06,0.054,0.016
77,0.049,0.054,0.004
78,0.056,0.053,0.009
79,0.049,0.054,0.003
80,0.062,0.055,0.02
81,0.034,0.055,0.003
82,0.038,0.055,0.016
83,0.056,0.057,0.045
84,0.051,0.057,0.06
85,0.057,0.055,0.09
86,0.062,0.053,0.12
87,0.033,0.052,0.117
88,0.04,0.052,0.139
89,0.047,0.052,0.146
90,0.063,0.053,0.144
91,0.07,0.054,0.129
92,0.068,0.055,0.103
93,0.062,0.057,0.075
94,0.064,0.059,0.056
95,0.064,0.061,0.041
96,0.062,0.062,0.028
97,0.045,0.062,0.003
98,0.059,0.062,0.009
99,0.047,0.062,-0.009
100,0.06,0.06,0.003
101,0.064,0.06,0.012
102,0.067,0.058,0.021
103,0.059,0.058,0.019
104,0.059,0.056,0.019
105,0.064,0.054,0.022
106,0.054,0.051,0.01
107,0.043,0.05,-0.003
108,0.069,0.048,0.02
109,0.052,0.047,0.009
110,0.05,0.047,0.016
111,0.047,0.048,0.022
112,0.037,0.048,0.023
113,0.047,0.05,0.046
114,0.031,0.051,0.052
115,0.04,0.053,0.082
116,0.04,0.053,0.106
117,0.03,0.052,0.119
118,0.045,0.052,0.143
119,0.071,0.052,0.16
120,0.061,0.053,0.132
121,0.053,0.053,0.101
122,0.056,0.053,0.079
123,0.051,0.055,0.053
124,0.069,0.056,0.052
125,0.072,0.058,0.043
126,0.068,0.058,0.029
127,0.058,0.057,0.013
128,0.082,0.056,0.028
129,0.074,0.055,0.019
130,0.063,0.053,0.012
131,0.039,0.052,-0.005
132,0.038,0.052,-0.003
133,0.01,0.05,-0.028
134,0.021,0.048,-0.018
135,0.027,0.046,-0.015
136,0.047,0.044,0.001
137,0.057,0.042,0.01
138,0.056,0.04,0.012
139,0.06,0.039,0.019
140,0.072,0.038,0.033
141,0.043,0.039,0.017
142,0.035,0.04,0.024
143,0.01,0.042,0.022
144,0.025,0.045,0.058
145,0.035,0.045,0.091
146,0.039,0.046,0.116
147,0.022,0.049,0.116
148,0.053,0.05,0.146
149,0.069,0.052,0.146
150,0.07,0.054,0.127
151,0.073,0.055,0.108
152,0.062,0.055,0.074
153,0.046,0.056,0.04
154,0.055,0.055,0.033
155,0.029,0.054,0.0
156,0.072,0.053,0.028
157,0.081,0.051,0.031
158,0.068,0.05,0.016
159,0.063,0.051,0.012
160,0.055,0.052,0.009
161,0.056,0.053,0.016
162,0.05,0.054,0.012
163,0.036,0.054,-0.004
164,0.026,0.055,-0.015
165,0.026,0.055,-0.019
166,0.04,0.055,-0.009
167,0.044,0.054,-0.006
168,0.055,0.054,0.006
169,0.074,0.054,0.03
170,0.05,0.054,0.018
171,0.048,0.055,0.028
172,0.069,0.056,0.061
173,0.039,0.058,0.053
174,0.079,0.059,0.113
175,0.072,0.06,0.131
176,0.078,0.058,0.156
177,0.061,0.056,0.151
178,0.079,0.054,0.163
179,0.056,0.054,0.125
180,0.057,0.054,0.106
181,0.068,0.054,0.092
182,0.042,0.053,0.047
183,0.027,0.052,0.017
184,0.058,0.051,0.033
185,0.044,0.05,0.011
186,0.03,0.049,-0.01
187,0.045,0.049,-0.001
188,0.036,0.049,-0.012
189,0.038,0.049,-0.009
190,0.051,0.05,0.008
191,0.058,0.052,0.018
192,0.048,0.053,0.009
193,0.053,0.054,0.014
194,0.046,0.053,0.005
195,0.027,0.052,-0.016
196,0.061,0.052,0.012
197,0.055,0.051,0.006
198,0.072,0.051,0.023
199,0.092,0.054,0.049
200,0.105,0.055,0.066
201,0.047,0.055,0.03
202,0.046,0.055,0.047
203,0.037,0.054,0.061
204,0.065,0.052,0.112
205,0.06,0.05,0.129
206,0.04,0.048,0.128
207,0.03,0.045,0.125
208,0.036,0.043,0.119
209,0.037,0.042,0.101
210,0.024,0.041,0.066
211,0.001,0.04,0.023
212,0.03,0.04,0.028
213,0.045,0.04,0.026
214,0.047,0.042,0.019
215,0.045,0.044,0.009
216,0.083,0.047,0.036
217,0.077,0.048,0.026
218,0.058,0.05,0.008
219,0.047,0.053,0.003
220,0.045,0.054,0.005
221,0.036,0.057,-0.003
222,0.02,0.06,-0.017
223,0.031,0.063,-0.008
224,0.068,0.065,0.022
225,0.078,0.065,0.028
226,0.085,0.062,0.032
227,0.085,0.06,0.035
228,0.087,0.057,0.044
229,0.066,0.056,0.032
230,0.07,0.053,0.045
231,0.057,0.049,0.047
232,0.062,0.046,0.071
233,0.041,0.044,0.076
234,0.03,0.041,0.092
235,0.03,0.038,0.11
236,0.028,0.034,0.121
237,0.009,0.033,0.098
238,0.012,0.032,0.086
239,0.011,0.031,0.065
240,0.023,0.03,0.053
241,0.034,0.03,0.043
242,0.029,0.03,0.023
243,0.017,0.03,0.001
244,0.048,0.031,0.017
245,0.003,0.031,-0.031
246,0.021,0.033,-0.018
247,0.048,0.035,0.004
248,0.056,0.039,0.013
249,0.061,0.042,0.019
250,0.076,0.044,0.035
251,0.044,0.046,0.007
252,0.047,0.046,0.008
253,0.027,0.046,-0.013
254,0.051,0.046,0.003
255,0.042,0.047,-0.007
256,0.048,0.046,0.0
257,0.049,0.046,0.004
258,0.051,0.044,0.014
259,0.069,0.042,0.037
260,0.063,0.039,0.042
261,0.024,0.037,0.025
262,0.025,0.034,0.051
263,0.021,0.032,0.072
264,0.031,0.031,0.102
265,0.004,0.03,0.095
266,0.002,0.029,0.098
267,0.017,0.028,0.101
268,0.028,0.027,0.092
269,0.03,0.028,0.073
270,0.015,0.026,0.037
271,0.03,0.026,0.032
272,0.047,0.028,0.033
273,0.049,0.028,0.025
274,0.039,0.028,0.009
275,0.025,0.029,-0.014
276,0.043,0.028,-0.001
277,0.024,0.029,-0.018
278,0.008,0.03,-0.033
279,0.027,0.032,-0.011
280,0.036,0.033,-0.001
281,0.037,0.035,0.001
282,0.067,0.037,0.027
283,0.045,0.038,0.002
284,0.038,0.04,-0.007
285,0.029,0.039,-0.016
286,0.026,0.037,-0.016
287,0.013,0.037,-0.022
288,0.024,0.036,-0.002
289,0.042,0.035,0.023
290,0.025,0.034,0.021
291,0.032,0.033,0.046
292,0.039,0.034,0.073
293,0.056,0.035,0.112
294,0.061,0.035,0.137
295,0.028,0.035,0.117
296,0.039,0.036,0.124
297,0.044,0.038,0.112
298,0.05,0.039,0.095
299,0.026,0.039,0.054
300,0.03,0.04,0.041
301,0.019,0.041,0.017
302,0.038,0.04,0.023
303,0.028,0.04,0.004
304,0.047,0.04,0.012
305,0.014,0.04,-0.023
306,0.042,0.04,-0.002
307,0.041,0.039,-0.002
308,0.045,0.037,0.005
309,0.075,0.037,0.037
310,0.06,0.036,0.025
311,0.047,0.037,0.013
312,0.046,0.037,0.009
313,0.037,0.04,-0.002
314,0.043,0.042,0.001
315,0.037,0.043,-0.003
316,0.029,0.044,-0.006
317,0.028,0.046,-0.001
318,0.041,0.048,0.018
319,0.032,0.049,0.02
320,0.034,0.049,0.039
321,0.024,0.051,0.05
322,0.035,0.052,0.082
323,0.049,0.053,0.116
324,0.061,0.053,0.143
325,0.083,0.054,0.165
326,0.07,0.054,0.144
327,0.077,0.055,0.133
328,0.082,0.053,0.116
329,0.064,0.053,0.08
330,0.056,0.05,0.056
331,0.059,0.048,0.046
332,0.044,0.046,0.023
333,0.019,0.044,-0.007
334,0.034,0.042,-0.002
335,0.03,0.039,-0.011
336,0.038,0.036,-0.004
337,0.015,0.034,-0.023
338,0.056,0.031,0.018
339,0.035,0.03,0.003
340,0.04,0.028,0.008
341,0.013,0.027,-0.017
342,0.012,0.027,-0.023
343,0.016,0.027,-0.023
344,0.014,0.027,-0.026
345,0.014,0.028,-0.023
346,0.006,0.029,-0.025
347,0.021,0.031,-0.002
348,0.022,0.033,0.01
349,0.038,0.035,0.035
350,0.047,0.038,0.06
351,0.051,0.04,0.082
352,0.078,0.041,0.13
353,0.057,0.041,0.13
354,0.074,0.041,0.154
355,0.048,0.041,0.13
356,0.045,0.04,0.115
357,0.032,0.038,0.085
358,0.034,0.035,0.066
359,0.023,0.034,0.037
360,0.028,0.032,0.029
361,0.025,0.029,0.014
362,0.017,0.025,-0.004
363,0.014,0.022,-0.017
364,0.006,0.017,-0.031
365,0.015,0.012,-0.026
366,0.011,0.007,-0.029
367,0.013,0.004,-0.023
368,0.003,0.004,-0.025
369,0.018,0.003,-0.009
370,0.008,0.004,-0.018
371,-0.001,0.006,-0.027
372,-0.004,0.009,-0.034
373,-0.009,0.012,-0.043
374,0.004,0.015,-0.031
375,0.013,0.018,-0.02
376,0.016,0.022,-0.011
377,0.008,0.026,-0.008
378,0.011,0.03,0.005
379,0.034,0.034,0.041
380,0.034,0.036,0.058
381,0.042,0.039,0.086
382,0.042,0.041,0.107
383,0.036,0.041,0.117
384,0.062,0.042,0.143
385,0.076,0.041,0.15
386,0.065,0.039,0.124
387,0.052,0.037,0.092
388,0.054,0.034,0.075
389,0.043,0.031,0.047
390,0.003,0.027,-0.006
391,-0.023,0.023,-0.039
392,-0.013,0.019,-0.042
393,0.007,0.016,-0.032
394,0.011,0.013,-0.033
395,0.015,0.012,-0.027
396,0.012,0.012,-0.026
397,0.045,0.015,0.008
398,0.036,0.021,0.005
399,0.034,0.03,0.005
400,0.027,0.044,-0.001
