lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.527,0.585,0.6
2,0.315,0.43,0.399
3,0.181,0.305,0.254
4,0.1,0.208,0.154
5,0.073,0.132,0.096
6,0.077,0.077,0.067
7,0.079,0.037,0.043
8,0.067,0.011,0.011
9,0.078,-0.004,0.007
10,0.063,-0.011,-0.008
11,0.048,-0.011,-0.02
12,0.035,-0.007,-0.034
13,0.038,0.001,-0.035
14,0.024,0.011,-0.049
15,0.029,0.021,-0.046
16,0.013,0.032,-0.056
17,0.018,0.041,-0.052
18,0.034,0.049,-0.036
19,0.035,0.056,-0.032
20,0.035,0.06,-0.031
21,0.031,0.062,-0.029
22,0.013,0.062,-0.028
23,0.021,0.06,0.001
24,0.016,0.056,0.026
25,0.027,0.051,0.067
26,0.034,0.035,0.103
27,0.015,0.026,0.12
28,0.026,0.02,0.16
29,0.021,0.016,0.174
30,0.041,0.014,0.193
31,0.032,0.014,0.17
32,0.03,0.012,0.14
33,0.019,0.011,0.097
34,0.002,0.009,0.051
35,0.002,0.007,0.017
36,-0.019,0.006,-0.027
37,-0.022,0.004,-0.053
38,-0.024,0.004,-0.074
39,0.004,0.003,-0.058
40,0.006,0.004,-0.061
41,0.025,0.005,-0.049
42,-0.007,0.006,-0.078
43,-0.002,0.008,-0.074
44,0.009,0.009,-0.064
45,-0.004,0.01,-0.076
46,0.01,0.01,-0.062
47,0.015,0.009,-0.058
48,0.02,0.011,-0.052
49,0.028,0.012,-0.045
50,0.017,0.013,-0.048
51,0.032,0.013,-0.022
52,0.015,0.013,-0.016
53,0.025,0.013,0.017
54,0.007,0.012,0.031
55,0.014,0.012,0.071
56,0.039,0.011,0.126
57,0.005,0.01,0.132
58,0.01,0.008,0.16
59,-0.005,0.006,0.156
60,-0.007,0.004,0.147
61,-0.007,0.002,0.124
62,-0.013,0.001,0.091
63,-0.017,0.001,0.055
64,-0.021,-0.0,0.018
65,-0.007,-0.001,-0.003
66,-0.004,-0.002,-0.028
67,0.0,-0.003,-0.046
68,0.012,-0.003,-0.048
69,0.008,-0.003,-0.056
70,0.002,-0.004,-0.065
71,-0.008,-0.005,-0.077
72,-0.02,-0.006,-0.089
73,0.01,-0.006,-0.066
74,0.019,-0.006,-0.059
75,0.007,-0.006,-0.067
76,0.009,-0.005,-0.063
77,0.001,-0.005,-0.068
78,-0.015,-0.005,-0.08
79,-0.019,-0.004,-0.083
80,-0.03,-0.003,-0.083
81,-0.011,-0.003,-0.051
82,-0.005,-0.004,-0.024
83,-0.009,-0.005,-0.001
84,-0.016,-0.008,0.026
85,-0.02,-0.01,0.057
86,-0.013,-0.012,0.096
87,-0.003,-0.015,0.135
88,-0.008,-0.017,0.148
89,-0.036,-0.017,0.127
90,-0.017,-0.017,0.128
91,-0.004,-0.018,0.111
92,0.012,-0.019,0.092
93,0.005,-0.019,0.054
94,0.004,-0.019,0.022
95,-0.003,-0.018,-0.012
96,-0.032,-0.016,-0.063
97,-0.036,-0.016,-0.087
98,-0.042,-0.015,-0.104
99,-0.031,-0.015,-0.095
100,-0.035,-0.016,-0.099
101,-0.034,-0.016,-0.099
102,-0.029,-0.016,-0.094
103,-0.032,-0.016,-0.097
104,-0.009,-0.015,-0.077
105,0.006,-0.014,-0.064
106,0.011,-0.011,-0.061
107,0.021,-0.008,-0.053
108,0.014,-0.005,-0.057
109,0.017,-0.002,-0.051
110,0.001,0.001,-0.052
111,0.005,0.004,-0.028
112,-0.01,0.006,-0.014
113,-0.021,0.009,0.005
114,0.02,0.011,0.072
115,0.017,0.016,0.104
116,0.009,0.02,0.126
117,-0.007,0.024,0.134
118,0.001,0.027,0.152
119,0.018,0.029,0.161
120,0.038,0.03,0.157
121,0.073,0.03,0.157
122,0.058,0.03,0.114
123,0.03,0.031,0.058
124,0.047,0.032,0.041
125,0.032,0.033,0.001
126,0.033,0.033,-0.021
127,0.032,0.032,-0.041
128,0.033,0.032,-0.049
129,0.01,0.031,-0.07
130,0.005,0.031,-0.074
131,0.03,0.03,-0.056
132,0.037,0.03,-0.049
133,0.047,0.028,-0.038
134,0.042,0.026,-0.037
135,0.044,0.023,-0.035
136,0.018,0.02,-0.058
137,0.004,0.017,-0.072
138,-0.007,0.014,-0.081
139,-0.012,0.012,-0.079
140,-0.0,0.009,-0.05
141,0.01,0.007,-0.019
142,0.013,0.006,0.012
143,0.025,0.005,0.054
144,0.013,0.005,0.078
145,-0.005,0.006,0.096
146,-0.004,0.007,0.125
147,-0.01,0.005,0.135
148,0.018,0.003,0.16
149,0.009,0.002,0.142
150,0.018,0.001,0.126
151,0.014,0.0,0.092
152,0.004,-0.0,0.049
153,-0.015,-0.001,-0.002
154,-0.025,-0.002,-0.042
155,-0.017,-0.002,-0.061
156,-0.006,-0.002,-0.076
157,0.006,-0.002,-0.079
158,0.016,-0.002,-0.073
159,0.009,-0.003,-0.079
160,0.009,-0.004,-0.08
161,-0.003,-0.005,-0.089
162,0.0,-0.005,-0.083
163,-0.012,-0.005,-0.089
164,-0.026,-0.005,-0.102
165,-0.02,-0.005,-0.099
166,-0.012,-0.006,-0.095
167,-0.004,-0.007,-0.089
168,-0.012,-0.009,-0.092
169,-0.019,-0.01,-0.084
170,0.0,-0.012,-0.047
171,0.011,-0.013,-0.01
172,0.001,-0.012,0.012
173,-0.032,-0.011,0.02
174,-0.012,-0.011,0.07
175,-0.001,-0.01,0.112
176,-0.019,-0.011,0.12
177,-0.002,-0.011,0.142
178,-0.005,-0.012,0.133
179,0.001,-0.013,0.122
180,-0.004,-0.013,0.09
181,-0.027,-0.011,0.041
182,-0.015,-0.01,0.017
183,-0.029,-0.008,-0.026
184,-0.031,-0.006,-0.056
185,-0.027,-0.004,-0.077
186,-0.011,-0.002,-0.082
187,0.014,0.0,-0.07
188,0.015,0.002,-0.07
189,0.038,0.004,-0.05
190,0.022,0.006,-0.062
191,0.009,0.008,-0.071
192,0.012,0.009,-0.071
193,0.003,0.011,-0.078
194,-0.0,0.012,-0.081
195,-0.004,0.013,-0.086
196,-0.012,0.013,-0.095
197,0.011,0.013,-0.075
198,0.025,0.012,-0.056
199,0.028,0.013,-0.035
200,0.041,0.013,-0.001
201,0.031,0.013,0.021
202,0.038,0.013,0.062
203,0.019,0.012,0.083
204,-0.0,0.01,0.1
205,-0.014,0.008,0.115
206,-0.009,0.006,0.135
207,-0.018,0.004,0.131
208,-0.005,0.003,0.131
209,-0.001,0.002,0.115
210,-0.003,0.002,0.083
211,0.005,0.004,0.056
212,0.006,0.006,0.022
213,0.013,0.008,-0.003
214,0.015,0.01,-0.028
215,0.012,0.01,-0.057
216,0.002,0.011,-0.081
217,0.01,0.012,-0.079
218,0.031,0.013,-0.06
219,0.022,0.012,-0.06
220,0.002,0.012,-0.071
221,0.002,0.011,-0.07
222,-0.001,0.011,-0.073
223,0.012,0.011,-0.064
224,0.009,0.011,-0.065
225,0.02,0.011,-0.057
226,0.026,0.009,-0.055
227,0.03,0.008,-0.049
228,0.031,0.005,-0.039
229,0.009,0.003,-0.04
230,0.017,0.002,-0.007
231,0.01,0.001,0.018
232,-0.02,0.0,0.027
233,-0.018,0.0,0.064
234,-0.038,0.0,0.078
235,-0.031,0.0,0.106
236,-0.014,0.001,0.13
237,-0.019,0.001,0.125
238,-0.015,0.0,0.114
239,-0.007,-0.001,0.098
240,-0.002,-0.003,0.072
241,0.018,-0.005,0.056
242,0.028,-0.005,0.031
243,0.027,-0.005,0.002
244,0.014,-0.007,-0.032
245,0.01,-0.008,-0.053
246,-0.008,-0.009,-0.076
247,-0.025,-0.011,-0.091
248,-0.011,-0.013,-0.077
249,0.004,-0.014,-0.062
250,-0.001,-0.016,-0.066
251,-0.031,-0.016,-0.092
252,-0.027,-0.017,-0.087
253,-0.035,-0.02,-0.095
254,-0.044,-0.022,-0.104
255,-0.029,-0.024,-0.095
256,-0.034,-0.025,-0.099
257,-0.038,-0.027,-0.095
258,-0.04,-0.026,-0.081
259,-0.021,-0.026,-0.044
260,-0.029,-0.024,-0.023
261,-0.006,-0.022,0.026
262,-0.005,-0.02,0.06
263,-0.009,-0.019,0.088
264,-0.012,-0.016,0.113
265,-0.04,-0.013,0.111
266,-0.027,-0.01,0.127
267,-0.013,-0.007,0.125
268,-0.003,-0.005,0.108
269,0.01,-0.003,0.093
270,0.031,-0.002,0.084
271,0.026,-0.001,0.049
272,0.017,-0.0,0.011
273,-0.01,0.002,-0.038
274,-0.006,0.002,-0.058
275,-0.009,0.002,-0.074
276,0.007,0.001,-0.065
277,0.012,-0.001,-0.057
278,-0.012,-0.002,-0.075
279,-0.024,-0.003,-0.082
280,-0.026,-0.004,-0.083
281,-0.007,-0.005,-0.07
282,-0.021,-0.005,-0.08
283,-0.005,-0.004,-0.067
284,0.004,-0.002,-0.058
285,0.016,-0.0,-0.048
286,0.017,0.0,-0.045
287,0.008,-0.001,-0.045
288,-0.017,-0.002,-0.052
289,-0.017,-0.003,-0.028
290,-0.005,-0.004,0.013
291,-0.001,-0.003,0.047
292,-0.01,-0.003,0.074
293,-0.005,-0.002,0.109
294,0.005,-0.002,0.142
295,-0.005,-0.002,0.147
296,-0.002,-0.005,0.148
297,0.005,-0.006,0.137
298,0.011,-0.008,0.114
299,0.01,-0.009,0.082
300,-0.0,-0.01,0.044
301,0.011,-0.011,0.02
302,-0.014,-0.013,-0.03
303,-0.021,-0.014,-0.06
304,-0.029,-0.014,-0.081
305,-0.042,-0.014,-0.099
306,-0.056,-0.013,-0.111
307,-0.043,-0.013,-0.098
308,-0.018,-0.011,-0.076
309,0.011,-0.009,-0.052
310,0.026,-0.007,-0.042
311,0.012,-0.005,-0.054
312,-0.011,-0.003,-0.071
313,-0.01,-0.001,-0.069
314,-0.003,0.002,-0.059
315,0.006,0.005,-0.05
316,0.007,0.008,-0.045
317,0.012,0.011,-0.03
318,0.033,0.014,0.005
319,0.033,0.017,0.031
320,0.028,0.019,0.059
321,-0.001,0.021,0.07
322,0.022,0.023,0.122
323,0.031,0.025,0.159
324,0.024,0.026,0.169
325,0.02,0.025,0.169
326,0.011,0.023,0.149
327,0.013,0.019,0.129
328,0.031,0.015,0.119
329,0.028,0.011,0.088
330,0.025,0.007,0.056
331,0.004,0.004,0.008
332,-0.002,0.003,-0.026
333,-0.002,0.003,-0.046
334,0.004,0.002,-0.057
335,-0.014,0.001,-0.079
336,0.001,-0.002,-0.069
337,-0.001,-0.005,-0.069
338,-0.007,-0.005,-0.07
339,-0.011,-0.005,-0.072
340,-0.014,-0.004,-0.07
341,-0.01,-0.003,-0.066
342,0.002,-0.001,-0.055
343,-0.01,0.002,-0.065
344,-0.005,0.004,-0.059
345,-0.011,0.006,-0.064
346,-0.01,0.007,-0.056
347,-0.005,0.01,-0.037
348,0.023,0.013,0.009
349,0.066,0.016,0.071
350,0.056,0.019,0.095
351,0.041,0.023,0.115
352,0.024,0.026,0.133
353,0.015,0.03,0.15
354,0.029,0.032,0.173
355,0.019,0.033,0.161
356,0.014,0.033,0.138
357,0.024,0.034,0.117
358,0.044,0.033,0.105
359,0.049,0.033,0.081
360,0.046,0.032,0.051
361,0.021,0.031,0.004
362,0.007,0.028,-0.031
363,0.026,0.027,-0.032
364,0.025,0.025,-0.038
365,0.021,0.022,-0.042
366,0.025,0.019,-0.042
367,0.022,0.016,-0.044
368,0.029,0.014,-0.039
369,0.041,0.012,-0.031
370,0.014,0.011,-0.051
371,-0.001,0.011,-0.059
372,-0.001,0.012,-0.053
373,-0.014,0.014,-0.059
374,-0.0,0.015,-0.046
375,-0.0,0.015,-0.044
376,0.008,0.015,-0.028
377,0.011,0.014,-0.009
378,0.013,0.014,0.014
379,0.018,0.014,0.046
380,0.017,0.013,0.076
381,0.016,0.012,0.11
382,0.013,0.011,0.138
383,0.007,0.009,0.15
384,0.01,0.008,0.154
385,0.02,0.006,0.152
386,0.004,0.004,0.117
387,-0.004,0.002,0.079
388,0.03,-0.0,0.081
389,0.024,-0.003,0.043
390,0.01,-0.005,0.001
391,-0.015,-0.007,-0.044
392,-0.025,-0.009,-0.072
393,-0.022,-0.01,-0.079
394,-0.031,-0.011,-0.089
395,-0.02,-0.011,-0.081
396,-0.017,-0.01,-0.079
397,-0.016,-0.007,-0.077
398,0.005,-0.004,-0.058
399,0.015,0.002,-0.048
400,0.012,0.009,-0.049
