gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3806,8.05411052703857,32.8493537902832,-117.146957397461,3670176,2551,3061,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-01 10:33:56.516648,-71.13421561611086,65.76799165193178,53.85736465414172,1.691713516311948e-07,20.0,65.73,3.0,65.49,2.9181,3.5218,3.8986,0.5438,3.4258,4.3795,0
102551,npp,364,2495,7.3812255859375,32.8517456054688,-117.153671264648,3670176,364,2020,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-14 09:50:08.976055,-75.83156118946515,25.581651028012708,22.481841207720407,0.00045037038415417463,13.0,25.57,1.1367971201176101,24.87,1.7218,2.1452,3.1957,0.8927,6.5209,6.5891,0
102671,npp,2710,1921,1.89548921585083,32.8522834777832,-117.149772644043,3670176,2710,1493,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-15 09:31:20.401546,99.47773370918438,6.53096222464243,5.780890280724807,8.181269596721709e-08,10.0,-6.55,1.0,-7.37,1.7503,2.373,4.0703,0.807,1.4375,1.5296,0
102792,npp,1974,1343,2.15708208084106,32.8537750244141,-117.152565002441,3670176,1975,1015,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-16 09:12:28.270591,97.5136369679959,36.09193067759305,31.444159563898463,4.213703368321659e-13,7.0,-36.11,1.2937979144666532,-36.64,1.9156,2.3283,3.2218,0.8225,1.7826,1.7742,0
102912,npp,1212,757,2.44099617004395,32.8505706787109,-117.146377563477,3670176,1211,540,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-17 08:53:32.583203,94.54176882149426,55.300983643204006,46.72398711369865,6.881282950109881e-18,4.0,-55.3,2.0682789409984763,-55.65,2.4263,2.9366,3.301,0.6521,1.6754,1.5918,0
102920,npp,56,3807,2.81899166107178,32.8499603271484,-117.147857666016,3670176,56,3062,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-17 10:33:50.068849,-71.18681049074384,65.78440063771623,53.87240196727744,1.1847460877699103e-08,20.0,65.75,3.0,65.49,2.9181,3.5218,3.8986,0.5438,1.6807,1.5328,0
103032,npp,423,181,2.54527068138123,32.8532562255859,-117.152626037598,3670176,424,88,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-18 08:34:35.119025,92.39605362336772,67.35081877239014,54.81056869599747,8.287865166073515e-22,1.0,-67.34,3.1865100272627664,-67.56,2.9081,3.4561,4.2513,0.5541,1.6292,1.4103,0
103279,npp,1105,2115,2.23317551612854,32.8525810241699,-117.14835357666,3670176,1105,1678,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-20 09:37:35.037061,-83.4760529137146,4.7386447074807885,4.19539906257849,2.5643232920917647e-22,11.0,4.7,1.0,3.92,1.6157,1.915,2.5148,1.0,2.2332,2.2332,0
103761,npp,172,2876,1.84273993968964,32.8501815795898,-117.153846740723,3670176,171,2319,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-24 10:02:34.708474,-74.96606981223208,41.89750135378539,36.257521141494934,5.915379134707798e-22,15.0,41.88,1.4867838833500562,41.35,2.0715,2.502,3.1155,0.7654,1.4716,1.4104,0
104112,npp,1084,1146,7.6973819732666,32.8472442626953,-117.151466369629,3670176,1083,844,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-27 09:06:03.692563,96.05252633447425,43.62698938479712,37.66235335492094,3.6601983754080614e-14,6.0,-43.63,1.4867838833500562,-44.03,2.0557,2.4962,3.3638,0.7672,5.4133,5.9051,0
104229,npp,295,564,3.61039900779724,32.8505401611328,-117.151428222656,3670176,296,355,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-28 08:47:08.015154,94.13980403102902,59.940277036156736,50.036593219746216,1.8720654966688592e-09,3.0,-59.94,2.3545700244418297,-60.155,2.5159,3.0837,3.6584,0.621,2.1387,2.2421,0
104236,npp,2275,3623,3.87011623382568,32.8512535095215,-117.150054931641,3670176,2277,2938,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-04-28 10:27:30.838957,-72.06166540380582,62.30880665307346,51.64702460601748,5.356270167961646e-17,19.0,62.29,2.6065528283652384,62.03,2.6537,3.2891,4.3092,0.5822,2.1379,2.2533,0
108015,npp,1448,2490,2.19517254829407,32.8496322631836,-117.153861999512,3670176,1448,2016,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-16 09:49:47.629956,-76.72296802128531,25.339487074023435,22.272948561892484,3.1497285423964235e-07,13.0,25.32,1.1367971201176101,24.87,1.7218,2.1452,3.1957,0.8927,1.959,1.9596,0
109072,npp,2164,2108,1.8911896944046,32.8462257385254,-117.147880554199,3670176,2164,1671,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-22 09:37:10.286848,-80.64739371988168,4.31745990519392,3.82268604172135,1.6323227489311003e-22,11.0,4.29,1.0,3.92,1.6157,1.915,2.5148,1.0,1.8912,1.8912,0
109780,npp,1230,2868,9.06858825683594,32.8517379760742,-117.150566101074,3670176,1229,2312,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-26 10:02:08.196434,-75.1729409947394,41.61294558294918,36.023152839657065,7.245045883571551e-21,15.0,41.59,1.4867838833500562,41.35,2.0715,2.502,3.1155,0.7654,6.3316,6.941,0
109954,npp,516,2297,4.08080363273621,32.8511657714844,-117.148986816406,3670176,516,1850,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-27 09:43:21.430896,-78.35852305378543,15.129138390685105,13.363516861021255,4.6407344852023965e-18,12.0,15.11,1.0442604737599883,14.78,1.6883,2.0801,2.7889,0.9206,3.8309,3.757,0
110127,npp,2864,1719,2.33870244026184,32.8478240966797,-117.153450012207,3670176,2863,1305,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-28 09:24:29.326335,97.267024382055,17.977852036057982,15.862197568828469,5.21354605862366e-14,9.0,-17.98,1.0442604737599883,-18.2,1.7591,2.1547,3.1983,0.8888,2.0912,2.0785,0
110299,npp,2113,1138,2.31273865699768,32.8532218933105,-117.150283813477,3670176,2115,838,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-05-29 09:05:37.224541,96.9867652082068,43.89256884349037,37.8755050147341,5.0525587454219885e-09,6.0,-43.9,1.5732132722552272,-44.03,2.0557,2.4962,3.3638,0.7672,1.7984,1.7742,0
115265,npp,2371,1515,1.48063945770264,32.8509521484375,-117.151809692383,3670176,2372,1136,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-06-24 09:17:40.752125,98.1117902532031,28.413757682708003,24.918963554943268,2.532975526559973e-22,8.0,-28.41,1.184412938166907,-27.99,1.8212,2.2112,3.1933,0.8661,1.2982,1.2823,0
115378,npp,1609,930,2.10910260677338,32.8471565246582,-117.151443481445,3670176,1609,690,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-06-25 08:58:45.095216,95.64453056638777,50.56807465284388,43.149462137909595,3.696087046467802e-19,5.0,-50.56,1.7549928774784245,-50.32,2.1091,2.6759,3.5929,0.7156,1.592,1.5094,0
115500,npp,820,353,1.6920530796051,32.8490219116211,-117.147659301758,3670176,822,194,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-06-26 08:39:47.662538,93.10778050821114,64.29336636385501,52.920959931166145,1.0177381738794947e-14,2.0,-64.26,2.7445598364131496,-64.16,2.4566,3.205,4.1168,0.5975,1.3637,1.011,0
121308,npp,2149,2287,2.78826928138733,32.8520965576172,-117.149627685547,3670176,2149,1841,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-14 09:42:47.769437,-77.4134175991226,14.558579378828412,12.860647153357977,0.00022065849554785117,12.0,14.56,1.015504800579495,14.78,1.6883,2.0801,2.7889,0.9206,2.6124,2.567,0
122002,npp,1245,3047,1.93732905387878,32.851879119873,-117.15357208252,3670176,1244,2450,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.46059173328455,47.72901192627452,40.938983469791275,7.20247431355566e-19,16.0,47.7,1.646109783506203,47.88,2.123,2.4585,3.0622,0.7789,1.5984,1.5091,0
122178,npp,566,2478,9.34263515472412,32.8493499755859,-117.147514343262,3670176,566,2006,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-19 09:49:04.299553,-77.37571053516683,24.73916638053325,21.750672913601925,3.4047596954616805e-24,13.0,24.73,1.1367971201176101,24.87,1.7218,2.1452,3.1957,0.8927,8.2463,8.3401,0
122346,npp,2932,1904,1.38281297683716,32.8503684997559,-117.147132873535,3670176,2932,1476,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-20 09:30:15.758066,98.87710171452103,7.548339346502144,6.679693807555645,6.571033441377416e-26,10.0,-7.54,1.0,-7.37,1.7503,2.373,4.0703,0.807,0.9248,1.1159,0
122525,npp,2184,1326,2.61814880371094,32.8523979187012,-117.151412963867,3670176,2184,1001,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-21 09:11:23.657833,96.99782104598081,36.81141917845526,32.043063124631125,1.1442324331366251e-26,7.0,-36.8,1.357151599901897,-36.64,1.9156,2.3283,3.2218,0.8225,2.1285,2.1534,0
123251,npp,1336,2098,1.85136771202087,32.851806640625,-117.150985717773,3670176,1336,1662,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-25 09:36:32.302139,-76.87604105920481,3.7240586289647393,3.2971394679617965,5.320199188504793e-23,11.0,3.72,1.0,3.92,1.6157,1.915,2.5148,1.0,1.8514,1.8514,0
123966,npp,425,2861,2.86765599250793,32.8467445373535,-117.149238586426,3670176,425,2306,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-07-29 10:01:35.604912,-75.24900782085226,41.34126198187492,35.79761921112074,2.0465080165886094e-07,15.0,41.33,1.4867838833500562,41.35,2.0715,2.502,3.1155,0.7654,2.1609,2.1949,0
131768,npp,488,937,2.79436421394348,32.846981048584,-117.151962280273,3670176,488,695,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-12 08:58:47.371082,95.60107258646424,50.357154338559084,42.99135259443701,0.0002078854559011823,5.0,-50.35,1.7549928774784245,-50.32,2.1091,2.6759,3.5929,0.7156,1.9825,1.9998,0
131947,npp,2782,359,4.71906185150146,32.8466682434082,-117.148948669434,3670176,2779,198,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-13 08:39:49.933193,92.7038547883791,64.17301361039533,52.85193334743324,4.0301070099752305e-09,2.0,-64.14,2.7445598364131496,-64.16,2.4566,3.205,4.1168,0.5975,2.4667,2.8196,0
131961,npp,1724,3426,3.30968403816223,32.8525085449219,-117.148765563965,3670176,1723,2773,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-13 10:20:18.095882,-72.90485184933432,58.02733294401105,48.699206706400695,0.0003714987206345452,18.0,58.0,2.2013981571160284,58.0,2.675,3.0777,3.7479,0.6222,2.0204,2.0594,0
132136,npp,1061,2863,1.69305408000946,32.8520278930664,-117.148406982422,3670176,1062,2308,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-14 10:01:34.889312,-75.39065205564341,41.40828721913928,35.855341698456506,3.0306014460246405e-07,15.0,41.41,1.4867838833500562,41.35,2.0715,2.502,3.1155,0.7654,1.3709,1.2958,0
132310,npp,371,2292,2.7894868850708,32.8476448059082,-117.146850585938,3670176,371,1845,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-15 09:42:48.126236,-79.13959304197088,14.851738439694666,13.119786523128322,3.4243449130697407e-14,12.0,14.84,1.0442604737599883,14.78,1.6883,2.0801,2.7889,0.9206,2.5943,2.5681,0
132488,npp,2726,1715,4.35891437530518,32.8497886657715,-117.149154663086,3670176,2726,1301,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-16 09:23:57.806367,98.2727903795442,18.221707176253314,16.075979472782667,9.44139746028251e-21,9.0,-18.2,1.0442604737599883,-18.2,1.7591,2.1547,3.1983,0.8888,4.0258,3.874,0
132669,npp,1983,1132,3.04845285415649,32.8505668640137,-117.152473449707,3670176,1981,833,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-17 09:05:03.927054,95.67289449684274,44.128299771651996,38.067058649281726,1.3484788481448353e-26,6.0,-44.1,1.5732132722552272,-44.03,2.0557,2.4962,3.3638,0.7672,2.266,2.3386,0
133040,npp,2511,3052,2.44840240478516,32.8486366271973,-117.147834777832,3670176,2509,2453,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-19 10:07:47.888343,-74.0234120654917,47.877019350527064,41.060997316666295,1.2797309215160815e-28,16.0,47.86,1.646109783506203,47.88,2.123,2.4585,3.0622,0.7789,1.9089,1.9071,0
133223,npp,1829,2481,2.16282248497009,32.8513031005859,-117.15355682373,3670176,1829,2009,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-20 09:49:02.901747,-76.7530344207575,24.870468970771167,21.866940156884464,8.575459347624751e-30,13.0,24.87,1.1367971201176101,24.87,1.7218,2.1452,3.1957,0.8927,1.9305,1.9307,0
133405,npp,1121,1907,2.35636734962463,32.8478889465332,-117.149543762207,3670176,1121,1479,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-21 09:30:14.355029,101.69507204792606,7.359333127511664,6.513355511603337,3.7650818713225674e-29,10.0,-7.37,1.0,-7.37,1.7503,2.373,4.0703,0.807,1.8983,1.9016,0
134505,npp,1856,1522,1.23232042789459,32.8492584228516,-117.148750305176,3670176,1855,1141,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-27 09:17:37.028719,97.44630778711145,28.08234777386392,24.63769406074732,0.0004323030511987975,8.0,-28.09,1.184412938166907,-27.99,1.8212,2.2112,3.1933,0.8661,1.0886,1.0673,0
134700,npp,2974,3974,2.71557211875916,32.8531036376953,-117.151954650879,3670176,2971,3155,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-08-28 10:38:55.302793,-70.08120119301618,68.57268627277905,55.53274388398357,2.6802197806450068e-05,21.0,68.54,3.3985290935932855,68.53,3.097,3.8375,5.1478,0.499,1.5849,1.3551,0
137905,npp,910,356,2.021843791008,32.852912902832,-117.152221679688,3670176,908,196,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-14 08:39:39.800469,92.74086966917756,64.22277546102605,52.88529066341176,5.075339973620266e-23,2.0,-64.2,2.7445598364131496,-64.16,2.4566,3.205,4.1168,0.5975,1.4839,1.2081,0
137916,npp,2925,3424,2.41139507293701,32.8530464172363,-117.15030670166,3670176,2924,2771,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-14 10:20:07.964217,-72.55683766260171,57.97413213412155,48.663279076421716,6.646866055537281e-16,18.0,57.96,2.2013981571160284,58.0,2.675,3.0777,3.7479,0.6222,1.6124,1.5004,0
138105,npp,2259,2861,1.65634453296661,32.8493309020996,-117.14769744873,3670176,2260,2306,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-15 10:01:24.772827,-75.5986650841469,41.34295681472264,35.80254840781749,1.5192767364862716e-23,15.0,41.33,1.4867838833500562,41.35,2.0715,2.502,3.1155,0.7654,1.3462,1.2677,0
138296,npp,1565,2288,1.63053405284882,32.8484153747559,-117.153968811035,3670176,1565,1842,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-16 09:42:36.240774,-76.62057445583483,14.646958766100607,12.9399447221477,2.4809548693867793e-29,12.0,14.62,1.015504800579495,14.78,1.6883,2.0801,2.7889,0.9206,1.4723,1.5011,0
138881,npp,2382,548,3.1811683177948,32.8486862182617,-117.151359558105,3670176,2380,341,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-19 08:45:56.402526,93.66868890944812,60.314986379960544,50.293285181650965,1.8382454512113832e-29,3.0,-60.3,2.4157378735459294,-60.155,2.5159,3.0837,3.6584,0.621,1.9554,1.9756,0
138894,npp,1277,3606,2.73762440681458,32.8518257141113,-117.150573730469,3670176,1275,2925,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-19 10:26:19.228833,-71.94857299975358,61.97562376259749,51.424220311443264,2.257549821022666e-31,19.0,61.95,2.5331140255951103,62.03,2.6537,3.2891,4.3092,0.5822,1.6973,1.5939,0
139475,npp,2294,1903,3.31085300445557,32.8514137268066,-117.147148132324,3670176,2294,1475,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-22 09:30:00.751194,97.97949825813613,7.61162444633176,6.736189685501752,1.0108569413415786e-21,10.0,-7.6,1.0,-7.37,1.7503,2.373,4.0703,0.807,2.8528,2.6718,0
139868,npp,776,738,3.04668283462524,32.8473205566406,-117.152778625488,3670176,776,521,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-24 08:52:13.019838,94.90302220750492,55.78735576250655,47.07909933032744,1.6637769124969615e-07,4.0,-55.78,2.0682789409984763,-55.65,2.4263,2.9366,3.301,0.6521,1.9682,1.9868,0
139881,npp,2711,3788,3.3173348903656,32.8529434204102,-117.15202331543,3670176,2712,3051,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-24 10:32:30.508248,-71.19518122287488,65.44375331658479,53.66047387484076,1.501013635759473e-16,20.0,65.42,3.0,65.49,2.9181,3.5218,3.8986,0.5438,1.8468,1.8038,0
140071,npp,2047,3237,4.04912853240967,32.8463516235352,-117.148590087891,3670176,2045,2577,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-09-25 10:13:47.321126,-73.5333214438813,53.23959110929668,45.19285745686868,3.893227592132055e-09,17.0,53.22,1.9513309067639726,53.32,2.2965,2.8055,3.8402,0.6826,2.5524,2.7639,0
143153,npp,539,161,3.15696883201599,32.8505973815918,-117.14591217041,3670176,538,77,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-11 08:33:04.687070,92.05240644755199,67.7291615555785,55.02781877278049,7.678880119021535e-12,1.0,-67.68,3.1865100272627664,-67.56,2.9081,3.4561,4.2513,0.5541,1.8211,1.7492,0
143165,npp,2620,3232,2.85839200019836,32.8462677001953,-117.149627685547,3670176,2618,2571,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-11 10:13:38.189746,-73.78637959437889,53.11677476295059,45.09835213456641,0.00017073542661533473,17.0,53.08,1.9513309067639726,53.32,2.2965,2.8055,3.8402,0.6826,1.9421,1.9511,0
143356,npp,1939,2663,2.24182796478271,32.8494834899902,-117.14623260498,3670176,1940,2145,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-12 09:54:55.015749,-76.69032382794092,33.44447840774655,29.211648677008547,1.4096582722733475e-10,14.0,33.41,1.2365102219381485,33.8,1.7498,2.3208,3.0979,0.8252,1.8512,1.8499,0
143556,npp,1247,2092,1.60316014289856,32.8517723083496,-117.146339416504,3670176,1247,1656,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-13 09:36:06.505880,-57.644132976436566,3.6867683846411583,3.264148093969542,1.896297705716713e-18,11.0,3.37,1.0,3.92,1.6157,1.915,2.5148,1.0,1.6032,1.6032,0
143754,npp,530,1515,1.63311958312988,32.8496589660645,-117.151962280273,3670176,531,1136,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-14 09:17:18.001538,97.79031816010523,28.409163674046262,24.916093836581176,1.208232437831057e-25,8.0,-28.41,1.184412938166907,-27.99,1.8212,2.2112,3.1933,0.8661,1.427,1.4144,0
143943,npp,2858,931,1.69601941108704,32.8496894836426,-117.146430969238,3670176,2858,691,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-15 08:58:24.161757,95.57733234092471,50.53945805197255,43.128639413195046,4.0938014404302434e-32,5.0,-50.53,1.7549928774784245,-50.32,2.1091,2.6759,3.5929,0.7156,1.3567,1.2137,0
144136,npp,2088,354,2.20164489746094,32.8496932983398,-117.146354675293,3670176,2088,195,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-16 08:39:28.539481,93.03038680523963,64.2706220615994,52.90842153675155,6.16148251886019e-33,2.0,-64.24,2.7445598364131496,-64.16,2.4566,3.205,4.1168,0.5975,1.5494,1.3155,0
144151,npp,1032,3418,2.28713989257812,32.8521308898926,-117.152656555176,3670176,1032,2766,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-16 10:19:56.704803,-72.8858826447597,57.84352461087922,48.564031943863576,3.0271835265771328e-30,18.0,57.81,2.2013981571160284,58.0,2.675,3.0777,3.7479,0.6222,1.5559,1.4231,0
144346,npp,376,2855,2.25337815284729,32.8521614074707,-117.1513671875,3670176,376,2302,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-17 10:01:13.538631,-75.42836984173735,41.1371181507443,35.62984423197277,5.705068924437411e-32,15.0,41.12,1.4276677814245327,41.35,2.0715,2.502,3.1155,0.7654,1.7408,1.7247,0
144543,npp,2765,2285,2.8332839012146,32.848014831543,-117.147331237793,3670176,2765,1839,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-18 09:42:26.809072,-75.5780703161932,14.470101051833925,12.783172271023798,9.729288516096535e-32,12.0,14.45,1.015504800579495,14.78,1.6883,2.0801,2.7889,0.9206,2.6567,2.6084,0
144746,npp,2039,1709,1.43312692642212,32.8527984619141,-117.152389526367,3670176,2039,1296,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-19 09:23:38.300442,98.8959781066171,18.53469592594241,16.348301316909577,2.3571955075615086e-29,9.0,-18.53,1.0442604737599883,-18.2,1.7591,2.1547,3.1983,0.8888,1.224,1.2737,0
145142,npp,541,548,5.0611424446106,32.8505477905273,-117.148429870605,3670176,539,341,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-21 08:45:50.626841,93.64194064400299,60.33320406440414,50.29905827556505,1.247238747899038e-18,3.0,-60.3,2.4157378735459294,-60.155,2.5159,3.0837,3.6584,0.621,2.7336,3.1431,0
145734,npp,485,1902,2.37304425239563,32.8496704101562,-117.153793334961,3670176,485,1475,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-10-24 09:29:58.628851,98.94508456563557,7.659501658451128,6.7778576879117525,1.9387369996685433e-05,10.0,-7.66,1.0,-7.37,1.7503,2.373,4.0703,0.807,1.915,1.915,0
149071,npp,458,1329,1.76510798931122,32.8468589782715,-117.146385192871,3670176,457,1003,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-10 09:11:13.834517,96.71629740536196,36.6964118479685,31.945656389531575,2.8842163420141317e-13,7.0,-36.68,1.357151599901897,-36.64,1.9156,2.3283,3.2218,0.8225,1.5,1.4518,0
149262,npp,2773,743,2.63871192932129,32.8533668518066,-117.150856018066,3670176,2775,526,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-11 08:52:20.008432,95.07118191954605,55.65771337029014,46.97688742642338,5.393727572847618e-21,4.0,-55.65,2.0682789409984763,-55.65,2.4263,2.9366,3.301,0.6521,1.771,1.7208,0
149276,npp,1620,3790,2.46388173103333,32.8513679504395,-117.146659851074,3670176,1622,3051,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-11 10:32:37.499220,-71.27206223087127,65.49530883092888,53.68272105618787,2.650000412421757e-12,20.0,65.45,3.0,65.49,2.9181,3.5218,3.8986,0.5438,1.5624,1.3397,0
149456,npp,1991,170,3.02876257896423,32.8467216491699,-117.147315979004,3670176,1992,82,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-12 08:33:22.623079,92.21032899792651,67.56926686441078,54.927980312070105,1.5851491360156758e-27,1.0,-67.53,3.1865100272627664,-67.56,2.9081,3.4561,4.2513,0.5541,1.7809,1.6782,0
149470,npp,980,3240,1.89052355289459,32.8492012023926,-117.148735046387,3670176,981,2580,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-12 10:13:56.127306,-74.10990097582483,53.33311298704677,45.256633846994056,1.1106567720220707e-20,17.0,53.3,1.9513309067639726,53.32,2.2965,2.8055,3.8402,0.6826,1.4461,1.2905,0
149655,npp,311,2670,1.52410447597504,32.8496398925781,-117.150810241699,3670176,311,2150,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-13 09:55:11.196323,-76.5089061427763,33.741583082123185,29.46117354212409,2.7626168848176515e-28,14.0,33.71,1.2937979144666532,33.8,1.7498,2.3208,3.0979,0.8252,1.2992,1.2576,0
150210,npp,1201,938,1.42390215396881,32.8511772155762,-117.152000427246,3670176,1203,696,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-16 08:58:40.404534,95.96781517830014,50.34004174400892,42.973973273845836,1.8540576904788664e-31,5.0,-50.32,1.7549928774784245,-50.32,2.1091,2.6759,3.5929,0.7156,1.2016,1.019,0
150225,npp,15,3971,3.58395195007324,32.8491592407227,-117.152069091797,3670176,21,3154,196611,3866787,4478,usa_sandiego_38_38,32.85,-117.15,38,38,usa_sandiego,2012-11-16 10:38:50.778922,-69.91137762650395,68.5397051858936,55.50308062103235,6.620392750073778e-32,21.0,68.5,3.3985290935932855,68.53,3.097,3.8375,5.1478,0.499,1.8404,1.7885,0
