lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.544,0.619,0.549
2,0.356,0.466,0.361
3,0.259,0.342,0.263
4,0.198,0.243,0.2
5,0.158,0.165,0.156
6,0.096,0.106,0.091
7,0.06,0.062,0.053
8,0.038,0.032,0.031
9,0.062,0.012,0.056
10,0.036,0.001,0.032
11,0.039,-0.004,0.037
12,0.047,-0.003,0.047
13,0.03,0.002,0.031
14,0.043,0.009,0.043
15,0.053,0.017,0.053
16,0.042,0.026,0.042
17,0.022,0.035,0.022
18,0.024,0.043,0.021
19,0.02,0.05,0.015
20,0.03,0.056,0.021
21,0.028,0.06,0.018
22,0.034,0.062,0.023
23,0.034,0.063,0.025
24,0.049,0.062,0.045
25,0.035,0.06,0.036
26,0.04,0.05,0.044
27,0.047,0.046,0.055
28,0.032,0.044,0.043
29,0.033,0.043,0.045
30,0.02,0.041,0.032
31,0.037,0.04,0.047
32,0.022,0.04,0.03
33,0.023,0.041,0.026
34,0.049,0.042,0.049
35,0.053,0.041,0.048
36,0.061,0.041,0.053
37,0.062,0.04,0.053
38,0.056,0.038,0.047
39,0.055,0.037,0.049
40,0.037,0.034,0.033
41,0.011,0.03,0.01
42,0.011,0.027,0.011
43,0.021,0.024,0.021
44,0.025,0.022,0.025
45,-0.005,0.021,-0.003
46,0.019,0.019,0.021
47,0.025,0.018,0.026
48,0.019,0.016,0.017
49,0.017,0.016,0.012
50,0.024,0.014,0.017
51,0.039,0.013,0.031
52,0.013,0.012,0.006
53,-0.002,0.012,-0.006
54,0.001,0.013,0.001
55,-0.011,0.013,-0.006
56,-0.013,0.016,-0.006
57,0.011,0.018,0.02
58,0.035,0.022,0.044
59,0.038,0.028,0.048
60,0.026,0.033,0.035
61,0.046,0.038,0.052
62,0.054,0.042,0.056
63,0.055,0.046,0.054
64,0.06,0.048,0.055
65,0.056,0.049,0.048
66,0.036,0.049,0.026
67,0.033,0.049,0.023
68,0.039,0.05,0.031
69,0.045,0.049,0.039
70,0.066,0.048,0.064
71,0.062,0.049,0.062
72,0.061,0.049,0.063
73,0.067,0.049,0.07
74,0.07,0.049,0.075
75,0.051,0.049,0.056
76,0.052,0.048,0.056
77,0.036,0.046,0.037
78,0.03,0.043,0.028
79,0.037,0.04,0.03
80,0.015,0.036,0.006
81,0.012,0.032,0.003
82,-0.003,0.03,-0.01
83,0.006,0.028,0.002
84,0.014,0.027,0.014
85,0.036,0.026,0.039
86,0.047,0.025,0.054
87,0.055,0.026,0.063
88,0.07,0.027,0.079
89,0.058,0.029,0.066
90,0.053,0.031,0.059
91,0.048,0.033,0.052
92,0.03,0.037,0.031
93,0.027,0.042,0.024
94,0.028,0.048,0.021
95,-0.001,0.055,-0.009
96,0.015,0.061,0.006
97,0.032,0.067,0.024
98,0.044,0.071,0.037
99,0.059,0.074,0.054
100,0.068,0.075,0.065
101,0.102,0.075,0.1
102,0.12,0.074,0.118
103,0.121,0.072,0.12
104,0.108,0.07,0.106
105,0.096,0.067,0.095
106,0.074,0.065,0.072
107,0.083,0.062,0.079
108,0.073,0.06,0.066
109,0.064,0.058,0.055
110,0.064,0.057,0.055
111,0.035,0.054,0.027
112,0.039,0.05,0.033
113,0.04,0.047,0.037
114,0.026,0.043,0.026
115,0.013,0.038,0.015
116,-0.007,0.033,-0.003
117,-0.019,0.028,-0.014
118,-0.022,0.024,-0.017
119,0.004,0.02,0.007
120,0.027,0.017,0.028
121,0.032,0.015,0.029
122,0.047,0.015,0.041
123,0.04,0.015,0.03
124,0.051,0.016,0.039
125,0.048,0.018,0.036
126,0.032,0.02,0.02
127,0.023,0.021,0.012
128,0.018,0.022,0.01
129,0.015,0.021,0.011
130,0.015,0.019,0.014
131,0.016,0.017,0.018
132,0.009,0.015,0.012
133,0.009,0.012,0.012
134,0.01,0.011,0.013
135,0.016,0.009,0.016
136,-0.004,0.007,-0.006
137,-0.003,0.007,-0.007
138,0.003,0.006,-0.004
139,0.004,0.005,-0.003
140,0.004,0.003,-0.003
141,-0.004,0.001,-0.01
142,0.001,0.0,-0.002
143,-0.0,0.002,-0.001
144,0.003,0.004,0.005
145,0.008,0.007,0.012
146,-0.008,0.01,-0.001
147,-0.006,0.012,0.003
148,0.008,0.014,0.017
149,0.004,0.015,0.012
150,0.025,0.015,0.028
151,0.034,0.016,0.033
152,0.042,0.017,0.036
153,0.057,0.019,0.048
154,0.047,0.02,0.036
155,0.034,0.021,0.023
156,0.016,0.022,0.007
157,0.007,0.023,-0.0
158,0.0,0.023,-0.004
159,0.005,0.024,0.002
160,-0.006,0.025,-0.005
161,0.016,0.025,0.019
162,0.023,0.025,0.026
163,0.028,0.025,0.031
164,0.046,0.025,0.047
165,0.031,0.023,0.03
166,0.011,0.022,0.007
167,-0.004,0.02,-0.011
168,0.011,0.019,0.001
169,0.024,0.018,0.014
170,0.034,0.015,0.023
171,0.039,0.013,0.03
172,0.035,0.01,0.027
173,0.023,0.009,0.018
174,0.001,0.007,-0.0
175,0.005,0.007,0.006
176,0.006,0.008,0.009
177,0.012,0.008,0.018
178,0.008,0.008,0.015
179,0.01,0.007,0.014
180,-0.006,0.006,-0.005
181,-0.014,0.006,-0.016
182,-0.004,0.007,-0.009
183,-0.007,0.008,-0.015
184,-0.0,0.011,-0.009
185,-0.003,0.014,-0.012
186,0.007,0.018,-0.001
187,0.018,0.021,0.011
188,0.03,0.023,0.024
189,0.034,0.025,0.029
190,0.019,0.026,0.016
191,0.021,0.028,0.019
192,0.041,0.029,0.038
193,0.062,0.03,0.058
194,0.064,0.031,0.058
195,0.055,0.031,0.048
196,0.049,0.031,0.04
197,0.019,0.03,0.01
198,0.027,0.029,0.017
199,0.014,0.027,0.005
200,0.027,0.026,0.019
201,0.038,0.025,0.03
202,0.012,0.023,0.006
203,0.014,0.02,0.011
204,0.003,0.017,0.004
205,-0.002,0.015,0.002
206,-0.015,0.012,-0.009
207,-0.002,0.01,0.003
208,-0.012,0.008,-0.008
209,-0.0,0.007,0.002
210,0.021,0.007,0.019
211,0.023,0.007,0.018
212,0.027,0.007,0.021
213,0.009,0.008,0.001
214,0.007,0.008,-0.002
215,0.03,0.01,0.021
216,0.03,0.012,0.021
217,0.023,0.014,0.017
218,0.01,0.017,0.006
219,0.002,0.018,0.0
220,0.012,0.018,0.011
221,0.013,0.019,0.014
222,0.016,0.019,0.017
223,0.015,0.021,0.015
224,0.016,0.021,0.013
225,0.028,0.023,0.022
226,0.03,0.024,0.022
227,0.027,0.024,0.017
228,0.014,0.024,0.003
229,0.022,0.024,0.01
230,0.039,0.025,0.028
231,0.032,0.026,0.022
232,0.021,0.027,0.014
233,0.013,0.028,0.01
234,0.024,0.029,0.024
235,0.032,0.03,0.035
236,0.03,0.03,0.036
237,0.024,0.029,0.032
238,0.022,0.027,0.029
239,0.026,0.025,0.033
240,0.03,0.023,0.035
241,0.029,0.019,0.03
242,0.026,0.016,0.024
243,0.03,0.011,0.025
244,0.025,0.007,0.019
245,0.004,0.004,-0.002
246,0.011,0.002,0.006
247,0.007,0.001,0.004
248,0.002,0.001,0.001
249,-0.004,0.003,-0.004
250,-0.009,0.004,-0.008
251,-0.006,0.005,-0.005
252,-0.015,0.006,-0.015
253,-0.022,0.006,-0.022
254,-0.016,0.008,-0.018
255,-0.007,0.009,-0.012
256,0.002,0.01,-0.005
257,-0.004,0.01,-0.013
258,0.007,0.012,-0.003
259,0.027,0.014,0.017
260,0.024,0.016,0.015
261,0.041,0.019,0.035
262,0.05,0.021,0.048
263,0.06,0.023,0.062
264,0.057,0.025,0.062
265,0.047,0.027,0.055
266,0.045,0.027,0.054
267,0.041,0.028,0.05
268,0.018,0.028,0.024
269,-0.005,0.027,-0.002
270,-0.017,0.025,-0.015
271,-0.022,0.023,-0.022
272,-0.003,0.021,-0.006
273,0.001,0.018,-0.005
274,0.029,0.015,0.022
275,0.02,0.013,0.013
276,0.021,0.011,0.015
277,0.035,0.009,0.032
278,0.013,0.007,0.013
279,0.026,0.005,0.026
280,0.022,0.003,0.024
281,-0.006,0.002,-0.004
282,-0.004,0.001,-0.003
283,0.006,0.001,0.004
284,-0.019,0.003,-0.021
285,-0.005,0.004,-0.009
286,0.013,0.007,0.007
287,0.016,0.01,0.009
288,0.011,0.013,0.003
289,0.012,0.017,0.003
290,0.012,0.02,0.004
291,0.006,0.023,0.001
292,0.034,0.025,0.033
293,0.038,0.027,0.041
294,0.045,0.029,0.051
295,0.021,0.032,0.029
296,0.028,0.036,0.037
297,0.026,0.04,0.035
298,0.021,0.044,0.029
299,0.034,0.049,0.039
300,0.044,0.053,0.046
301,0.091,0.057,0.088
302,0.087,0.06,0.082
303,0.08,0.062,0.073
304,0.074,0.063,0.067
305,0.077,0.064,0.071
306,0.082,0.065,0.079
307,0.057,0.065,0.058
308,0.044,0.065,0.048
309,0.053,0.063,0.059
310,0.054,0.062,0.06
311,0.042,0.061,0.048
312,0.035,0.058,0.039
313,0.05,0.054,0.054
314,0.073,0.051,0.073
315,0.057,0.048,0.052
316,0.057,0.045,0.049
317,0.047,0.042,0.038
318,0.071,0.04,0.06
319,0.041,0.037,0.032
320,0.034,0.036,0.028
321,0.03,0.035,0.027
322,0.02,0.034,0.022
323,0.014,0.034,0.02
324,0.016,0.035,0.023
325,0.031,0.036,0.039
326,0.029,0.037,0.038
327,0.037,0.036,0.046
328,0.024,0.036,0.031
329,0.009,0.036,0.012
330,0.04,0.035,0.039
331,0.053,0.034,0.047
332,0.042,0.032,0.034
333,0.054,0.031,0.045
334,0.05,0.03,0.043
335,0.041,0.029,0.036
336,0.062,0.029,0.059
337,0.032,0.03,0.033
338,0.035,0.031,0.037
339,0.032,0.033,0.034
340,0.037,0.033,0.04
341,0.015,0.033,0.018
342,-0.0,0.033,0.002
343,-0.002,0.033,-0.002
344,0.009,0.031,0.005
345,0.03,0.029,0.022
346,0.022,0.029,0.013
347,0.028,0.028,0.018
348,0.033,0.028,0.024
349,0.046,0.029,0.039
350,0.049,0.03,0.045
351,0.034,0.031,0.034
352,0.037,0.033,0.041
353,0.05,0.035,0.056
354,0.05,0.038,0.058
355,0.043,0.041,0.052
356,0.048,0.043,0.056
357,0.049,0.045,0.055
358,0.041,0.047,0.044
359,0.03,0.048,0.029
360,0.018,0.049,0.013
361,0.024,0.049,0.016
362,0.038,0.049,0.027
363,0.046,0.049,0.036
364,0.066,0.049,0.059
365,0.075,0.048,0.072
366,0.061,0.046,0.062
367,0.056,0.044,0.06
368,0.056,0.043,0.06
369,0.052,0.042,0.056
370,0.04,0.041,0.044
371,0.04,0.04,0.043
372,0.037,0.039,0.039
373,0.04,0.039,0.039
374,0.037,0.039,0.033
375,0.014,0.039,0.008
376,0.011,0.038,0.003
377,0.035,0.038,0.027
378,0.043,0.038,0.038
379,0.06,0.038,0.057
380,0.05,0.038,0.05
381,0.026,0.039,0.03
382,0.032,0.04,0.039
383,0.055,0.041,0.064
384,0.046,0.043,0.056
385,0.025,0.044,0.035
386,0.034,0.046,0.042
387,0.042,0.047,0.047
388,0.059,0.049,0.061
389,0.072,0.051,0.07
390,0.071,0.052,0.064
391,0.058,0.052,0.05
392,0.06,0.052,0.051
393,0.051,0.051,0.044
394,0.037,0.049,0.032
395,0.038,0.046,0.036
396,0.035,0.04,0.035
397,0.026,0.033,0.027
398,0.003,0.023,0.005
399,0.012,0.01,0.015
400,0.014,-0.005,0.018
