lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.651,0.685,0.746
2,0.455,0.549,0.573
3,0.347,0.438,0.44
4,0.287,0.349,0.332
5,0.265,0.279,0.252
6,0.238,0.225,0.176
7,0.206,0.185,0.112
8,0.186,0.157,0.067
9,0.169,0.139,0.036
10,0.161,0.128,0.016
11,0.171,0.123,0.009
12,0.169,0.124,-0.002
13,0.163,0.127,-0.012
14,0.142,0.134,-0.034
15,0.143,0.142,-0.035
16,0.155,0.15,-0.022
17,0.157,0.159,-0.013
18,0.146,0.167,-0.015
19,0.143,0.174,-0.008
20,0.132,0.18,-0.001
21,0.139,0.185,0.024
22,0.151,0.188,0.062
23,0.164,0.19,0.105
24,0.179,0.19,0.163
25,0.189,0.189,0.226
26,0.208,0.181,0.3
27,0.206,0.178,0.356
28,0.19,0.178,0.389
29,0.183,0.178,0.407
30,0.17,0.177,0.394
31,0.16,0.175,0.361
32,0.165,0.173,0.321
33,0.164,0.17,0.26
34,0.162,0.166,0.197
35,0.144,0.162,0.13
36,0.144,0.157,0.084
37,0.155,0.151,0.055
38,0.154,0.144,0.028
39,0.151,0.138,0.009
40,0.138,0.133,-0.012
41,0.125,0.127,-0.032
42,0.118,0.122,-0.044
43,0.128,0.117,-0.042
44,0.132,0.113,-0.043
45,0.109,0.11,-0.059
46,0.111,0.107,-0.057
47,0.093,0.104,-0.065
48,0.083,0.102,-0.059
49,0.087,0.101,-0.04
50,0.071,0.1,-0.034
51,0.078,0.099,-0.007
52,0.08,0.098,0.026
53,0.106,0.097,0.086
54,0.114,0.096,0.144
55,0.111,0.095,0.198
56,0.102,0.096,0.251
57,0.105,0.097,0.303
58,0.118,0.098,0.347
59,0.126,0.098,0.362
60,0.116,0.099,0.345
61,0.099,0.1,0.297
62,0.087,0.101,0.236
63,0.081,0.102,0.169
64,0.091,0.101,0.116
65,0.087,0.1,0.062
66,0.083,0.098,0.022
67,0.082,0.097,-0.008
68,0.086,0.096,-0.028
69,0.106,0.094,-0.027
70,0.122,0.091,-0.029
71,0.102,0.088,-0.052
72,0.088,0.084,-0.068
73,0.086,0.081,-0.074
74,0.079,0.077,-0.082
75,0.076,0.073,-0.081
76,0.076,0.07,-0.078
77,0.07,0.068,-0.076
78,0.059,0.068,-0.075
79,0.05,0.067,-0.066
80,0.057,0.066,-0.04
81,0.06,0.065,-0.011
82,0.065,0.064,0.028
83,0.057,0.062,0.067
84,0.049,0.061,0.117
85,0.057,0.059,0.182
86,0.056,0.057,0.238
87,0.065,0.055,0.287
88,0.063,0.054,0.305
89,0.059,0.054,0.299
90,0.047,0.053,0.264
91,0.038,0.053,0.211
92,0.059,0.053,0.168
93,0.057,0.054,0.106
94,0.062,0.054,0.055
95,0.063,0.054,0.011
96,0.066,0.054,-0.019
97,0.067,0.053,-0.041
98,0.072,0.053,-0.053
99,0.049,0.052,-0.08
100,0.025,0.051,-0.107
101,0.02,0.05,-0.117
102,0.027,0.049,-0.117
103,0.043,0.048,-0.111
104,0.059,0.046,-0.099
105,0.049,0.044,-0.101
106,0.054,0.042,-0.096
107,0.046,0.04,-0.095
108,0.038,0.038,-0.088
109,0.039,0.037,-0.069
110,0.037,0.036,-0.048
111,0.042,0.034,-0.014
112,0.042,0.032,0.026
113,0.03,0.03,0.067
114,0.033,0.029,0.123
115,0.031,0.028,0.174
116,0.023,0.028,0.217
117,0.024,0.029,0.251
118,0.026,0.029,0.261
119,0.022,0.03,0.241
120,0.017,0.03,0.199
121,0.016,0.03,0.15
122,0.023,0.029,0.099
123,0.029,0.027,0.05
124,0.017,0.025,-0.0
125,0.021,0.024,-0.033
126,0.035,0.024,-0.051
127,0.042,0.024,-0.07
128,0.045,0.024,-0.083
129,0.036,0.025,-0.1
130,0.034,0.026,-0.109
131,0.028,0.028,-0.117
132,0.027,0.03,-0.121
133,0.038,0.033,-0.118
134,0.037,0.036,-0.117
135,0.041,0.039,-0.111
136,0.035,0.041,-0.108
137,0.021,0.043,-0.111
138,0.013,0.044,-0.103
139,0.024,0.045,-0.077
140,0.028,0.045,-0.048
141,0.03,0.045,-0.015
142,0.041,0.045,0.035
143,0.049,0.044,0.093
144,0.064,0.044,0.158
145,0.076,0.043,0.217
146,0.077,0.042,0.258
147,0.065,0.041,0.268
148,0.051,0.04,0.253
149,0.055,0.039,0.23
150,0.061,0.037,0.192
151,0.043,0.036,0.133
152,0.021,0.034,0.066
153,0.014,0.032,0.013
154,-0.004,0.029,-0.041
155,-0.005,0.027,-0.073
156,0.005,0.026,-0.092
157,0.014,0.025,-0.103
158,0.018,0.025,-0.111
159,0.028,0.024,-0.113
160,0.03,0.025,-0.118
161,0.028,0.025,-0.123
162,0.032,0.026,-0.123
163,0.03,0.027,-0.125
164,0.034,0.029,-0.117
165,0.04,0.031,-0.109
166,0.032,0.033,-0.107
167,0.023,0.035,-0.101
168,0.035,0.038,-0.076
169,0.042,0.041,-0.049
170,0.048,0.044,-0.015
171,0.045,0.046,0.019
172,0.051,0.046,0.065
173,0.054,0.046,0.11
174,0.057,0.045,0.156
175,0.053,0.042,0.195
176,0.05,0.039,0.226
177,0.041,0.035,0.235
178,0.025,0.031,0.216
179,0.023,0.026,0.186
180,0.011,0.021,0.136
181,0.017,0.017,0.094
182,0.003,0.012,0.038
183,0.001,0.007,-0.009
184,-0.005,0.003,-0.049
185,0.001,-0.002,-0.073
186,0.013,-0.006,-0.09
187,0.009,-0.009,-0.109
188,0.002,-0.011,-0.125
189,-0.011,-0.013,-0.14
190,-0.02,-0.013,-0.151
191,-0.025,-0.013,-0.162
192,-0.034,-0.011,-0.172
193,-0.031,-0.007,-0.169
194,-0.017,-0.003,-0.158
195,0.002,0.002,-0.142
196,0.011,0.008,-0.127
197,0.005,0.013,-0.119
198,0.01,0.018,-0.095
199,0.011,0.022,-0.068
200,0.017,0.026,-0.034
201,0.026,0.029,0.011
202,0.048,0.032,0.072
203,0.06,0.036,0.13
204,0.063,0.04,0.181
205,0.058,0.043,0.218
206,0.058,0.046,0.247
207,0.063,0.047,0.259
208,0.064,0.048,0.243
209,0.059,0.048,0.203
210,0.05,0.048,0.151
211,0.04,0.046,0.094
212,0.038,0.044,0.041
213,0.025,0.041,-0.01
214,0.026,0.038,-0.041
215,0.018,0.035,-0.071
216,0.001,0.032,-0.099
217,0.003,0.029,-0.109
218,0.021,0.026,-0.109
219,0.033,0.025,-0.109
220,0.043,0.024,-0.107
221,0.044,0.022,-0.108
222,0.036,0.02,-0.112
223,0.029,0.018,-0.115
224,0.021,0.016,-0.119
225,0.007,0.015,-0.122
226,-0.006,0.016,-0.123
227,-0.001,0.018,-0.11
228,0.01,0.02,-0.081
229,0.021,0.021,-0.047
230,0.035,0.022,-0.003
231,0.038,0.023,0.041
232,0.037,0.024,0.087
233,0.03,0.024,0.133
234,0.032,0.024,0.183
235,0.021,0.023,0.216
236,0.011,0.022,0.227
237,0.014,0.021,0.224
238,0.009,0.02,0.196
239,0.018,0.02,0.161
240,0.031,0.019,0.122
241,0.015,0.018,0.059
242,0.014,0.019,0.012
243,0.016,0.02,-0.023
244,0.029,0.02,-0.043
245,0.04,0.022,-0.062
246,0.043,0.022,-0.075
247,0.035,0.022,-0.09
248,0.013,0.022,-0.113
249,0.003,0.022,-0.125
250,-0.009,0.022,-0.139
251,0.008,0.022,-0.132
252,0.025,0.025,-0.119
253,0.024,0.028,-0.115
254,0.035,0.031,-0.106
255,0.034,0.034,-0.101
256,0.045,0.036,-0.079
257,0.047,0.04,-0.058
258,0.05,0.042,-0.029
259,0.045,0.045,-0.003
260,0.046,0.046,0.034
261,0.049,0.048,0.083
262,0.05,0.051,0.138
263,0.05,0.054,0.19
264,0.058,0.056,0.24
265,0.055,0.058,0.266
266,0.057,0.058,0.277
267,0.051,0.058,0.26
268,0.055,0.059,0.233
269,0.053,0.058,0.186
270,0.069,0.056,0.144
271,0.071,0.053,0.095
272,0.062,0.049,0.041
273,0.058,0.045,0.002
274,0.047,0.041,-0.032
275,0.036,0.039,-0.06
276,0.033,0.038,-0.079
277,0.048,0.037,-0.081
278,0.041,0.036,-0.093
279,0.03,0.036,-0.103
280,0.026,0.037,-0.109
281,0.013,0.037,-0.118
282,0.038,0.039,-0.097
283,0.039,0.041,-0.091
284,0.027,0.043,-0.092
285,0.019,0.045,-0.088
286,0.022,0.047,-0.076
287,0.039,0.05,-0.046
288,0.058,0.053,-0.006
289,0.063,0.056,0.029
290,0.073,0.059,0.077
291,0.074,0.063,0.125
292,0.082,0.066,0.187
293,0.099,0.068,0.251
294,0.087,0.071,0.284
295,0.08,0.073,0.299
296,0.089,0.074,0.302
297,0.079,0.075,0.273
298,0.065,0.074,0.222
299,0.064,0.074,0.168
300,0.079,0.074,0.126
301,0.061,0.073,0.066
302,0.062,0.071,0.03
303,0.065,0.068,0.001
304,0.054,0.066,-0.027
305,0.054,0.064,-0.043
306,0.052,0.062,-0.056
307,0.066,0.06,-0.058
308,0.074,0.058,-0.06
309,0.068,0.057,-0.072
310,0.052,0.056,-0.088
311,0.05,0.058,-0.087
312,0.056,0.06,-0.077
313,0.067,0.062,-0.066
314,0.061,0.065,-0.064
315,0.065,0.069,-0.049
316,0.077,0.073,-0.026
317,0.081,0.078,-0.001
318,0.079,0.082,0.025
319,0.085,0.087,0.067
320,0.085,0.091,0.117
321,0.083,0.098,0.168
322,0.094,0.103,0.226
323,0.089,0.108,0.264
324,0.117,0.112,0.313
325,0.142,0.116,0.341
326,0.123,0.118,0.319
327,0.111,0.12,0.281
328,0.113,0.12,0.238
329,0.124,0.12,0.193
330,0.142,0.118,0.151
331,0.139,0.117,0.101
332,0.124,0.115,0.058
333,0.115,0.113,0.029
334,0.112,0.11,0.006
335,0.121,0.108,-0.005
336,0.119,0.106,-0.02
337,0.117,0.104,-0.029
338,0.102,0.103,-0.045
339,0.102,0.102,-0.051
340,0.091,0.101,-0.062
341,0.089,0.101,-0.058
342,0.077,0.102,-0.058
343,0.066,0.102,-0.059
344,0.064,0.104,-0.049
345,0.068,0.105,-0.034
346,0.1,0.108,0.004
347,0.106,0.112,0.033
348,0.127,0.116,0.081
349,0.137,0.121,0.13
350,0.141,0.126,0.184
351,0.165,0.129,0.255
352,0.168,0.133,0.307
353,0.155,0.138,0.336
354,0.158,0.143,0.355
355,0.15,0.148,0.346
356,0.147,0.151,0.321
357,0.146,0.153,0.277
358,0.152,0.155,0.227
359,0.148,0.156,0.168
360,0.149,0.158,0.121
361,0.144,0.158,0.079
362,0.16,0.157,0.059
363,0.158,0.156,0.039
364,0.144,0.154,0.016
365,0.146,0.152,0.006
366,0.155,0.149,0.003
367,0.155,0.147,-0.004
368,0.15,0.144,-0.014
369,0.142,0.142,-0.025
370,0.13,0.141,-0.032
371,0.133,0.14,-0.022
372,0.14,0.14,-0.012
373,0.143,0.14,-0.001
374,0.144,0.14,0.014
375,0.139,0.139,0.028
376,0.127,0.139,0.041
377,0.135,0.138,0.075
378,0.135,0.137,0.111
379,0.141,0.136,0.161
380,0.14,0.134,0.213
381,0.138,0.133,0.263
382,0.135,0.132,0.306
383,0.132,0.13,0.331
384,0.123,0.128,0.33
385,0.123,0.127,0.316
386,0.131,0.125,0.288
387,0.119,0.122,0.233
388,0.113,0.12,0.172
389,0.11,0.118,0.117
390,0.121,0.115,0.082
391,0.117,0.113,0.047
392,0.12,0.11,0.024
393,0.113,0.107,0.002
394,0.103,0.104,-0.019
395,0.095,0.102,-0.039
396,0.087,0.099,-0.056
397,0.093,0.097,-0.055
398,0.1,0.094,-0.053
399,0.1,0.092,-0.053
400,0.087,0.09,-0.059
