lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.446,0.54,0.478
2,0.246,0.386,0.283
3,0.114,0.264,0.15
4,0.084,0.17,0.107
5,0.076,0.098,0.083
6,0.056,0.047,0.052
7,0.046,0.011,0.033
8,0.035,-0.011,0.018
9,0.029,-0.022,0.009
10,0.027,-0.025,0.008
11,0.03,-0.022,0.013
12,0.06,-0.014,0.041
13,0.054,-0.004,0.036
14,0.057,0.008,0.04
15,0.025,0.02,0.009
16,0.008,0.032,-0.007
17,0.019,0.043,0.002
18,0.015,0.051,-0.004
19,0.021,0.058,0.002
20,0.035,0.062,0.015
21,0.021,0.064,0.001
22,0.039,0.063,0.018
23,0.036,0.06,0.024
24,0.039,0.055,0.04
25,0.042,0.049,0.057
26,0.03,0.031,0.06
27,0.018,0.023,0.061
28,0.011,0.018,0.066
29,-0.021,0.016,0.042
30,0.002,0.014,0.062
31,-0.016,0.013,0.038
32,0.007,0.012,0.048
33,0.022,0.011,0.047
34,-0.001,0.01,0.012
35,0.007,0.01,0.008
36,0.009,0.01,-0.001
37,0.022,0.011,0.005
38,0.024,0.011,0.006
39,0.024,0.012,0.005
40,0.025,0.01,0.008
41,0.015,0.009,0.001
42,0.016,0.009,0.005
43,0.006,0.009,-0.006
44,0.007,0.01,-0.006
45,-0.005,0.011,-0.018
46,-0.003,0.011,-0.015
47,0.004,0.012,-0.012
48,0.007,0.012,-0.011
49,0.023,0.012,0.004
50,0.022,0.011,0.002
51,0.01,0.011,-0.008
52,0.023,0.011,0.007
53,0.014,0.01,0.01
54,0.009,0.01,0.02
55,-0.001,0.01,0.024
56,0.01,0.01,0.048
57,0.013,0.011,0.06
58,0.011,0.012,0.066
59,-0.001,0.012,0.058
60,-0.003,0.013,0.052
61,-0.001,0.014,0.043
62,0.006,0.014,0.038
63,0.029,0.013,0.047
64,0.046,0.013,0.048
65,0.024,0.012,0.016
66,-0.003,0.012,-0.019
67,0.014,0.011,-0.006
68,0.013,0.009,-0.009
69,0.014,0.008,-0.007
70,0.019,0.008,-0.003
71,0.004,0.007,-0.016
72,0.014,0.006,-0.003
73,-0.013,0.005,-0.026
74,-0.009,0.004,-0.022
75,-0.006,0.003,-0.018
76,0.003,0.001,-0.011
77,0.006,0.001,-0.008
78,0.008,-0.001,-0.006
79,-0.006,-0.002,-0.02
80,-0.021,-0.003,-0.035
81,-0.007,-0.003,-0.022
82,-0.004,-0.003,-0.012
83,0.018,-0.004,0.017
84,0.002,-0.004,0.013
85,-0.003,-0.003,0.024
86,0.013,-0.002,0.052
87,-0.009,-0.001,0.04
88,-0.024,0.001,0.03
89,-0.007,0.002,0.047
90,-0.001,0.002,0.045
91,0.022,0.003,0.055
92,0.014,0.005,0.035
93,-0.011,0.006,-0.001
94,0.003,0.008,-0.0
95,0.023,0.008,0.008
96,0.01,0.008,-0.01
97,0.018,0.008,-0.005
98,0.009,0.008,-0.014
99,0.007,0.009,-0.016
100,0.013,0.011,-0.009
101,0.01,0.013,-0.01
102,0.032,0.015,0.012
103,-0.004,0.016,-0.021
104,0.012,0.017,-0.006
105,0.005,0.019,-0.013
106,0.019,0.021,-0.004
107,0.027,0.022,0.004
108,0.009,0.022,-0.013
109,0.013,0.02,-0.008
110,0.03,0.018,0.009
111,0.036,0.017,0.016
112,-0.007,0.014,-0.016
113,0.009,0.012,0.008
114,0.017,0.011,0.028
115,0.021,0.01,0.046
116,0.025,0.01,0.061
117,0.02,0.008,0.066
118,0.019,0.006,0.068
119,0.042,0.006,0.086
120,0.012,0.004,0.048
121,-0.002,0.003,0.024
122,-0.026,0.002,-0.011
123,-0.035,0.002,-0.033
124,-0.011,0.001,-0.023
125,-0.023,0.001,-0.043
126,-0.01,0.002,-0.034
127,-0.012,0.003,-0.036
128,-0.016,0.003,-0.04
129,-0.001,0.005,-0.027
130,0.029,0.005,0.004
131,0.035,0.007,0.011
132,0.033,0.008,0.011
133,0.026,0.009,0.005
134,0.024,0.011,0.004
135,0.009,0.013,-0.012
136,0.021,0.013,-0.002
137,0.014,0.013,-0.007
138,-0.005,0.016,-0.024
139,0.005,0.019,-0.014
140,0.025,0.022,0.005
141,0.032,0.024,0.015
142,0.022,0.024,0.016
143,0.034,0.024,0.037
144,0.023,0.022,0.042
145,-0.001,0.02,0.034
146,0.004,0.019,0.046
147,0.015,0.017,0.06
148,0.027,0.017,0.071
149,0.002,0.015,0.042
150,0.002,0.013,0.033
151,0.026,0.011,0.043
152,0.02,0.01,0.023
153,0.015,0.009,0.008
154,0.032,0.009,0.014
155,0.008,0.009,-0.013
156,0.018,0.008,-0.003
157,-0.001,0.007,-0.021
158,0.02,0.005,-0.002
159,-0.002,0.003,-0.024
160,0.002,0.001,-0.018
161,-0.033,0.001,-0.049
162,-0.038,-0.0,-0.053
163,-0.012,-0.002,-0.03
164,0.003,-0.003,-0.016
165,0.023,-0.004,0.002
166,0.015,-0.005,-0.008
167,-0.001,-0.006,-0.022
168,-0.025,-0.007,-0.044
169,-0.032,-0.01,-0.052
170,-0.02,-0.012,-0.039
171,0.007,-0.014,-0.008
172,-0.001,-0.016,-0.004
173,0.011,-0.018,0.019
174,-0.008,-0.021,0.015
175,-0.024,-0.022,0.012
176,-0.027,-0.022,0.016
177,-0.03,-0.024,0.017
178,-0.021,-0.024,0.022
179,-0.018,-0.025,0.018
180,-0.034,-0.025,-0.008
181,-0.031,-0.023,-0.02
182,-0.024,-0.022,-0.025
183,-0.018,-0.018,-0.031
184,-0.041,-0.016,-0.06
185,-0.035,-0.012,-0.058
186,-0.022,-0.01,-0.046
187,-0.005,-0.008,-0.03
188,-0.004,-0.005,-0.028
189,-0.02,-0.002,-0.042
190,-0.02,0.001,-0.039
191,0.001,0.002,-0.017
192,0.012,0.001,-0.007
193,0.046,0.001,0.024
194,0.018,0.001,-0.005
195,0.018,0.004,-0.007
196,0.047,0.006,0.02
197,0.025,0.007,-0.002
198,0.014,0.007,-0.013
199,0.005,0.006,-0.022
200,0.015,0.005,-0.008
201,0.017,0.005,0.003
202,-0.008,0.005,-0.007
203,-0.019,0.005,-0.005
204,-0.034,0.005,-0.004
205,-0.042,0.004,-0.002
206,-0.032,0.004,0.013
207,-0.028,0.004,0.018
208,-0.003,0.004,0.036
209,0.02,0.005,0.048
210,0.035,0.006,0.05
211,0.031,0.007,0.035
212,0.016,0.008,0.01
213,0.015,0.009,0.002
214,0.025,0.01,0.004
215,0.038,0.011,0.013
216,0.047,0.012,0.022
217,0.005,0.014,-0.018
218,-0.01,0.015,-0.031
219,-0.003,0.014,-0.026
220,0.015,0.014,-0.007
221,0.036,0.014,0.012
222,0.024,0.014,0.002
223,0.017,0.014,-0.005
224,0.003,0.015,-0.02
225,0.005,0.015,-0.02
226,0.002,0.014,-0.025
227,-0.009,0.011,-0.038
228,0.011,0.009,-0.021
229,0.007,0.007,-0.022
230,0.001,0.006,-0.021
231,-0.008,0.006,-0.018
232,-0.006,0.008,-0.003
233,-0.002,0.01,0.017
234,0.02,0.011,0.051
235,0.024,0.011,0.063
236,0.018,0.012,0.062
237,0.026,0.012,0.068
238,0.033,0.013,0.067
239,0.025,0.013,0.05
240,0.024,0.012,0.038
241,0.022,0.01,0.025
242,0.015,0.008,0.01
243,0.023,0.007,0.008
244,-0.012,0.008,-0.029
245,-0.025,0.009,-0.043
246,-0.027,0.01,-0.046
247,-0.013,0.009,-0.035
248,0.008,0.008,-0.014
249,0.02,0.006,-0.002
250,0.034,0.004,0.014
251,0.018,0.002,-0.002
252,0.002,0.001,-0.016
253,-0.017,-0.001,-0.035
254,-0.02,-0.003,-0.04
255,-0.005,-0.004,-0.026
256,-0.025,-0.006,-0.045
257,0.016,-0.008,-0.008
258,0.008,-0.008,-0.017
259,-0.009,-0.009,-0.031
260,-0.006,-0.01,-0.021
261,-0.005,-0.011,-0.005
262,0.008,-0.012,0.023
263,0.01,-0.012,0.04
264,-0.006,-0.013,0.036
265,-0.016,-0.013,0.033
266,-0.033,-0.013,0.017
267,-0.028,-0.013,0.016
268,-0.046,-0.013,-0.007
269,-0.037,-0.013,-0.01
270,-0.02,-0.012,-0.007
271,0.004,-0.01,0.004
272,0.003,-0.007,-0.006
273,0.013,-0.004,-0.001
274,-0.01,-0.001,-0.023
275,-0.007,0.001,-0.017
276,-0.006,0.002,-0.018
277,0.014,0.003,-0.003
278,0.005,0.005,-0.011
279,0.01,0.008,-0.003
280,0.029,0.011,0.013
281,0.016,0.014,-0.001
282,0.019,0.017,-0.0
283,0.027,0.018,0.004
284,0.03,0.019,0.005
285,0.02,0.019,-0.005
286,0.008,0.019,-0.016
287,0.013,0.019,-0.012
288,0.014,0.017,-0.008
289,0.006,0.015,-0.01
290,0.02,0.013,0.015
291,-0.007,0.01,0.004
292,0.019,0.009,0.043
293,0.016,0.007,0.052
294,0.019,0.006,0.064
295,0.015,0.006,0.064
296,-0.007,0.005,0.043
297,0.005,0.004,0.05
298,0.003,0.003,0.04
299,0.007,0.002,0.029
300,-0.007,0.003,0.002
301,-0.016,0.004,-0.018
302,-0.011,0.005,-0.022
303,-0.004,0.006,-0.021
304,0.002,0.007,-0.015
305,0.013,0.009,-0.003
306,0.017,0.009,0.0
307,0.016,0.01,0.001
308,0.017,0.011,0.002
309,0.015,0.011,-0.0
310,0.02,0.011,0.003
311,0.02,0.01,0.001
312,0.009,0.009,-0.012
313,0.011,0.008,-0.012
314,0.01,0.006,-0.017
315,0.021,0.006,-0.006
316,0.003,0.005,-0.022
317,0.012,0.006,-0.012
318,0.008,0.006,-0.011
319,0.004,0.005,-0.005
320,0.016,0.005,0.019
321,-0.002,0.004,0.016
322,-0.009,0.004,0.023
323,-0.028,0.004,0.018
324,-0.021,0.004,0.034
325,0.008,0.004,0.063
326,0.005,0.005,0.056
327,0.002,0.005,0.045
328,-0.003,0.006,0.03
329,-0.004,0.007,0.016
330,0.02,0.007,0.027
331,0.017,0.008,0.012
332,0.016,0.009,0.005
333,0.017,0.01,0.005
334,0.03,0.011,0.017
335,0.037,0.01,0.024
336,0.043,0.009,0.028
337,0.005,0.009,-0.008
338,0.001,0.011,-0.014
339,-0.007,0.011,-0.023
340,0.008,0.012,-0.011
341,0.002,0.012,-0.019
342,0.005,0.013,-0.02
343,0.008,0.012,-0.02
344,0.005,0.011,-0.024
345,-0.002,0.01,-0.029
346,-0.012,0.007,-0.038
347,0.005,0.006,-0.018
348,0.007,0.006,-0.008
349,0.003,0.007,0.001
350,0.021,0.008,0.031
351,0.018,0.007,0.043
352,0.022,0.007,0.061
353,0.01,0.007,0.062
354,0.014,0.008,0.071
355,0.002,0.009,0.058
356,0.008,0.01,0.056
357,0.021,0.01,0.058
358,0.039,0.01,0.063
359,0.012,0.01,0.025
360,-0.011,0.009,-0.005
361,-0.024,0.007,-0.027
362,-0.015,0.006,-0.024
363,0.007,0.004,-0.005
364,0.005,0.003,-0.007
365,0.011,0.002,-0.001
366,0.011,0.001,-0.0
367,0.017,0.0,0.003
368,0.007,-0.001,-0.008
369,0.013,-0.002,-0.004
370,-0.005,-0.003,-0.02
371,-0.034,-0.004,-0.049
372,-0.011,-0.004,-0.03
373,-0.008,-0.004,-0.028
374,0.014,-0.004,-0.007
375,-0.003,-0.004,-0.021
376,-0.005,-0.004,-0.021
377,-0.015,-0.004,-0.028
378,-0.007,-0.004,-0.01
379,-0.009,-0.003,-0.0
380,0.017,-0.002,0.038
381,0.009,-0.0,0.047
382,0.024,0.002,0.071
383,0.006,0.004,0.061
384,0.008,0.006,0.064
385,-0.009,0.009,0.041
386,0.004,0.012,0.046
387,0.019,0.015,0.051
388,0.007,0.018,0.028
389,0.021,0.02,0.029
390,0.009,0.023,0.007
391,0.022,0.025,0.012
392,0.03,0.026,0.016
393,0.03,0.027,0.016
394,0.034,0.027,0.021
395,0.019,0.025,0.005
396,0.025,0.022,0.01
397,0.025,0.016,0.01
398,0.019,0.009,0.004
399,0.002,-0.001,-0.013
400,-0.028,-0.014,-0.043
