lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.429,0.548,0.463
2,0.244,0.4,0.282
3,0.153,0.283,0.186
4,0.135,0.192,0.158
5,0.126,0.123,0.139
6,0.086,0.073,0.094
7,0.063,0.039,0.065
8,0.064,0.017,0.058
9,0.067,0.006,0.056
10,0.059,0.004,0.048
11,0.038,0.007,0.029
12,0.044,0.015,0.036
13,0.058,0.025,0.05
14,0.065,0.038,0.055
15,0.078,0.051,0.068
16,0.07,0.063,0.061
17,0.053,0.075,0.045
18,0.058,0.085,0.05
19,0.071,0.093,0.064
20,0.083,0.099,0.076
21,0.061,0.103,0.057
22,0.073,0.105,0.073
23,0.068,0.104,0.074
24,0.071,0.102,0.084
25,0.075,0.097,0.094
26,0.08,0.081,0.11
27,0.097,0.076,0.137
28,0.078,0.074,0.129
29,0.055,0.073,0.112
30,0.04,0.072,0.097
31,0.057,0.07,0.108
32,0.069,0.069,0.111
33,0.078,0.068,0.108
34,0.063,0.067,0.082
35,0.074,0.065,0.083
36,0.065,0.062,0.066
37,0.053,0.061,0.048
38,0.065,0.06,0.054
39,0.067,0.06,0.051
40,0.069,0.06,0.053
41,0.054,0.06,0.039
42,0.072,0.059,0.058
43,0.046,0.058,0.034
44,0.056,0.057,0.042
45,0.028,0.056,0.017
46,0.037,0.053,0.026
47,0.062,0.052,0.048
48,0.065,0.05,0.05
49,0.056,0.049,0.04
50,0.045,0.047,0.033
51,0.047,0.045,0.039
52,0.055,0.042,0.053
53,0.023,0.039,0.028
54,0.047,0.036,0.057
55,0.042,0.035,0.062
56,0.034,0.034,0.068
57,0.056,0.033,0.101
58,0.037,0.032,0.092
59,0.038,0.03,0.096
60,0.032,0.03,0.088
61,0.009,0.03,0.058
62,-0.011,0.029,0.026
63,-0.009,0.029,0.018
64,0.008,0.028,0.023
65,0.038,0.027,0.04
66,0.039,0.026,0.033
67,0.037,0.025,0.024
68,0.03,0.022,0.012
69,0.031,0.02,0.011
70,0.028,0.018,0.009
71,0.021,0.017,0.004
72,0.03,0.016,0.012
73,0.027,0.015,0.008
74,0.025,0.013,0.007
75,0.033,0.012,0.015
76,0.014,0.011,-0.003
77,-0.013,0.011,-0.029
78,0.002,0.01,-0.017
79,0.008,0.012,-0.011
80,0.018,0.012,0.002
81,-0.008,0.013,-0.017
82,-0.003,0.014,-0.007
83,0.005,0.014,0.008
84,-0.018,0.015,-0.004
85,0.0,0.015,0.027
86,0.016,0.015,0.052
87,0.011,0.016,0.057
88,0.025,0.018,0.076
89,0.035,0.019,0.083
90,0.026,0.02,0.068
91,0.036,0.02,0.067
92,0.047,0.021,0.066
93,0.029,0.021,0.039
94,0.032,0.021,0.031
95,0.034,0.021,0.024
96,0.025,0.021,0.01
97,0.017,0.02,-0.003
98,0.029,0.018,0.004
99,0.011,0.015,-0.014
100,-0.001,0.012,-0.025
101,-0.019,0.008,-0.04
102,-0.002,0.005,-0.026
103,-0.006,0.002,-0.033
104,0.004,-0.002,-0.023
105,-0.012,-0.007,-0.037
106,-0.016,-0.011,-0.042
107,-0.019,-0.014,-0.046
108,-0.013,-0.015,-0.039
109,-0.013,-0.016,-0.037
110,-0.011,-0.015,-0.03
111,-0.015,-0.015,-0.028
112,-0.001,-0.014,-0.007
113,0.009,-0.014,0.011
114,-0.021,-0.014,-0.006
115,-0.036,-0.014,-0.007
116,-0.038,-0.014,0.003
117,-0.029,-0.014,0.018
118,-0.021,-0.016,0.026
119,-0.01,-0.017,0.033
120,-0.015,-0.017,0.022
121,0.004,-0.018,0.028
122,-0.007,-0.02,0.006
123,-0.005,-0.021,-0.003
124,-0.013,-0.023,-0.02
125,-0.019,-0.024,-0.034
126,-0.022,-0.025,-0.043
127,0.001,-0.027,-0.028
128,-0.016,-0.029,-0.048
129,-0.035,-0.03,-0.065
130,-0.059,-0.033,-0.087
131,-0.085,-0.035,-0.112
132,-0.065,-0.037,-0.095
133,-0.052,-0.038,-0.083
134,-0.041,-0.039,-0.073
135,-0.026,-0.04,-0.058
136,-0.038,-0.04,-0.07
137,-0.017,-0.041,-0.052
138,-0.043,-0.041,-0.074
139,-0.029,-0.042,-0.056
140,-0.021,-0.042,-0.04
141,-0.028,-0.041,-0.039
142,-0.038,-0.04,-0.041
143,-0.054,-0.038,-0.046
144,-0.055,-0.035,-0.033
145,-0.029,-0.033,0.003
146,-0.029,-0.031,0.011
147,-0.045,-0.029,-0.001
148,-0.049,-0.029,-0.006
149,-0.036,-0.028,0.0
150,-0.011,-0.028,0.014
151,-0.007,-0.027,0.006
152,-0.027,-0.027,-0.022
153,-0.041,-0.028,-0.044
154,-0.01,-0.03,-0.024
155,-0.034,-0.033,-0.052
156,-0.023,-0.035,-0.048
157,-0.033,-0.036,-0.063
158,-0.048,-0.038,-0.081
159,-0.037,-0.039,-0.073
160,-0.035,-0.04,-0.071
161,-0.036,-0.041,-0.072
162,-0.056,-0.041,-0.093
163,-0.037,-0.044,-0.075
164,-0.039,-0.046,-0.075
165,-0.056,-0.049,-0.091
166,-0.062,-0.052,-0.098
167,-0.071,-0.055,-0.105
168,-0.065,-0.058,-0.095
169,-0.041,-0.059,-0.065
170,-0.06,-0.06,-0.075
171,-0.061,-0.061,-0.071
172,-0.052,-0.064,-0.053
173,-0.075,-0.065,-0.062
174,-0.072,-0.064,-0.048
175,-0.079,-0.063,-0.043
176,-0.059,-0.063,-0.018
177,-0.044,-0.064,-0.001
178,-0.044,-0.064,-0.003
179,-0.05,-0.062,-0.014
180,-0.058,-0.062,-0.03
181,-0.064,-0.06,-0.046
182,-0.077,-0.059,-0.068
183,-0.078,-0.058,-0.08
184,-0.078,-0.056,-0.088
185,-0.062,-0.055,-0.081
186,-0.049,-0.054,-0.077
187,-0.028,-0.053,-0.063
188,-0.056,-0.051,-0.093
189,-0.047,-0.051,-0.083
190,-0.056,-0.051,-0.092
191,-0.053,-0.051,-0.089
192,-0.053,-0.052,-0.089
193,-0.054,-0.054,-0.09
194,-0.042,-0.056,-0.077
195,-0.048,-0.059,-0.081
196,-0.038,-0.062,-0.073
197,-0.071,-0.064,-0.105
198,-0.067,-0.067,-0.098
199,-0.068,-0.069,-0.089
200,-0.055,-0.07,-0.069
201,-0.063,-0.07,-0.067
202,-0.075,-0.071,-0.068
203,-0.09,-0.072,-0.071
204,-0.071,-0.073,-0.042
205,-0.087,-0.073,-0.048
206,-0.078,-0.074,-0.035
207,-0.081,-0.074,-0.036
208,-0.083,-0.074,-0.041
209,-0.089,-0.073,-0.053
210,-0.095,-0.071,-0.068
211,-0.083,-0.069,-0.066
212,-0.07,-0.067,-0.064
213,-0.051,-0.064,-0.057
214,-0.052,-0.059,-0.065
215,-0.03,-0.055,-0.054
216,-0.005,-0.051,-0.038
217,-0.031,-0.045,-0.067
218,-0.028,-0.04,-0.065
219,-0.046,-0.035,-0.08
220,-0.047,-0.031,-0.083
221,-0.042,-0.028,-0.079
222,-0.028,-0.026,-0.067
223,-0.038,-0.023,-0.075
224,-0.042,-0.02,-0.076
225,-0.032,-0.019,-0.067
226,-0.029,-0.02,-0.064
227,-0.017,-0.022,-0.05
228,-0.018,-0.023,-0.044
229,-0.013,-0.023,-0.031
230,-0.0,-0.024,-0.013
231,0.006,-0.025,0.003
232,0.001,-0.027,0.009
233,-0.024,-0.028,-0.002
234,-0.014,-0.03,0.019
235,-0.035,-0.031,0.007
236,-0.048,-0.031,-0.001
237,-0.067,-0.031,-0.019
238,-0.051,-0.031,-0.008
239,-0.036,-0.031,-0.003
240,-0.044,-0.031,-0.022
241,-0.059,-0.032,-0.047
242,-0.034,-0.033,-0.034
243,-0.038,-0.035,-0.046
244,-0.031,-0.036,-0.047
245,-0.024,-0.036,-0.048
246,-0.021,-0.036,-0.049
247,-0.03,-0.035,-0.06
248,-0.012,-0.035,-0.043
249,-0.001,-0.033,-0.032
250,-0.014,-0.032,-0.044
251,-0.037,-0.03,-0.067
252,-0.047,-0.027,-0.075
253,-0.044,-0.025,-0.071
254,-0.03,-0.022,-0.056
255,-0.028,-0.02,-0.056
256,-0.012,-0.018,-0.04
257,-0.041,-0.018,-0.062
258,-0.014,-0.019,-0.03
259,-0.026,-0.019,-0.036
260,-0.02,-0.02,-0.024
261,-0.017,-0.02,-0.011
262,-0.006,-0.019,0.01
263,-0.009,-0.018,0.018
264,-0.014,-0.016,0.023
265,-0.01,-0.017,0.035
266,-0.008,-0.017,0.038
267,-0.007,-0.017,0.037
268,-0.022,-0.016,0.016
269,-0.025,-0.016,0.002
270,-0.013,-0.016,0.004
271,-0.011,-0.014,-0.004
272,-0.01,-0.013,-0.012
273,-0.02,-0.011,-0.027
274,-0.009,-0.009,-0.021
275,-0.029,-0.009,-0.047
276,-0.013,-0.008,-0.035
277,-0.001,-0.006,-0.023
278,-0.003,-0.002,-0.025
279,0.005,0.002,-0.018
280,0.004,0.005,-0.021
281,0.016,0.008,-0.01
282,-0.0,0.01,-0.021
283,0.002,0.013,-0.018
284,0.006,0.015,-0.014
285,-0.014,0.016,-0.033
286,0.017,0.017,-0.002
287,0.02,0.018,0.005
288,0.042,0.018,0.031
289,0.057,0.019,0.051
290,0.048,0.019,0.053
291,0.031,0.018,0.048
292,0.024,0.017,0.05
293,0.022,0.015,0.059
294,0.016,0.015,0.063
295,-0.002,0.014,0.05
296,0.008,0.012,0.059
297,0.006,0.01,0.053
298,0.001,0.008,0.039
299,0.016,0.007,0.043
300,-0.03,0.005,-0.009
301,-0.033,0.006,-0.021
302,-0.001,0.007,0.002
303,0.017,0.009,0.011
304,0.022,0.012,0.011
305,0.005,0.015,-0.008
306,0.017,0.018,0.001
307,0.022,0.02,0.005
308,0.033,0.023,0.016
309,0.05,0.026,0.033
310,0.031,0.03,0.015
311,0.02,0.033,0.004
312,0.026,0.036,0.013
313,0.037,0.04,0.024
314,0.05,0.042,0.037
315,0.055,0.044,0.04
316,0.046,0.045,0.034
317,0.055,0.047,0.047
318,0.058,0.049,0.053
319,0.083,0.05,0.083
320,0.072,0.052,0.081
321,0.051,0.054,0.072
322,0.055,0.055,0.086
323,0.05,0.054,0.092
324,0.034,0.054,0.084
325,0.015,0.054,0.067
326,0.027,0.054,0.075
327,0.006,0.054,0.05
328,0.05,0.053,0.081
329,0.052,0.051,0.074
330,0.06,0.049,0.073
331,0.074,0.048,0.08
332,0.052,0.047,0.053
333,0.084,0.046,0.076
334,0.068,0.045,0.056
335,0.083,0.043,0.069
336,0.058,0.043,0.045
337,0.051,0.044,0.038
338,0.042,0.046,0.029
339,0.036,0.048,0.022
340,0.035,0.05,0.021
341,0.022,0.052,0.012
342,0.018,0.054,0.009
343,0.035,0.057,0.023
344,0.028,0.058,0.018
345,0.047,0.059,0.036
346,0.065,0.059,0.056
347,0.05,0.059,0.048
348,0.048,0.059,0.052
349,0.065,0.058,0.076
350,0.09,0.057,0.106
351,0.109,0.057,0.135
352,0.083,0.057,0.121
353,0.074,0.059,0.123
354,0.074,0.059,0.127
355,0.069,0.06,0.121
356,0.061,0.061,0.111
357,0.062,0.061,0.103
358,0.059,0.062,0.088
359,0.05,0.061,0.07
360,0.041,0.061,0.053
361,0.027,0.058,0.034
362,0.046,0.058,0.046
363,0.042,0.057,0.038
364,0.058,0.057,0.048
365,0.04,0.057,0.029
366,0.045,0.056,0.035
367,0.057,0.057,0.046
368,0.069,0.058,0.057
369,0.067,0.06,0.054
370,0.061,0.062,0.05
371,0.071,0.064,0.063
372,0.083,0.065,0.074
373,0.082,0.067,0.071
374,0.076,0.071,0.064
375,0.084,0.074,0.073
376,0.069,0.075,0.062
377,0.077,0.076,0.075
378,0.069,0.076,0.072
379,0.067,0.075,0.079
380,0.078,0.075,0.097
381,0.077,0.074,0.106
382,0.069,0.072,0.11
383,0.072,0.07,0.121
384,0.067,0.067,0.118
385,0.06,0.064,0.107
386,0.039,0.061,0.081
387,0.051,0.057,0.082
388,0.047,0.053,0.07
389,0.053,0.049,0.066
390,0.056,0.044,0.061
391,0.042,0.04,0.043
392,0.035,0.036,0.031
393,0.035,0.032,0.025
394,0.04,0.028,0.028
395,0.045,0.025,0.033
396,0.021,0.023,0.011
397,0.003,0.021,-0.006
398,0.01,0.021,-0.001
399,0.021,0.022,0.008
400,0.031,0.024,0.02
