lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.628,0.648,0.741
2,0.397,0.488,0.538
3,0.259,0.358,0.373
4,0.176,0.255,0.235
5,0.144,0.174,0.137
6,0.115,0.112,0.058
7,0.08,0.068,-0.01
8,0.065,0.037,-0.054
9,0.047,0.017,-0.089
10,0.046,0.007,-0.104
11,0.06,0.003,-0.103
12,0.074,0.006,-0.101
13,0.063,0.012,-0.111
14,0.056,0.021,-0.119
15,0.048,0.032,-0.126
16,0.049,0.043,-0.125
17,0.029,0.054,-0.136
18,0.03,0.064,-0.13
19,0.02,0.073,-0.127
20,0.034,0.081,-0.104
21,0.059,0.086,-0.066
22,0.069,0.09,-0.029
23,0.056,0.092,0.004
24,0.059,0.091,0.061
25,0.063,0.089,0.129
26,0.08,0.08,0.217
27,0.09,0.075,0.3
28,0.095,0.071,0.361
29,0.078,0.069,0.385
30,0.089,0.067,0.392
31,0.071,0.064,0.34
32,0.071,0.061,0.272
33,0.057,0.058,0.183
34,0.036,0.054,0.095
35,0.016,0.051,0.02
36,0.035,0.046,-0.02
37,0.033,0.041,-0.063
38,0.038,0.035,-0.089
39,0.032,0.03,-0.111
40,0.034,0.025,-0.121
41,0.03,0.02,-0.134
42,0.012,0.016,-0.153
43,0.009,0.013,-0.159
44,0.018,0.011,-0.155
45,0.013,0.011,-0.159
46,0.009,0.011,-0.158
47,0.006,0.012,-0.153
48,0.007,0.012,-0.144
49,-0.003,0.014,-0.139
50,-0.001,0.015,-0.121
51,0.013,0.017,-0.085
52,0.016,0.02,-0.045
53,0.009,0.022,0.001
54,0.024,0.023,0.074
55,0.025,0.026,0.145
56,0.03,0.027,0.223
57,0.053,0.028,0.3
58,0.054,0.028,0.347
59,0.048,0.028,0.36
60,0.057,0.028,0.345
61,0.036,0.029,0.277
62,0.028,0.028,0.2
63,0.014,0.028,0.116
64,0.018,0.027,0.048
65,0.015,0.027,-0.008
66,0.016,0.025,-0.051
67,0.001,0.023,-0.093
68,0.009,0.02,-0.113
69,0.019,0.018,-0.122
70,0.025,0.015,-0.128
71,0.01,0.012,-0.145
72,0.024,0.01,-0.143
73,0.023,0.008,-0.147
74,0.01,0.005,-0.157
75,0.001,0.005,-0.162
76,0.003,0.005,-0.157
77,-0.002,0.007,-0.154
78,-0.002,0.009,-0.146
79,0.0,0.012,-0.13
80,0.022,0.016,-0.096
81,0.03,0.02,-0.058
82,0.024,0.023,-0.019
83,0.006,0.025,0.023
84,0.021,0.027,0.101
85,0.029,0.028,0.185
86,0.022,0.028,0.256
87,0.009,0.028,0.305
88,0.021,0.028,0.339
89,0.034,0.029,0.344
90,0.051,0.029,0.314
91,0.056,0.029,0.25
92,0.051,0.029,0.171
93,0.033,0.028,0.089
94,0.034,0.027,0.03
95,0.041,0.024,-0.013
96,0.031,0.022,-0.056
97,0.025,0.019,-0.086
98,0.007,0.015,-0.115
99,-0.015,0.011,-0.14
100,-0.02,0.006,-0.153
101,-0.021,0.001,-0.16
102,-0.025,-0.004,-0.169
103,-0.012,-0.007,-0.166
104,0.002,-0.01,-0.159
105,0.007,-0.011,-0.154
106,0.008,-0.012,-0.149
107,-0.001,-0.013,-0.146
108,0.0,-0.013,-0.134
109,-0.011,-0.012,-0.125
110,-0.018,-0.01,-0.103
111,-0.026,-0.009,-0.072
112,-0.018,-0.008,-0.019
113,-0.022,-0.005,0.039
114,-0.02,-0.003,0.11
115,-0.02,0.001,0.181
116,0.0,0.003,0.255
117,0.016,0.006,0.306
118,0.025,0.008,0.323
119,0.014,0.011,0.301
120,0.01,0.012,0.254
121,0.023,0.013,0.197
122,0.032,0.012,0.13
123,0.046,0.011,0.071
124,0.03,0.01,0.007
125,0.022,0.008,-0.04
126,0.002,0.007,-0.086
127,-0.008,0.005,-0.117
128,-0.01,0.004,-0.134
129,-0.016,0.003,-0.149
130,-0.015,0.001,-0.157
131,-0.013,-0.0,-0.16
132,-0.004,-0.002,-0.16
133,0.001,-0.004,-0.16
134,0.0,-0.006,-0.161
135,0.009,-0.009,-0.152
136,0.003,-0.01,-0.151
137,-0.009,-0.011,-0.15
138,-0.027,-0.01,-0.148
139,-0.028,-0.009,-0.129
140,-0.022,-0.007,-0.094
141,-0.022,-0.005,-0.053
142,-0.014,-0.002,0.006
143,-0.002,-0.0,0.079
144,0.006,0.002,0.157
145,0.015,0.004,0.233
146,0.026,0.006,0.291
147,0.011,0.008,0.304
148,0.015,0.009,0.302
149,0.036,0.009,0.284
150,0.017,0.01,0.216
151,0.005,0.01,0.144
152,0.006,0.01,0.078
153,-0.001,0.009,0.013
154,-0.0,0.008,-0.036
155,0.008,0.006,-0.069
156,0.01,0.004,-0.095
157,0.016,0.003,-0.109
158,0.013,0.001,-0.124
159,0.002,-0.001,-0.141
160,-0.019,-0.003,-0.164
161,-0.02,-0.005,-0.169
162,-0.015,-0.006,-0.169
163,-0.007,-0.008,-0.166
164,-0.009,-0.008,-0.164
165,0.001,-0.007,-0.152
166,0.0,-0.006,-0.142
167,-0.003,-0.003,-0.13
168,-0.004,-0.0,-0.114
169,0.005,0.003,-0.085
170,0.002,0.007,-0.055
171,-0.005,0.011,-0.016
172,-0.005,0.015,0.035
173,-0.01,0.019,0.091
174,-0.011,0.023,0.152
175,0.032,0.025,0.238
176,0.062,0.028,0.298
177,0.059,0.03,0.316
178,0.05,0.031,0.305
179,0.046,0.032,0.272
180,0.033,0.032,0.211
181,0.034,0.03,0.148
182,0.033,0.027,0.082
183,0.025,0.023,0.019
184,0.025,0.018,-0.027
185,0.023,0.013,-0.064
186,0.019,0.008,-0.094
187,0.013,0.004,-0.116
188,0.002,0.0,-0.135
189,-0.002,-0.004,-0.146
190,-0.009,-0.007,-0.158
191,-0.018,-0.01,-0.171
192,-0.027,-0.012,-0.181
193,-0.03,-0.014,-0.183
194,-0.044,-0.015,-0.187
195,-0.04,-0.016,-0.178
196,-0.028,-0.016,-0.16
197,-0.024,-0.015,-0.146
198,-0.022,-0.013,-0.126
199,-0.023,-0.01,-0.098
200,-0.011,-0.005,-0.054
201,0.006,-0.002,0.004
202,-0.0,0.001,0.058
203,0.017,0.004,0.136
204,0.04,0.007,0.214
205,0.04,0.009,0.272
206,0.034,0.012,0.305
207,0.031,0.014,0.312
208,0.022,0.015,0.287
209,0.016,0.016,0.239
210,0.013,0.015,0.18
211,0.007,0.013,0.109
212,-0.003,0.01,0.04
213,-0.002,0.006,-0.015
214,-0.013,0.002,-0.065
215,-0.003,-0.002,-0.089
216,-0.01,-0.008,-0.116
217,-0.016,-0.014,-0.133
218,-0.009,-0.02,-0.14
219,-0.015,-0.025,-0.153
220,-0.03,-0.028,-0.168
221,-0.023,-0.029,-0.169
222,-0.027,-0.03,-0.174
223,-0.031,-0.03,-0.176
224,-0.033,-0.029,-0.174
225,-0.037,-0.027,-0.169
226,-0.037,-0.025,-0.161
227,-0.034,-0.022,-0.149
228,-0.037,-0.018,-0.131
229,-0.044,-0.014,-0.106
230,-0.031,-0.01,-0.057
231,-0.008,-0.007,0.009
232,0.008,-0.004,0.08
233,0.008,-0.0,0.148
234,0.016,0.003,0.22
235,0.022,0.006,0.28
236,0.017,0.007,0.306
237,0.02,0.007,0.309
238,0.024,0.006,0.281
239,0.027,0.004,0.228
240,0.047,0.003,0.174
241,0.029,0.001,0.095
242,-0.015,-0.001,0.006
243,-0.027,-0.003,-0.052
244,-0.036,-0.007,-0.097
245,-0.029,-0.01,-0.123
246,-0.012,-0.012,-0.13
247,-0.012,-0.015,-0.14
248,-0.011,-0.018,-0.149
249,-0.019,-0.02,-0.161
250,-0.025,-0.021,-0.172
251,-0.035,-0.022,-0.181
252,-0.033,-0.022,-0.18
253,-0.032,-0.021,-0.174
254,-0.032,-0.019,-0.168
255,-0.04,-0.015,-0.166
256,-0.037,-0.01,-0.151
257,-0.024,-0.006,-0.125
258,0.007,-0.002,-0.081
259,0.032,0.003,-0.034
260,0.043,0.008,0.018
261,0.043,0.012,0.072
262,0.043,0.017,0.139
263,0.019,0.021,0.195
264,0.004,0.026,0.252
265,0.011,0.028,0.301
266,0.03,0.028,0.328
267,0.049,0.027,0.327
268,0.029,0.026,0.268
269,0.015,0.024,0.194
270,0.029,0.022,0.132
271,0.034,0.021,0.071
272,0.017,0.018,0.004
273,0.015,0.015,-0.042
274,0.012,0.011,-0.076
275,-0.004,0.007,-0.109
276,-0.001,0.002,-0.124
277,-0.004,-0.001,-0.138
278,-0.002,-0.004,-0.146
279,-0.012,-0.006,-0.158
280,-0.004,-0.008,-0.157
281,-0.0,-0.009,-0.157
282,-0.007,-0.008,-0.158
283,-0.02,-0.006,-0.162
284,-0.023,-0.004,-0.156
285,-0.014,-0.001,-0.14
286,-0.017,0.001,-0.127
287,-0.019,0.004,-0.107
288,0.009,0.006,-0.06
289,0.03,0.01,-0.01
290,0.032,0.015,0.039
291,0.033,0.02,0.098
292,0.034,0.024,0.169
293,0.03,0.028,0.236
294,0.019,0.031,0.287
295,0.023,0.034,0.313
296,0.028,0.035,0.311
297,0.054,0.034,0.297
298,0.047,0.034,0.239
299,0.039,0.034,0.165
300,0.04,0.034,0.096
301,0.035,0.034,0.036
302,0.035,0.033,-0.01
303,0.038,0.03,-0.045
304,0.038,0.027,-0.071
305,0.031,0.024,-0.093
306,0.023,0.02,-0.11
307,0.01,0.017,-0.128
308,0.003,0.013,-0.14
309,0.001,0.011,-0.148
310,0.012,0.01,-0.146
311,0.005,0.01,-0.151
312,-0.004,0.011,-0.156
313,0.002,0.015,-0.148
314,0.005,0.018,-0.138
315,0.004,0.021,-0.128
316,0.021,0.024,-0.102
317,0.026,0.028,-0.074
318,0.043,0.031,-0.029
319,0.05,0.034,0.02
320,0.047,0.039,0.075
321,0.033,0.043,0.134
322,0.02,0.048,0.192
323,0.019,0.05,0.252
324,0.052,0.052,0.319
325,0.076,0.054,0.351
326,0.09,0.055,0.344
327,0.09,0.056,0.302
328,0.074,0.055,0.229
329,0.074,0.053,0.158
330,0.058,0.049,0.081
331,0.058,0.044,0.027
332,0.051,0.04,-0.018
333,0.028,0.034,-0.065
334,0.008,0.029,-0.098
335,0.003,0.023,-0.115
336,0.008,0.018,-0.124
337,0.004,0.015,-0.136
338,0.015,0.014,-0.136
339,0.011,0.014,-0.142
340,0.023,0.015,-0.138
341,0.003,0.017,-0.151
342,0.005,0.019,-0.145
343,-0.001,0.023,-0.143
344,0.001,0.026,-0.132
345,0.017,0.029,-0.11
346,0.022,0.032,-0.088
347,0.025,0.035,-0.056
348,0.034,0.039,-0.009
349,0.039,0.044,0.043
350,0.058,0.048,0.115
351,0.061,0.052,0.189
352,0.083,0.056,0.271
353,0.1,0.058,0.342
354,0.104,0.061,0.372
355,0.086,0.063,0.356
356,0.087,0.063,0.323
357,0.097,0.063,0.268
358,0.078,0.061,0.183
359,0.049,0.059,0.096
360,0.006,0.057,0.013
361,0.006,0.054,-0.034
362,0.015,0.05,-0.061
363,0.016,0.045,-0.086
364,0.026,0.041,-0.096
365,0.029,0.037,-0.105
366,0.026,0.033,-0.116
367,0.024,0.03,-0.123
368,0.053,0.027,-0.11
369,0.057,0.024,-0.112
370,0.056,0.023,-0.113
371,0.049,0.021,-0.116
372,0.038,0.021,-0.117
373,0.03,0.023,-0.115
374,0.014,0.026,-0.114
375,0.004,0.03,-0.104
376,0.011,0.033,-0.075
377,0.019,0.037,-0.037
378,0.021,0.041,0.007
379,0.041,0.045,0.078
380,0.052,0.049,0.154
381,0.05,0.053,0.226
382,0.051,0.057,0.292
383,0.073,0.061,0.352
384,0.084,0.064,0.365
385,0.07,0.067,0.331
386,0.077,0.069,0.283
387,0.057,0.07,0.202
388,0.055,0.071,0.128
389,0.053,0.071,0.065
390,0.072,0.069,0.031
391,0.079,0.067,-0.003
392,0.084,0.063,-0.029
393,0.078,0.059,-0.052
394,0.055,0.053,-0.08
395,0.039,0.046,-0.099
396,0.02,0.037,-0.119
397,0.02,0.028,-0.125
398,0.019,0.017,-0.129
399,0.003,0.005,-0.142
400,-0.001,-0.008,-0.143
