lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.648,0.664,0.796
2,0.397,0.499,0.606
3,0.274,0.363,0.443
4,0.203,0.253,0.293
5,0.157,0.164,0.16
6,0.1,0.096,0.038
7,0.052,0.044,-0.059
8,0.028,0.006,-0.123
9,0.005,-0.02,-0.169
10,0.0,-0.035,-0.193
11,-0.005,-0.043,-0.206
12,-0.003,-0.044,-0.21
13,-0.004,-0.04,-0.214
14,-0.009,-0.032,-0.217
15,-0.003,-0.022,-0.216
16,-0.003,-0.01,-0.215
17,-0.008,0.003,-0.215
18,-0.005,0.015,-0.209
19,-0.002,0.028,-0.199
20,0.004,0.039,-0.18
21,0.015,0.048,-0.145
22,0.031,0.057,-0.091
23,0.045,0.063,-0.023
24,0.056,0.067,0.063
25,0.046,0.07,0.157
26,0.07,0.065,0.278
27,0.075,0.063,0.379
28,0.061,0.063,0.446
29,0.051,0.063,0.48
30,0.042,0.061,0.477
31,0.061,0.058,0.45
32,0.086,0.054,0.386
33,0.075,0.05,0.272
34,0.053,0.044,0.151
35,0.039,0.036,0.047
36,0.033,0.026,-0.035
37,0.022,0.016,-0.102
38,0.008,0.007,-0.151
39,0.0,0.0,-0.182
40,-0.006,-0.005,-0.202
41,-0.008,-0.009,-0.21
42,-0.009,-0.011,-0.215
43,-0.017,-0.012,-0.221
44,-0.022,-0.01,-0.224
45,-0.025,-0.006,-0.225
46,-0.028,-0.001,-0.225
47,-0.024,0.006,-0.219
48,-0.017,0.014,-0.21
49,-0.008,0.022,-0.194
50,-0.002,0.03,-0.17
51,0.005,0.039,-0.131
52,0.031,0.047,-0.066
53,0.052,0.054,0.015
54,0.061,0.061,0.11
55,0.071,0.067,0.216
56,0.099,0.073,0.329
57,0.143,0.077,0.432
58,0.18,0.078,0.508
59,0.175,0.078,0.524
60,0.131,0.075,0.48
61,0.075,0.071,0.399
62,0.045,0.064,0.297
63,0.035,0.056,0.186
64,0.032,0.049,0.083
65,0.027,0.041,-0.007
66,0.006,0.032,-0.086
67,-0.012,0.021,-0.144
68,-0.019,0.01,-0.181
69,-0.024,0.0,-0.204
70,-0.024,-0.008,-0.215
71,-0.025,-0.015,-0.221
72,-0.029,-0.021,-0.225
73,-0.031,-0.024,-0.228
74,-0.028,-0.024,-0.227
75,-0.026,-0.024,-0.225
76,-0.026,-0.021,-0.223
77,-0.022,-0.015,-0.217
78,-0.012,-0.009,-0.203
79,-0.005,-0.001,-0.182
80,0.005,0.008,-0.146
81,0.019,0.018,-0.093
82,0.032,0.028,-0.026
83,0.042,0.036,0.056
84,0.062,0.041,0.159
85,0.065,0.044,0.265
86,0.056,0.045,0.357
87,0.035,0.047,0.417
88,0.045,0.047,0.451
89,0.07,0.046,0.455
90,0.081,0.044,0.423
91,0.075,0.041,0.347
92,0.054,0.038,0.237
93,0.023,0.033,0.121
94,0.009,0.026,0.023
95,0.002,0.017,-0.056
96,-0.008,0.008,-0.118
97,-0.015,-0.0,-0.163
98,-0.01,-0.008,-0.187
99,-0.012,-0.016,-0.203
100,-0.023,-0.022,-0.216
101,-0.03,-0.027,-0.223
102,-0.028,-0.029,-0.223
103,-0.028,-0.03,-0.225
104,-0.034,-0.029,-0.228
105,-0.04,-0.025,-0.23
106,-0.034,-0.02,-0.225
107,-0.022,-0.013,-0.214
108,-0.017,-0.006,-0.198
109,-0.014,0.002,-0.174
110,-0.002,0.009,-0.132
111,0.002,0.016,-0.078
112,0.007,0.024,-0.007
113,0.014,0.031,0.08
114,0.019,0.038,0.175
115,0.031,0.043,0.275
116,0.068,0.047,0.377
117,0.112,0.048,0.454
118,0.117,0.049,0.47
119,0.099,0.048,0.434
120,0.067,0.045,0.364
121,0.053,0.041,0.277
122,0.07,0.036,0.194
123,0.044,0.033,0.088
124,0.019,0.029,-0.006
125,0.01,0.024,-0.075
126,-0.004,0.018,-0.13
127,-0.019,0.011,-0.172
128,-0.031,0.005,-0.201
129,-0.035,-0.001,-0.216
130,-0.029,-0.005,-0.218
131,-0.027,-0.009,-0.22
132,-0.023,-0.011,-0.221
133,-0.018,-0.013,-0.22
134,-0.018,-0.013,-0.221
135,-0.016,-0.012,-0.219
136,-0.004,-0.01,-0.21
137,0.001,-0.007,-0.199
138,-0.002,-0.002,-0.183
139,0.01,0.004,-0.148
140,0.017,0.01,-0.102
141,0.028,0.018,-0.04
142,0.048,0.025,0.042
143,0.063,0.03,0.137
144,0.044,0.033,0.224
145,0.043,0.036,0.311
146,0.016,0.038,0.366
147,-0.001,0.04,0.399
148,0.038,0.04,0.412
149,0.072,0.039,0.393
150,0.064,0.038,0.324
151,0.041,0.035,0.226
152,0.024,0.032,0.127
153,0.014,0.028,0.037
154,0.016,0.023,-0.034
155,0.017,0.018,-0.093
156,0.013,0.013,-0.137
157,0.007,0.007,-0.168
158,0.004,0.002,-0.188
159,0.001,-0.003,-0.201
160,-0.006,-0.006,-0.211
161,-0.006,-0.008,-0.213
162,-0.002,-0.009,-0.213
163,-0.006,-0.009,-0.215
164,-0.007,-0.007,-0.214
165,-0.01,-0.005,-0.213
166,-0.015,-0.002,-0.209
167,-0.012,0.002,-0.196
168,-0.004,0.005,-0.171
169,-0.005,0.008,-0.138
170,-0.014,0.011,-0.097
171,-0.004,0.014,-0.029
172,0.012,0.018,0.053
173,0.013,0.023,0.136
174,0.021,0.028,0.222
175,0.042,0.03,0.309
176,0.062,0.031,0.374
177,0.062,0.032,0.398
178,0.058,0.032,0.382
179,0.053,0.031,0.34
180,0.061,0.029,0.28
181,0.046,0.025,0.192
182,0.023,0.021,0.094
183,0.009,0.016,0.007
184,-0.001,0.01,-0.064
185,-0.009,0.003,-0.119
186,-0.015,-0.004,-0.161
187,-0.019,-0.011,-0.189
188,-0.025,-0.017,-0.207
189,-0.03,-0.022,-0.217
190,-0.03,-0.027,-0.222
191,-0.03,-0.031,-0.225
192,-0.033,-0.034,-0.228
193,-0.034,-0.035,-0.228
194,-0.036,-0.035,-0.226
195,-0.043,-0.033,-0.226
196,-0.047,-0.03,-0.222
197,-0.046,-0.025,-0.207
198,-0.041,-0.019,-0.179
199,-0.03,-0.012,-0.136
200,-0.016,-0.003,-0.076
201,-0.006,0.005,-0.003
202,0.019,0.012,0.092
203,0.03,0.017,0.192
204,0.035,0.023,0.281
205,0.038,0.027,0.354
206,0.045,0.03,0.406
207,0.056,0.032,0.423
208,0.077,0.034,0.41
209,0.061,0.035,0.344
210,0.032,0.034,0.246
211,0.026,0.032,0.155
212,0.035,0.028,0.073
213,0.028,0.023,-0.007
214,0.019,0.017,-0.075
215,0.014,0.011,-0.124
216,0.001,0.004,-0.163
217,-0.011,-0.003,-0.19
218,-0.018,-0.01,-0.206
219,-0.026,-0.016,-0.216
220,-0.032,-0.02,-0.222
221,-0.035,-0.023,-0.226
222,-0.037,-0.025,-0.227
223,-0.036,-0.025,-0.225
224,-0.032,-0.023,-0.22
225,-0.023,-0.02,-0.21
226,-0.016,-0.016,-0.198
227,-0.014,-0.01,-0.178
228,-0.022,-0.005,-0.152
229,-0.019,0.001,-0.108
230,-0.017,0.007,-0.051
231,-0.01,0.013,0.022
232,0.009,0.019,0.114
233,0.03,0.024,0.214
234,0.057,0.027,0.309
235,0.075,0.029,0.384
236,0.069,0.03,0.419
237,0.055,0.031,0.413
238,0.056,0.029,0.379
239,0.052,0.026,0.31
240,0.042,0.022,0.218
241,0.028,0.018,0.121
242,0.01,0.013,0.029
243,-0.009,0.007,-0.052
244,-0.016,0.0,-0.111
245,-0.02,-0.007,-0.155
246,-0.026,-0.013,-0.185
247,-0.029,-0.018,-0.202
248,-0.033,-0.022,-0.211
249,-0.035,-0.025,-0.216
250,-0.037,-0.027,-0.218
251,-0.041,-0.027,-0.221
252,-0.041,-0.027,-0.22
253,-0.036,-0.025,-0.215
254,-0.036,-0.021,-0.213
255,-0.031,-0.016,-0.206
256,-0.013,-0.009,-0.184
257,-0.003,-0.001,-0.156
258,0.005,0.007,-0.117
259,0.013,0.016,-0.065
260,0.033,0.023,0.006
261,0.047,0.029,0.09
262,0.049,0.034,0.182
263,0.035,0.039,0.271
264,0.04,0.042,0.35
265,0.056,0.044,0.405
266,0.077,0.044,0.435
267,0.085,0.043,0.421
268,0.073,0.041,0.361
269,0.045,0.037,0.268
270,0.029,0.032,0.173
271,0.011,0.025,0.077
272,0.007,0.017,-0.004
273,0.005,0.009,-0.071
274,-0.005,0.001,-0.124
275,-0.015,-0.008,-0.163
276,-0.021,-0.016,-0.187
277,-0.031,-0.023,-0.203
278,-0.038,-0.029,-0.212
279,-0.039,-0.034,-0.214
280,-0.034,-0.036,-0.213
281,-0.036,-0.035,-0.215
282,-0.038,-0.033,-0.215
283,-0.031,-0.029,-0.21
284,-0.031,-0.023,-0.206
285,-0.027,-0.015,-0.196
286,-0.026,-0.006,-0.179
287,-0.018,0.004,-0.148
288,-0.008,0.015,-0.104
289,0.002,0.027,-0.042
290,0.016,0.038,0.037
291,0.037,0.049,0.131
292,0.066,0.057,0.245
293,0.095,0.064,0.355
294,0.102,0.07,0.424
295,0.096,0.074,0.451
296,0.108,0.077,0.451
297,0.108,0.078,0.411
298,0.11,0.078,0.346
299,0.109,0.079,0.258
300,0.094,0.078,0.158
301,0.085,0.074,0.07
302,0.071,0.067,-0.005
303,0.053,0.058,-0.07
304,0.039,0.049,-0.116
305,0.026,0.04,-0.149
306,0.014,0.031,-0.171
307,-0.0,0.023,-0.186
308,-0.012,0.015,-0.197
309,-0.018,0.008,-0.203
310,-0.012,0.003,-0.201
311,-0.005,0.0,-0.197
312,-0.003,-0.001,-0.195
313,0.004,0.001,-0.189
314,0.01,0.004,-0.18
315,0.009,0.009,-0.169
316,0.01,0.015,-0.147
317,0.012,0.023,-0.112
318,0.019,0.03,-0.062
319,0.029,0.038,0.007
320,0.039,0.045,0.094
321,0.025,0.053,0.182
322,0.014,0.059,0.278
323,0.035,0.064,0.369
324,0.104,0.068,0.449
325,0.158,0.07,0.493
326,0.143,0.072,0.463
327,0.099,0.071,0.388
328,0.087,0.067,0.307
329,0.074,0.063,0.208
330,0.073,0.058,0.114
331,0.058,0.049,0.022
332,0.037,0.039,-0.054
333,0.019,0.029,-0.111
334,0.006,0.02,-0.148
335,-0.003,0.011,-0.172
336,-0.008,0.004,-0.185
337,-0.012,-0.002,-0.192
338,-0.012,-0.005,-0.195
339,-0.012,-0.006,-0.197
340,-0.009,-0.006,-0.196
341,-0.015,-0.003,-0.198
342,-0.018,0.003,-0.198
343,-0.016,0.01,-0.193
344,-0.008,0.019,-0.181
345,0.006,0.029,-0.157
346,0.011,0.04,-0.127
347,0.024,0.053,-0.08
348,0.043,0.067,-0.014
349,0.053,0.082,0.061
350,0.084,0.093,0.164
351,0.124,0.101,0.282
352,0.135,0.108,0.384
353,0.132,0.113,0.441
354,0.2,0.116,0.5
355,0.214,0.117,0.503
356,0.175,0.115,0.448
357,0.151,0.112,0.367
358,0.146,0.108,0.272
359,0.116,0.102,0.163
360,0.079,0.094,0.059
361,0.048,0.083,-0.025
362,0.029,0.071,-0.086
363,0.024,0.058,-0.125
364,0.013,0.046,-0.154
365,-0.005,0.034,-0.175
366,-0.009,0.022,-0.184
367,-0.013,0.01,-0.19
368,-0.013,-0.0,-0.191
369,-0.014,-0.008,-0.193
370,-0.02,-0.014,-0.194
371,-0.016,-0.018,-0.19
372,-0.011,-0.02,-0.185
373,-0.011,-0.019,-0.179
374,-0.005,-0.017,-0.165
375,-0.004,-0.012,-0.144
376,-0.003,-0.005,-0.113
377,0.008,0.003,-0.063
378,0.005,0.011,-0.002
379,0.002,0.018,0.076
380,0.001,0.025,0.167
381,-0.005,0.032,0.254
382,0.023,0.037,0.339
383,0.066,0.041,0.405
384,0.078,0.043,0.421
385,0.063,0.044,0.391
386,0.039,0.043,0.328
387,0.025,0.04,0.243
388,0.019,0.035,0.153
389,0.026,0.028,0.069
390,0.025,0.02,-0.009
391,0.01,0.011,-0.076
392,-0.01,0.002,-0.128
393,-0.013,-0.008,-0.156
394,-0.016,-0.017,-0.176
395,-0.016,-0.025,-0.184
396,-0.02,-0.03,-0.19
397,-0.023,-0.033,-0.194
398,-0.023,-0.03,-0.195
399,-0.024,-0.021,-0.195
400,-0.018,-0.005,-0.19
