lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.643,0.673,0.651
2,0.438,0.521,0.448
3,0.315,0.398,0.324
4,0.247,0.301,0.252
5,0.204,0.226,0.207
6,0.16,0.169,0.16
7,0.139,0.127,0.136
8,0.129,0.099,0.125
9,0.115,0.081,0.11
10,0.116,0.072,0.111
11,0.119,0.069,0.116
12,0.121,0.07,0.118
13,0.118,0.075,0.116
14,0.113,0.083,0.112
15,0.074,0.091,0.074
16,0.075,0.099,0.075
17,0.071,0.107,0.071
18,0.082,0.114,0.08
19,0.086,0.119,0.082
20,0.101,0.123,0.096
21,0.118,0.125,0.112
22,0.121,0.124,0.117
23,0.119,0.122,0.119
24,0.124,0.118,0.128
25,0.111,0.113,0.12
26,0.103,0.102,0.116
27,0.089,0.095,0.107
28,0.084,0.09,0.105
29,0.078,0.086,0.098
30,0.061,0.082,0.081
31,0.061,0.078,0.079
32,0.06,0.075,0.073
33,0.05,0.073,0.06
34,0.064,0.071,0.068
35,0.06,0.069,0.059
36,0.077,0.068,0.072
37,0.076,0.067,0.068
38,0.082,0.066,0.072
39,0.065,0.066,0.055
40,0.067,0.066,0.058
41,0.065,0.068,0.058
42,0.061,0.069,0.057
43,0.064,0.072,0.063
44,0.08,0.075,0.078
45,0.09,0.079,0.088
46,0.07,0.083,0.068
47,0.068,0.086,0.065
48,0.076,0.088,0.072
49,0.075,0.088,0.069
50,0.089,0.087,0.081
51,0.1,0.086,0.092
52,0.104,0.084,0.097
53,0.095,0.081,0.091
54,0.096,0.077,0.096
55,0.079,0.072,0.084
56,0.076,0.066,0.085
57,0.077,0.06,0.089
58,0.067,0.054,0.082
59,0.061,0.049,0.076
60,0.045,0.044,0.06
61,0.03,0.04,0.045
62,0.018,0.036,0.031
63,0.017,0.032,0.026
64,0.025,0.029,0.028
65,0.021,0.026,0.019
66,0.013,0.023,0.007
67,0.0,0.02,-0.008
68,-0.008,0.019,-0.016
69,-0.004,0.018,-0.012
70,0.01,0.018,0.004
71,0.019,0.018,0.014
72,0.028,0.02,0.027
73,0.027,0.023,0.027
74,0.023,0.026,0.023
75,0.034,0.03,0.034
76,0.044,0.034,0.043
77,0.06,0.038,0.058
78,0.075,0.041,0.071
79,0.077,0.044,0.071
80,0.064,0.045,0.058
81,0.049,0.046,0.044
82,0.035,0.047,0.031
83,0.021,0.047,0.02
84,0.021,0.048,0.022
85,0.035,0.049,0.041
86,0.045,0.049,0.054
87,0.047,0.048,0.06
88,0.054,0.048,0.069
89,0.054,0.047,0.068
90,0.058,0.046,0.07
91,0.054,0.045,0.064
92,0.042,0.044,0.049
93,0.034,0.044,0.036
94,0.038,0.044,0.035
95,0.033,0.045,0.025
96,0.025,0.045,0.016
97,0.038,0.046,0.026
98,0.039,0.046,0.027
99,0.049,0.046,0.038
100,0.047,0.047,0.037
101,0.051,0.047,0.043
102,0.061,0.046,0.056
103,0.079,0.045,0.074
104,0.068,0.042,0.064
105,0.046,0.039,0.042
106,0.023,0.037,0.019
107,0.023,0.034,0.018
108,0.023,0.032,0.018
109,0.035,0.031,0.029
110,0.051,0.031,0.047
111,0.04,0.031,0.037
112,0.024,0.031,0.021
113,0.023,0.031,0.023
114,0.025,0.031,0.029
115,0.02,0.031,0.027
116,0.007,0.031,0.018
117,0.013,0.032,0.024
118,0.024,0.034,0.035
119,0.024,0.035,0.035
120,0.03,0.037,0.039
121,0.042,0.039,0.049
122,0.044,0.042,0.047
123,0.057,0.044,0.055
124,0.058,0.047,0.051
125,0.07,0.05,0.06
126,0.064,0.051,0.051
127,0.063,0.052,0.05
128,0.057,0.051,0.044
129,0.047,0.05,0.034
130,0.05,0.048,0.038
131,0.051,0.046,0.042
132,0.044,0.044,0.038
133,0.035,0.042,0.031
134,0.043,0.04,0.04
135,0.046,0.038,0.042
136,0.044,0.034,0.038
137,0.02,0.03,0.013
138,0.016,0.027,0.008
139,0.021,0.022,0.012
140,0.004,0.018,-0.005
141,-0.002,0.014,-0.009
142,0.01,0.012,0.004
143,0.009,0.01,0.006
144,-0.0,0.008,0.002
145,-0.004,0.006,0.002
146,0.0,0.004,0.009
147,-0.003,0.003,0.008
148,0.005,0.002,0.015
149,0.018,0.0,0.027
150,0.024,-0.001,0.031
151,0.011,-0.004,0.015
152,-0.005,-0.007,-0.006
153,-0.007,-0.009,-0.013
154,-0.01,-0.011,-0.02
155,-0.012,-0.013,-0.025
156,-0.014,-0.015,-0.027
157,-0.021,-0.017,-0.034
158,-0.029,-0.019,-0.041
159,-0.023,-0.021,-0.033
160,-0.014,-0.023,-0.023
161,-0.017,-0.025,-0.022
162,-0.023,-0.027,-0.027
163,-0.026,-0.028,-0.031
164,-0.041,-0.028,-0.047
165,-0.048,-0.028,-0.055
166,-0.05,-0.027,-0.059
167,-0.03,-0.026,-0.04
168,-0.014,-0.025,-0.027
169,-0.025,-0.022,-0.037
170,-0.021,-0.02,-0.032
171,-0.029,-0.018,-0.038
172,-0.024,-0.015,-0.03
173,-0.008,-0.013,-0.011
174,0.009,-0.011,0.009
175,-0.0,-0.009,0.004
176,-0.013,-0.009,-0.006
177,-0.011,-0.009,-0.003
178,-0.007,-0.01,0.001
179,-0.002,-0.011,0.004
180,0.004,-0.012,0.009
181,0.007,-0.013,0.007
182,0.006,-0.013,0.002
183,-0.001,-0.014,-0.007
184,-0.01,-0.015,-0.02
185,-0.024,-0.014,-0.035
186,-0.025,-0.014,-0.035
187,-0.022,-0.014,-0.032
188,-0.027,-0.013,-0.037
189,-0.021,-0.011,-0.031
190,-0.028,-0.009,-0.036
191,-0.027,-0.007,-0.034
192,-0.037,-0.005,-0.042
193,-0.02,-0.002,-0.026
194,0.008,0.0,-0.001
195,0.002,0.004,-0.008
196,0.008,0.008,-0.003
197,0.015,0.012,0.001
198,0.014,0.016,0.0
199,0.034,0.018,0.019
200,0.054,0.021,0.041
201,0.048,0.022,0.038
202,0.039,0.024,0.034
203,0.036,0.025,0.036
204,0.033,0.025,0.037
205,0.029,0.024,0.036
206,0.02,0.023,0.027
207,0.028,0.02,0.035
208,0.005,0.017,0.012
209,-0.0,0.014,0.005
210,0.001,0.01,0.003
211,-0.003,0.007,-0.003
212,-0.006,0.004,-0.01
213,0.001,0.002,-0.006
214,0.013,0.0,0.004
215,0.014,-0.001,0.003
216,-0.003,-0.003,-0.014
217,-0.025,-0.004,-0.035
218,-0.029,-0.004,-0.039
219,-0.029,-0.003,-0.038
220,-0.005,-0.002,-0.012
221,0.007,0.001,0.001
222,0.009,0.004,0.004
223,0.006,0.007,0.001
224,-0.004,0.01,-0.01
225,0.023,0.012,0.014
226,0.026,0.014,0.016
227,0.041,0.016,0.029
228,0.045,0.018,0.031
229,0.024,0.02,0.011
230,0.027,0.022,0.016
231,0.028,0.022,0.02
232,0.024,0.023,0.02
233,0.019,0.023,0.019
234,0.018,0.023,0.022
235,0.014,0.023,0.021
236,-0.003,0.022,0.005
237,0.01,0.021,0.018
238,0.028,0.02,0.036
239,0.024,0.019,0.029
240,0.033,0.017,0.033
241,0.022,0.015,0.018
242,0.009,0.014,0.004
243,0.002,0.013,-0.006
244,-0.006,0.013,-0.014
245,0.011,0.013,0.002
246,0.02,0.013,0.011
247,0.024,0.013,0.015
248,0.022,0.013,0.013
249,0.015,0.014,0.007
250,-0.005,0.014,-0.011
251,-0.004,0.014,-0.01
252,0.008,0.013,0.002
253,0.016,0.011,0.009
254,0.02,0.009,0.011
255,0.005,0.008,-0.005
256,0.012,0.006,-0.001
257,0.017,0.003,0.004
258,0.013,-0.001,-0.0
259,0.002,-0.004,-0.008
260,0.004,-0.007,-0.003
261,-0.0,-0.011,-0.004
262,-0.014,-0.014,-0.013
263,-0.024,-0.017,-0.019
264,-0.019,-0.02,-0.01
265,-0.03,-0.023,-0.018
266,-0.031,-0.025,-0.017
267,-0.035,-0.027,-0.021
268,-0.034,-0.028,-0.02
269,-0.03,-0.029,-0.019
270,-0.043,-0.028,-0.036
271,-0.032,-0.027,-0.029
272,-0.037,-0.025,-0.035
273,-0.025,-0.023,-0.025
274,-0.01,-0.02,-0.013
275,-0.013,-0.017,-0.016
276,-0.017,-0.012,-0.02
277,-0.026,-0.008,-0.028
278,-0.011,-0.003,-0.013
279,-0.0,0.001,-0.002
280,0.006,0.004,0.005
281,0.023,0.007,0.022
282,0.016,0.01,0.014
283,0.013,0.013,0.009
284,0.024,0.015,0.019
285,0.044,0.017,0.038
286,0.034,0.017,0.026
287,0.023,0.016,0.013
288,0.011,0.016,0.002
289,0.007,0.015,0.001
290,0.013,0.013,0.011
291,0.023,0.012,0.026
292,0.026,0.01,0.034
293,0.002,0.008,0.014
294,-0.01,0.007,0.006
295,-0.012,0.005,0.005
296,-0.002,0.004,0.015
297,-0.008,0.003,0.009
298,-0.013,0.003,0.002
299,-0.001,0.004,0.009
300,0.013,0.006,0.019
301,0.01,0.009,0.012
302,0.006,0.012,0.006
303,0.019,0.015,0.018
304,0.024,0.019,0.023
305,0.018,0.023,0.017
306,0.018,0.027,0.018
307,0.019,0.031,0.018
308,0.038,0.035,0.039
309,0.051,0.04,0.052
310,0.054,0.044,0.056
311,0.051,0.047,0.054
312,0.053,0.05,0.056
313,0.055,0.052,0.056
314,0.065,0.054,0.066
315,0.065,0.055,0.064
316,0.065,0.056,0.062
317,0.059,0.056,0.055
318,0.07,0.055,0.066
319,0.065,0.055,0.064
320,0.066,0.056,0.068
321,0.051,0.056,0.056
322,0.023,0.056,0.034
323,0.021,0.056,0.035
324,0.03,0.056,0.046
325,0.051,0.055,0.069
326,0.063,0.055,0.081
327,0.058,0.053,0.076
328,0.056,0.052,0.069
329,0.051,0.05,0.06
330,0.052,0.049,0.059
331,0.039,0.047,0.044
332,0.047,0.045,0.049
333,0.039,0.044,0.04
334,0.043,0.041,0.043
335,0.06,0.038,0.059
336,0.056,0.035,0.057
337,0.056,0.032,0.057
338,0.05,0.03,0.052
339,0.041,0.029,0.045
340,0.03,0.026,0.034
341,0.015,0.024,0.02
342,0.003,0.023,0.007
343,0.009,0.023,0.011
344,0.004,0.023,0.005
345,0.018,0.024,0.018
346,0.02,0.025,0.019
347,0.017,0.027,0.016
348,0.016,0.03,0.016
349,0.018,0.034,0.021
350,0.028,0.037,0.034
351,0.042,0.041,0.052
352,0.041,0.045,0.055
353,0.037,0.05,0.054
354,0.049,0.055,0.069
355,0.07,0.059,0.089
356,0.085,0.064,0.103
357,0.091,0.069,0.105
358,0.091,0.072,0.101
359,0.096,0.075,0.101
360,0.085,0.076,0.086
361,0.076,0.077,0.076
362,0.08,0.076,0.077
363,0.089,0.075,0.085
364,0.092,0.073,0.088
365,0.063,0.07,0.06
366,0.04,0.067,0.039
367,0.047,0.064,0.047
368,0.053,0.061,0.055
369,0.054,0.058,0.057
370,0.059,0.057,0.063
371,0.065,0.057,0.068
372,0.067,0.056,0.07
373,0.058,0.055,0.061
374,0.043,0.055,0.044
375,0.031,0.056,0.032
376,0.022,0.058,0.022
377,0.035,0.059,0.035
378,0.042,0.061,0.045
379,0.044,0.062,0.051
380,0.052,0.062,0.062
381,0.074,0.062,0.086
382,0.087,0.062,0.103
383,0.086,0.061,0.105
384,0.072,0.058,0.092
385,0.069,0.055,0.089
386,0.063,0.051,0.081
387,0.048,0.047,0.063
388,0.056,0.041,0.067
389,0.05,0.035,0.055
390,0.038,0.028,0.04
391,0.022,0.02,0.022
392,-0.004,0.012,-0.005
393,-0.019,0.005,-0.02
394,-0.031,-0.003,-0.031
395,-0.021,-0.009,-0.018
396,-0.011,-0.015,-0.007
397,-0.01,-0.018,-0.004
398,-0.022,-0.02,-0.015
399,-0.017,-0.018,-0.009
400,-0.001,-0.013,0.005
