lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.637,0.654,0.795
2,0.415,0.484,0.607
3,0.264,0.345,0.424
4,0.14,0.231,0.244
5,0.085,0.14,0.102
6,0.053,0.069,-0.009
7,0.023,0.016,-0.096
8,0.008,-0.021,-0.155
9,-0.001,-0.047,-0.193
10,0.001,-0.061,-0.212
11,0.004,-0.066,-0.221
12,-0.008,-0.064,-0.233
13,-0.005,-0.056,-0.238
14,0.001,-0.044,-0.238
15,-0.001,-0.029,-0.241
16,-0.006,-0.012,-0.241
17,-0.008,0.006,-0.238
18,-0.005,0.025,-0.232
19,-0.003,0.043,-0.221
20,-0.016,0.06,-0.21
21,-0.007,0.075,-0.176
22,0.019,0.089,-0.117
23,0.044,0.1,-0.04
24,0.078,0.11,0.059
25,0.1,0.116,0.176
26,0.135,0.114,0.316
27,0.158,0.114,0.444
28,0.164,0.114,0.546
29,0.162,0.114,0.598
30,0.165,0.113,0.593
31,0.135,0.111,0.517
32,0.153,0.107,0.42
33,0.131,0.101,0.29
34,0.102,0.092,0.16
35,0.063,0.082,0.04
36,0.037,0.069,-0.052
37,0.02,0.055,-0.122
38,0.015,0.043,-0.167
39,0.01,0.03,-0.195
40,0.006,0.018,-0.214
41,0.002,0.008,-0.225
42,-0.008,-0.0,-0.236
43,-0.013,-0.006,-0.242
44,-0.014,-0.01,-0.244
45,-0.016,-0.011,-0.245
46,-0.012,-0.009,-0.242
47,-0.015,-0.004,-0.239
48,-0.016,0.003,-0.232
49,-0.015,0.012,-0.218
50,-0.017,0.021,-0.197
51,-0.007,0.032,-0.157
52,-0.001,0.042,-0.102
53,0.025,0.05,-0.014
54,0.069,0.058,0.101
55,0.098,0.065,0.229
56,0.114,0.07,0.357
57,0.143,0.074,0.477
58,0.153,0.076,0.563
59,0.131,0.075,0.582
60,0.129,0.072,0.544
61,0.103,0.069,0.451
62,0.059,0.065,0.316
63,0.055,0.059,0.197
64,0.029,0.053,0.076
65,0.014,0.046,-0.023
66,0.004,0.037,-0.098
67,-0.01,0.028,-0.155
68,-0.008,0.018,-0.188
69,-0.021,0.009,-0.215
70,-0.019,-0.0,-0.227
71,-0.025,-0.008,-0.238
72,-0.023,-0.015,-0.241
73,-0.016,-0.02,-0.242
74,-0.012,-0.023,-0.243
75,-0.014,-0.023,-0.242
76,-0.006,-0.021,-0.236
77,-0.008,-0.016,-0.232
78,-0.014,-0.009,-0.225
79,-0.01,0.0,-0.207
80,-0.0,0.009,-0.173
81,0.01,0.018,-0.124
82,0.019,0.026,-0.058
83,0.023,0.032,0.027
84,0.033,0.037,0.136
85,0.031,0.04,0.257
86,0.047,0.042,0.378
87,0.071,0.043,0.486
88,0.043,0.043,0.522
89,0.07,0.041,0.528
90,0.074,0.039,0.471
91,0.056,0.035,0.364
92,0.063,0.029,0.25
93,0.041,0.024,0.128
94,0.027,0.018,0.025
95,0.02,0.013,-0.056
96,-0.001,0.008,-0.125
97,-0.015,0.004,-0.174
98,-0.027,-0.0,-0.208
99,-0.036,-0.005,-0.229
100,-0.044,-0.01,-0.244
101,-0.038,-0.014,-0.249
102,-0.038,-0.017,-0.253
103,-0.021,-0.018,-0.247
104,-0.012,-0.018,-0.243
105,-0.015,-0.017,-0.242
106,-0.015,-0.014,-0.239
107,-0.015,-0.011,-0.231
108,-0.008,-0.007,-0.215
109,-0.004,-0.001,-0.192
110,0.001,0.004,-0.154
111,0.012,0.01,-0.094
112,0.029,0.016,-0.011
113,0.029,0.02,0.081
114,0.053,0.025,0.198
115,0.056,0.029,0.31
116,0.049,0.031,0.409
117,0.02,0.033,0.474
118,0.013,0.033,0.495
119,0.007,0.032,0.459
120,0.025,0.028,0.393
121,0.043,0.023,0.3
122,0.047,0.016,0.195
123,0.038,0.01,0.087
124,0.015,0.005,-0.014
125,0.002,0.001,-0.091
126,-0.003,-0.003,-0.146
127,-0.014,-0.007,-0.187
128,-0.023,-0.01,-0.215
129,-0.027,-0.012,-0.23
130,-0.023,-0.013,-0.237
131,-0.02,-0.013,-0.24
132,-0.022,-0.012,-0.243
133,-0.022,-0.008,-0.245
134,-0.013,-0.004,-0.241
135,-0.012,0.002,-0.238
136,-0.009,0.008,-0.233
137,-0.005,0.015,-0.222
138,0.001,0.021,-0.203
139,0.01,0.028,-0.169
140,0.023,0.033,-0.117
141,0.034,0.038,-0.049
142,0.06,0.041,0.044
143,0.086,0.045,0.155
144,0.111,0.049,0.275
145,0.087,0.052,0.373
146,0.075,0.054,0.458
147,0.048,0.054,0.495
148,0.044,0.052,0.486
149,0.051,0.049,0.438
150,0.087,0.045,0.368
151,0.055,0.04,0.25
152,0.025,0.034,0.132
153,0.002,0.026,0.029
154,-0.004,0.018,-0.053
155,-0.004,0.011,-0.116
156,-0.017,0.004,-0.169
157,-0.023,-0.003,-0.201
158,-0.024,-0.009,-0.22
159,-0.022,-0.014,-0.231
160,-0.013,-0.019,-0.234
161,-0.022,-0.023,-0.241
162,-0.021,-0.025,-0.243
163,-0.019,-0.026,-0.242
164,-0.018,-0.025,-0.241
165,-0.019,-0.022,-0.239
166,-0.014,-0.017,-0.229
167,-0.016,-0.012,-0.215
168,-0.02,-0.005,-0.195
169,-0.01,0.001,-0.157
170,-0.001,0.006,-0.101
171,0.008,0.011,-0.027
172,0.011,0.016,0.06
173,0.012,0.022,0.158
174,0.029,0.027,0.268
175,0.034,0.032,0.362
176,0.053,0.033,0.442
177,0.06,0.033,0.475
178,0.038,0.032,0.446
179,0.022,0.03,0.383
180,0.025,0.026,0.3
181,0.031,0.022,0.204
182,0.04,0.017,0.107
183,0.035,0.012,0.012
184,0.032,0.007,-0.062
185,0.021,0.002,-0.123
186,-0.002,-0.004,-0.173
187,-0.012,-0.009,-0.204
188,-0.02,-0.012,-0.223
189,-0.029,-0.015,-0.235
190,-0.03,-0.016,-0.241
191,-0.033,-0.016,-0.246
192,-0.037,-0.015,-0.25
193,-0.04,-0.012,-0.251
194,-0.035,-0.008,-0.246
195,-0.035,-0.003,-0.241
196,-0.022,0.002,-0.226
197,-0.015,0.008,-0.207
198,-0.001,0.014,-0.173
199,0.014,0.021,-0.124
200,0.031,0.027,-0.059
201,0.053,0.033,0.027
202,0.076,0.037,0.129
203,0.083,0.041,0.239
204,0.079,0.044,0.338
205,0.079,0.047,0.426
206,0.074,0.049,0.486
207,0.066,0.049,0.494
208,0.066,0.048,0.453
209,0.062,0.045,0.373
210,0.044,0.04,0.268
211,0.022,0.034,0.154
212,0.001,0.028,0.048
213,-0.002,0.022,-0.037
214,-0.007,0.014,-0.105
215,-0.013,0.006,-0.156
216,-0.02,-0.001,-0.192
217,-0.019,-0.008,-0.213
218,-0.018,-0.014,-0.225
219,-0.024,-0.018,-0.235
220,-0.023,-0.022,-0.239
221,-0.019,-0.023,-0.238
222,-0.023,-0.023,-0.24
223,-0.021,-0.022,-0.238
224,-0.016,-0.02,-0.233
225,-0.018,-0.016,-0.226
226,-0.019,-0.013,-0.215
227,-0.014,-0.009,-0.194
228,-0.012,-0.005,-0.161
229,-0.008,-0.002,-0.112
230,0.008,0.002,-0.042
231,0.012,0.005,0.04
232,0.02,0.008,0.135
233,0.03,0.011,0.24
234,0.022,0.012,0.338
235,0.017,0.012,0.422
236,0.002,0.011,0.461
237,0.023,0.009,0.465
238,0.038,0.007,0.42
239,0.008,0.005,0.323
240,-0.002,0.004,0.218
241,-0.006,0.001,0.109
242,-0.009,-0.002,0.013
243,-0.017,-0.005,-0.07
244,-0.022,-0.009,-0.13
245,-0.02,-0.013,-0.171
246,-0.011,-0.016,-0.195
247,-0.022,-0.018,-0.215
248,-0.018,-0.02,-0.223
249,-0.013,-0.02,-0.226
250,-0.016,-0.021,-0.23
251,-0.023,-0.02,-0.234
252,-0.023,-0.018,-0.233
253,-0.03,-0.016,-0.233
254,-0.03,-0.013,-0.229
255,-0.027,-0.01,-0.219
256,-0.015,-0.007,-0.2
257,0.001,-0.003,-0.168
258,0.009,-0.0,-0.127
259,0.013,0.003,-0.072
260,0.013,0.005,-0.0
261,0.012,0.008,0.089
262,-0.002,0.011,0.184
263,-0.006,0.013,0.287
264,0.027,0.013,0.394
265,0.044,0.014,0.467
266,0.036,0.014,0.488
267,0.04,0.014,0.462
268,0.022,0.012,0.379
269,0.004,0.009,0.273
270,-0.011,0.004,0.158
271,-0.009,-0.0,0.057
272,-0.002,-0.004,-0.026
273,-0.014,-0.007,-0.1
274,-0.018,-0.009,-0.151
275,-0.022,-0.012,-0.186
276,-0.013,-0.014,-0.202
277,-0.016,-0.017,-0.215
278,-0.012,-0.019,-0.22
279,-0.017,-0.02,-0.226
280,-0.017,-0.021,-0.228
281,-0.023,-0.02,-0.232
282,-0.028,-0.018,-0.233
283,-0.028,-0.017,-0.229
284,-0.028,-0.014,-0.222
285,-0.028,-0.011,-0.211
286,-0.021,-0.008,-0.19
287,-0.017,-0.004,-0.158
288,-0.015,0.0,-0.113
289,0.004,0.005,-0.042
290,0.021,0.009,0.043
291,0.042,0.013,0.146
292,0.058,0.015,0.258
293,0.06,0.016,0.369
294,0.031,0.016,0.444
295,-0.008,0.016,0.47
296,-0.02,0.015,0.46
297,-0.009,0.014,0.408
298,0.017,0.011,0.325
299,0.021,0.01,0.22
300,0.025,0.009,0.115
301,0.026,0.007,0.022
302,0.009,0.004,-0.061
303,0.001,0.001,-0.122
304,-0.008,-0.003,-0.164
305,-0.008,-0.007,-0.189
306,-0.013,-0.011,-0.205
307,-0.026,-0.014,-0.219
308,-0.026,-0.016,-0.224
309,-0.029,-0.017,-0.229
310,-0.022,-0.017,-0.226
311,-0.022,-0.015,-0.226
312,-0.02,-0.013,-0.225
313,-0.017,-0.009,-0.22
314,-0.008,-0.005,-0.207
315,-0.005,0.001,-0.193
316,0.008,0.006,-0.166
317,0.017,0.01,-0.128
318,0.022,0.014,-0.075
319,0.023,0.016,-0.007
320,0.025,0.019,0.083
321,0.021,0.023,0.186
322,0.006,0.027,0.292
323,0.007,0.031,0.395
324,0.042,0.033,0.478
325,0.054,0.035,0.507
326,0.051,0.035,0.473
327,0.052,0.034,0.396
328,0.05,0.031,0.298
329,0.041,0.026,0.185
330,0.029,0.019,0.076
331,0.011,0.013,-0.02
332,0.014,0.005,-0.087
333,0.006,-0.001,-0.139
334,-0.003,-0.006,-0.173
335,-0.008,-0.01,-0.194
336,-0.017,-0.013,-0.209
337,-0.017,-0.015,-0.216
338,-0.016,-0.014,-0.22
339,-0.018,-0.011,-0.223
340,-0.016,-0.007,-0.223
341,-0.019,-0.001,-0.223
342,-0.02,0.006,-0.22
343,-0.016,0.014,-0.213
344,-0.012,0.022,-0.201
345,-0.01,0.03,-0.184
346,0.006,0.038,-0.149
347,0.025,0.046,-0.096
348,0.045,0.055,-0.025
349,0.054,0.064,0.058
350,0.088,0.072,0.168
351,0.116,0.078,0.285
352,0.144,0.082,0.404
353,0.159,0.085,0.493
354,0.144,0.086,0.525
355,0.103,0.084,0.508
356,0.114,0.081,0.462
357,0.087,0.077,0.354
358,0.075,0.071,0.239
359,0.063,0.063,0.124
360,0.038,0.053,0.02
361,0.019,0.041,-0.061
362,0.001,0.028,-0.123
363,-0.01,0.016,-0.165
364,-0.019,0.005,-0.193
365,-0.028,-0.005,-0.21
366,-0.029,-0.013,-0.218
367,-0.016,-0.019,-0.217
368,-0.01,-0.022,-0.219
369,-0.016,-0.023,-0.223
370,-0.026,-0.022,-0.225
371,-0.027,-0.018,-0.223
372,-0.032,-0.011,-0.221
373,-0.028,-0.003,-0.211
374,-0.015,0.006,-0.192
375,-0.006,0.018,-0.167
376,0.009,0.03,-0.128
377,0.028,0.043,-0.067
378,0.043,0.055,0.01
379,0.058,0.065,0.106
380,0.062,0.075,0.212
381,0.087,0.083,0.33
382,0.109,0.088,0.44
383,0.134,0.091,0.519
384,0.159,0.092,0.549
385,0.123,0.09,0.497
386,0.098,0.086,0.404
387,0.06,0.079,0.276
388,0.048,0.069,0.16
389,0.032,0.057,0.056
390,0.017,0.044,-0.033
391,0.004,0.029,-0.101
392,-0.001,0.013,-0.147
393,-0.009,-0.002,-0.178
394,-0.015,-0.016,-0.198
395,-0.015,-0.027,-0.207
396,-0.015,-0.035,-0.213
397,-0.02,-0.038,-0.219
398,-0.021,-0.033,-0.223
399,-0.022,-0.02,-0.224
400,-0.013,0.005,-0.219
