lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.497,0.592,0.615
2,0.305,0.447,0.44
3,0.223,0.331,0.331
4,0.178,0.239,0.241
5,0.171,0.169,0.178
6,0.136,0.117,0.108
7,0.117,0.08,0.063
8,0.088,0.055,0.018
9,0.076,0.041,-0.007
10,0.066,0.034,-0.026
11,0.092,0.034,-0.017
12,0.08,0.038,-0.035
13,0.071,0.045,-0.052
14,0.075,0.054,-0.058
15,0.077,0.063,-0.059
16,0.064,0.073,-0.067
17,0.083,0.081,-0.045
18,0.082,0.088,-0.034
19,0.06,0.094,-0.041
20,0.054,0.097,-0.034
21,0.061,0.099,-0.012
22,0.072,0.098,0.016
23,0.064,0.095,0.037
24,0.039,0.09,0.055
25,0.045,0.084,0.108
26,0.07,0.067,0.18
27,0.059,0.059,0.22
28,0.056,0.053,0.258
29,0.054,0.048,0.281
30,0.049,0.044,0.279
31,0.083,0.039,0.279
32,0.069,0.034,0.222
33,0.056,0.031,0.158
34,0.038,0.028,0.092
35,0.016,0.025,0.031
36,-0.013,0.023,-0.024
37,-0.011,0.02,-0.05
38,-0.006,0.017,-0.064
39,-0.004,0.015,-0.076
40,-0.043,0.013,-0.116
41,-0.023,0.011,-0.11
42,0.0,0.009,-0.097
43,0.049,0.006,-0.068
44,0.027,0.004,-0.088
45,0.022,0.003,-0.095
46,0.02,0.003,-0.096
47,0.014,0.004,-0.094
48,0.019,0.003,-0.079
49,0.001,0.004,-0.08
50,0.017,0.005,-0.054
51,0.032,0.007,-0.023
52,0.016,0.009,-0.009
53,0.008,0.011,0.018
54,0.0,0.014,0.057
55,-0.009,0.016,0.102
56,-0.012,0.019,0.152
57,-0.007,0.018,0.198
58,0.009,0.018,0.237
59,0.014,0.015,0.251
60,0.011,0.013,0.232
61,0.017,0.011,0.205
62,0.008,0.01,0.153
63,0.021,0.008,0.11
64,0.027,0.006,0.063
65,0.029,0.003,0.022
66,0.019,0.002,-0.015
67,-0.001,-0.001,-0.05
68,-0.015,-0.003,-0.074
69,-0.008,-0.007,-0.078
70,-0.002,-0.011,-0.085
71,-0.013,-0.015,-0.105
72,0.003,-0.019,-0.102
73,-0.031,-0.024,-0.129
74,-0.023,-0.029,-0.124
75,-0.05,-0.032,-0.143
76,-0.045,-0.036,-0.136
77,-0.05,-0.039,-0.136
78,-0.054,-0.041,-0.131
79,-0.034,-0.041,-0.106
80,-0.035,-0.041,-0.09
81,-0.037,-0.039,-0.07
82,-0.042,-0.036,-0.049
83,-0.04,-0.033,-0.009
84,-0.062,-0.029,0.025
85,-0.053,-0.026,0.086
86,-0.021,-0.022,0.157
87,-0.017,-0.018,0.198
88,-0.013,-0.013,0.217
89,-0.007,-0.01,0.215
90,0.01,-0.006,0.198
91,0.009,-0.004,0.156
92,-0.005,-0.002,0.097
93,0.009,-0.001,0.056
94,0.026,0.0,0.024
95,0.027,0.002,-0.009
96,0.033,0.002,-0.032
97,0.032,0.002,-0.052
98,0.001,-0.0,-0.084
99,-0.025,-0.002,-0.109
100,-0.015,-0.004,-0.109
101,-0.025,-0.007,-0.122
102,-0.028,-0.01,-0.131
103,-0.04,-0.013,-0.144
104,-0.025,-0.016,-0.133
105,-0.034,-0.02,-0.137
106,-0.023,-0.024,-0.123
107,-0.023,-0.027,-0.113
108,-0.02,-0.029,-0.102
109,-0.02,-0.031,-0.09
110,-0.03,-0.03,-0.08
111,-0.036,-0.029,-0.059
112,-0.017,-0.028,-0.014
113,-0.026,-0.027,0.018
114,-0.024,-0.024,0.065
115,-0.016,-0.022,0.119
116,-0.009,-0.02,0.166
117,-0.021,-0.018,0.185
118,-0.035,-0.015,0.186
119,-0.034,-0.011,0.17
120,-0.01,-0.009,0.152
121,-0.001,-0.006,0.114
122,-0.003,-0.004,0.067
123,-0.004,-0.004,0.019
124,0.007,-0.003,-0.011
125,0.011,-0.001,-0.037
126,0.002,-0.001,-0.066
127,0.015,-0.001,-0.07
128,0.014,-0.001,-0.082
129,0.014,-0.0,-0.091
130,-0.007,-0.0,-0.113
131,-0.015,0.0,-0.124
132,-0.009,0.0,-0.125
133,-0.005,0.001,-0.127
134,-0.013,0.002,-0.134
135,0.001,0.003,-0.12
136,0.009,0.004,-0.106
137,-0.008,0.006,-0.108
138,0.011,0.007,-0.083
139,0.02,0.007,-0.064
140,0.012,0.006,-0.05
141,-0.004,0.006,-0.036
142,-0.016,0.005,-0.014
143,0.006,0.004,0.042
144,-0.004,0.004,0.083
145,0.003,0.005,0.136
146,0.011,0.005,0.177
147,0.018,0.005,0.203
148,0.0,0.005,0.191
149,0.03,0.006,0.192
150,0.033,0.006,0.152
151,0.029,0.006,0.103
152,0.008,0.007,0.041
153,0.009,0.007,0.002
154,-0.006,0.006,-0.044
155,-0.008,0.005,-0.071
156,-0.022,0.004,-0.099
157,-0.028,0.004,-0.116
158,-0.014,0.003,-0.114
159,-0.017,0.003,-0.127
160,-0.004,0.002,-0.123
161,0.001,0.001,-0.125
162,0.03,-0.0,-0.106
163,0.028,-0.001,-0.11
164,0.01,-0.003,-0.122
165,-0.009,-0.006,-0.131
166,0.006,-0.009,-0.112
167,0.015,-0.011,-0.095
168,-0.003,-0.011,-0.098
169,-0.009,-0.01,-0.086
170,-0.012,-0.009,-0.063
171,-0.016,-0.007,-0.036
172,-0.02,-0.006,-0.002
173,-0.013,-0.006,0.043
174,-0.026,-0.004,0.078
175,-0.026,-0.004,0.116
176,-0.015,-0.004,0.153
177,-0.003,-0.004,0.174
178,-0.005,-0.004,0.164
179,-0.004,-0.005,0.138
180,-0.019,-0.006,0.089
181,-0.018,-0.006,0.045
182,0.002,-0.007,0.016
183,0.001,-0.008,-0.019
184,0.029,-0.007,-0.026
185,0.013,-0.006,-0.064
186,0.018,-0.005,-0.078
187,0.019,-0.002,-0.089
188,0.022,-0.001,-0.094
189,0.012,0.0,-0.111
190,-0.006,0.001,-0.133
191,-0.038,0.003,-0.162
192,-0.039,0.004,-0.163
193,-0.024,0.005,-0.151
194,-0.002,0.006,-0.128
195,0.006,0.008,-0.116
196,0.004,0.009,-0.108
197,0.005,0.009,-0.098
198,0.002,0.01,-0.09
199,0.006,0.01,-0.07
200,0.002,0.01,-0.05
201,0.023,0.011,-0.003
202,0.027,0.011,0.039
203,0.034,0.011,0.089
204,0.034,0.011,0.133
205,0.04,0.011,0.179
206,0.043,0.011,0.212
207,0.015,0.012,0.197
208,-0.01,0.013,0.165
209,0.004,0.014,0.144
210,0.006,0.013,0.105
211,-0.016,0.012,0.04
212,0.0,0.01,0.008
213,0.014,0.007,-0.019
214,-0.001,0.003,-0.057
215,-0.015,0.0,-0.09
216,-0.004,-0.002,-0.097
217,-0.01,-0.002,-0.111
218,-0.02,-0.002,-0.126
219,-0.003,-0.001,-0.119
220,0.025,-0.001,-0.103
221,0.026,0.0,-0.103
222,0.005,0.002,-0.118
223,0.014,0.003,-0.11
224,-0.0,0.006,-0.115
225,0.011,0.008,-0.102
226,0.004,0.011,-0.1
227,-0.002,0.013,-0.095
228,0.008,0.016,-0.074
229,0.013,0.018,-0.05
230,0.008,0.019,-0.024
231,-0.004,0.018,0.003
232,0.019,0.018,0.064
233,0.026,0.017,0.115
234,0.042,0.017,0.169
235,0.047,0.016,0.21
236,0.04,0.014,0.227
237,0.023,0.013,0.213
238,0.003,0.011,0.178
239,-0.007,0.009,0.135
240,-0.002,0.006,0.094
241,0.004,0.004,0.052
242,0.005,0.002,0.009
243,0.003,0.001,-0.026
244,-0.02,-0.001,-0.069
245,-0.012,-0.004,-0.085
246,-0.015,-0.007,-0.1
247,-0.006,-0.01,-0.101
248,-0.014,-0.013,-0.117
249,-0.013,-0.016,-0.121
250,-0.02,-0.018,-0.13
251,-0.027,-0.02,-0.134
252,-0.018,-0.022,-0.129
253,-0.007,-0.022,-0.116
254,-0.014,-0.023,-0.115
255,-0.02,-0.022,-0.111
256,-0.033,-0.021,-0.112
257,-0.013,-0.019,-0.086
258,-0.014,-0.017,-0.068
259,-0.02,-0.015,-0.051
260,-0.022,-0.013,-0.024
261,-0.025,-0.012,0.01
262,-0.026,-0.013,0.055
263,-0.026,-0.015,0.104
264,-0.017,-0.017,0.155
265,-0.019,-0.018,0.182
266,-0.022,-0.019,0.187
267,-0.008,-0.022,0.183
268,0.006,-0.024,0.16
269,0.001,-0.027,0.118
270,-0.025,-0.029,0.057
271,-0.032,-0.031,0.009
272,-0.024,-0.032,-0.024
273,-0.028,-0.036,-0.057
274,-0.03,-0.038,-0.081
275,-0.04,-0.04,-0.103
276,-0.043,-0.042,-0.115
277,-0.062,-0.044,-0.136
278,-0.055,-0.046,-0.138
279,-0.07,-0.048,-0.153
280,-0.069,-0.049,-0.156
281,-0.067,-0.049,-0.156
282,-0.074,-0.048,-0.158
283,-0.056,-0.046,-0.14
284,-0.041,-0.044,-0.119
285,-0.012,-0.041,-0.085
286,-0.001,-0.037,-0.069
287,-0.017,-0.034,-0.07
288,-0.028,-0.03,-0.061
289,-0.044,-0.024,-0.046
290,-0.014,-0.019,0.01
291,-0.009,-0.014,0.054
292,-0.024,-0.008,0.089
293,-0.022,-0.005,0.137
294,-0.02,-0.003,0.179
295,-0.018,-0.002,0.201
296,0.018,-0.002,0.227
297,0.018,-0.001,0.204
298,-0.004,-0.001,0.151
299,0.014,-0.002,0.118
300,0.024,-0.003,0.076
301,0.015,-0.006,0.027
302,0.011,-0.009,-0.01
303,-0.007,-0.011,-0.046
304,-0.028,-0.014,-0.079
305,-0.013,-0.015,-0.08
306,-0.031,-0.016,-0.104
307,-0.033,-0.016,-0.116
308,-0.035,-0.016,-0.125
309,-0.017,-0.016,-0.116
310,-0.024,-0.016,-0.125
311,-0.024,-0.017,-0.123
312,-0.062,-0.019,-0.147
313,-0.04,-0.019,-0.125
314,-0.014,-0.018,-0.095
315,-0.014,-0.016,-0.086
316,0.011,-0.014,-0.057
317,0.025,-0.011,-0.031
318,0.001,-0.008,-0.027
319,0.008,-0.006,0.008
320,0.006,-0.001,0.047
321,-0.002,0.004,0.09
322,-0.004,0.008,0.135
323,0.009,0.012,0.186
324,0.018,0.015,0.22
325,0.024,0.017,0.234
326,0.012,0.018,0.211
327,0.007,0.018,0.179
328,0.01,0.016,0.143
329,-0.005,0.014,0.085
330,0.012,0.014,0.05
331,0.028,0.013,0.023
332,0.039,0.013,0.003
333,0.037,0.013,-0.019
334,0.032,0.014,-0.035
335,0.026,0.014,-0.049
336,0.023,0.013,-0.06
337,-0.005,0.014,-0.092
338,-0.004,0.017,-0.098
339,0.004,0.021,-0.102
340,0.023,0.025,-0.091
341,0.014,0.03,-0.097
342,0.023,0.034,-0.082
343,0.018,0.036,-0.075
344,-0.008,0.04,-0.081
345,0.021,0.043,-0.051
346,0.053,0.046,-0.014
347,0.069,0.049,0.018
348,0.085,0.052,0.059
349,0.074,0.055,0.086
350,0.084,0.057,0.136
351,0.09,0.059,0.187
352,0.096,0.062,0.233
353,0.052,0.066,0.234
354,0.057,0.069,0.254
355,0.068,0.073,0.258
356,0.072,0.077,0.236
357,0.079,0.079,0.202
358,0.073,0.08,0.152
359,0.089,0.079,0.117
360,0.066,0.078,0.062
361,0.044,0.076,0.016
362,0.043,0.073,-0.01
363,0.053,0.071,-0.019
364,0.057,0.069,-0.03
365,0.068,0.067,-0.029
366,0.088,0.065,-0.025
367,0.092,0.063,-0.03
368,0.068,0.061,-0.054
369,0.081,0.06,-0.05
370,0.092,0.06,-0.04
371,0.086,0.06,-0.038
372,0.072,0.06,-0.039
373,0.055,0.06,-0.041
374,0.045,0.06,-0.038
375,0.026,0.06,-0.041
376,0.018,0.059,-0.03
377,0.031,0.058,0.002
378,0.049,0.057,0.045
379,0.038,0.056,0.079
380,0.055,0.055,0.141
381,0.07,0.053,0.201
382,0.069,0.052,0.238
383,0.08,0.051,0.268
384,0.05,0.049,0.253
385,0.055,0.048,0.241
386,0.048,0.047,0.2
387,0.058,0.045,0.161
388,0.051,0.044,0.107
389,0.04,0.042,0.056
390,0.036,0.04,0.02
391,0.037,0.039,-0.004
392,0.042,0.037,-0.02
393,0.037,0.035,-0.036
394,0.032,0.033,-0.048
395,0.023,0.031,-0.066
396,0.01,0.029,-0.084
397,0.013,0.026,-0.087
398,0.022,0.023,-0.086
399,0.031,0.02,-0.081
400,0.027,0.017,-0.083
