lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.477,0.577,0.586
2,0.309,0.421,0.418
3,0.178,0.297,0.261
4,0.136,0.2,0.172
5,0.087,0.126,0.085
6,0.084,0.073,0.047
7,0.083,0.036,0.015
8,0.061,0.013,-0.023
9,0.049,0.001,-0.044
10,0.053,-0.002,-0.048
11,0.052,0.002,-0.053
12,0.052,0.01,-0.055
13,0.04,0.022,-0.064
14,0.056,0.036,-0.051
15,0.056,0.051,-0.05
16,0.067,0.066,-0.043
17,0.059,0.08,-0.05
18,0.073,0.093,-0.036
19,0.078,0.103,-0.028
20,0.098,0.111,-0.003
21,0.089,0.117,-0.0
22,0.088,0.121,0.014
23,0.077,0.121,0.028
24,0.082,0.12,0.061
25,0.101,0.117,0.115
26,0.091,0.102,0.155
27,0.104,0.096,0.22
28,0.096,0.092,0.263
29,0.097,0.09,0.286
30,0.084,0.088,0.277
31,0.091,0.087,0.258
32,0.11,0.084,0.225
33,0.113,0.08,0.172
34,0.072,0.076,0.09
35,0.043,0.072,0.028
36,0.025,0.067,-0.015
37,0.026,0.061,-0.039
38,0.027,0.055,-0.053
39,0.05,0.05,-0.043
40,0.061,0.045,-0.04
41,0.078,0.039,-0.031
42,0.034,0.034,-0.067
43,0.051,0.03,-0.053
44,0.027,0.027,-0.071
45,0.035,0.024,-0.064
46,0.011,0.02,-0.085
47,0.03,0.018,-0.069
48,0.019,0.015,-0.074
49,0.04,0.014,-0.053
50,0.013,0.014,-0.062
51,-0.007,0.015,-0.062
52,-0.014,0.017,-0.047
53,0.001,0.019,-0.009
54,0.001,0.022,0.024
55,0.004,0.025,0.073
56,0.024,0.029,0.14
57,0.028,0.031,0.19
58,0.035,0.032,0.23
59,0.041,0.031,0.245
60,0.049,0.031,0.235
61,0.06,0.033,0.208
62,0.037,0.035,0.141
63,0.047,0.039,0.096
64,0.047,0.042,0.05
65,0.058,0.045,0.025
66,0.043,0.044,-0.015
67,0.031,0.043,-0.044
68,0.052,0.043,-0.04
69,0.05,0.041,-0.052
70,0.053,0.04,-0.054
71,0.043,0.037,-0.064
72,0.041,0.036,-0.066
73,0.027,0.033,-0.075
74,0.011,0.03,-0.086
75,-0.004,0.026,-0.098
76,0.016,0.024,-0.083
77,0.004,0.023,-0.089
78,0.007,0.023,-0.082
79,0.032,0.023,-0.052
80,0.05,0.023,-0.027
81,0.048,0.023,-0.014
82,0.031,0.022,-0.007
83,0.019,0.022,0.014
84,0.002,0.022,0.043
85,-0.006,0.023,0.09
86,0.013,0.025,0.157
87,0.004,0.026,0.195
88,0.047,0.027,0.25
89,0.052,0.027,0.249
90,0.055,0.027,0.227
91,0.018,0.025,0.156
92,0.043,0.025,0.123
93,0.031,0.025,0.064
94,0.04,0.024,0.028
95,0.025,0.023,-0.016
96,0.021,0.023,-0.045
97,0.025,0.022,-0.06
98,0.009,0.021,-0.082
99,-0.001,0.019,-0.092
100,-0.009,0.018,-0.098
101,0.009,0.018,-0.085
102,0.021,0.018,-0.075
103,0.032,0.02,-0.065
104,0.045,0.022,-0.057
105,0.036,0.025,-0.064
106,0.025,0.028,-0.074
107,0.017,0.03,-0.078
108,-0.007,0.033,-0.092
109,0.008,0.034,-0.073
110,0.02,0.037,-0.049
111,0.048,0.04,-0.008
112,0.066,0.042,0.034
113,0.059,0.045,0.062
114,0.068,0.046,0.115
115,0.049,0.047,0.153
116,0.04,0.046,0.194
117,0.053,0.047,0.24
118,0.055,0.046,0.253
119,0.041,0.044,0.232
120,0.036,0.041,0.196
121,0.063,0.038,0.17
122,0.058,0.034,0.114
123,0.063,0.031,0.073
124,0.031,0.027,0.013
125,0.033,0.025,-0.013
126,0.01,0.025,-0.052
127,-0.002,0.024,-0.076
128,-0.015,0.024,-0.098
129,-0.012,0.024,-0.102
130,0.003,0.025,-0.092
131,0.017,0.026,-0.08
132,0.029,0.027,-0.067
133,0.048,0.03,-0.051
134,0.03,0.034,-0.068
135,0.039,0.038,-0.064
136,0.041,0.043,-0.062
137,0.043,0.047,-0.061
138,0.03,0.05,-0.065
139,0.06,0.054,-0.03
140,0.055,0.056,-0.012
141,0.075,0.059,0.028
142,0.083,0.06,0.067
143,0.095,0.062,0.117
144,0.094,0.063,0.166
145,0.079,0.064,0.203
146,0.08,0.065,0.246
147,0.071,0.065,0.264
148,0.064,0.064,0.263
149,0.034,0.062,0.218
150,0.054,0.06,0.193
151,0.048,0.058,0.138
152,0.03,0.055,0.075
153,0.03,0.053,0.032
154,0.029,0.05,0.0
155,0.042,0.049,-0.014
156,0.033,0.047,-0.038
157,0.047,0.047,-0.04
158,0.061,0.045,-0.038
159,0.037,0.042,-0.064
160,0.035,0.04,-0.063
161,0.044,0.037,-0.054
162,0.059,0.035,-0.039
163,0.049,0.034,-0.05
164,0.064,0.034,-0.043
165,0.058,0.034,-0.048
166,0.056,0.036,-0.05
167,0.028,0.038,-0.068
168,0.026,0.039,-0.058
169,0.024,0.04,-0.043
170,0.04,0.04,-0.008
171,0.019,0.041,0.005
172,0.019,0.041,0.039
173,0.023,0.041,0.082
174,0.031,0.041,0.135
175,0.034,0.041,0.178
176,0.048,0.041,0.221
177,0.041,0.042,0.228
178,0.043,0.042,0.223
179,0.021,0.043,0.178
180,0.054,0.044,0.162
181,0.046,0.044,0.11
182,0.077,0.044,0.089
183,0.078,0.043,0.053
184,0.07,0.042,0.019
185,0.049,0.041,-0.02
186,0.048,0.04,-0.035
187,0.02,0.039,-0.068
188,0.03,0.037,-0.066
189,0.012,0.035,-0.08
190,0.023,0.033,-0.069
191,0.017,0.03,-0.07
192,0.035,0.026,-0.053
193,0.034,0.023,-0.058
194,0.031,0.02,-0.067
195,0.02,0.019,-0.079
196,0.006,0.019,-0.09
197,0.019,0.02,-0.076
198,0.021,0.021,-0.06
199,0.014,0.024,-0.048
200,0.001,0.026,-0.032
201,0.01,0.028,0.008
202,0.032,0.03,0.063
203,0.018,0.032,0.101
204,0.037,0.034,0.163
205,0.059,0.038,0.219
206,0.038,0.041,0.226
207,0.045,0.043,0.237
208,0.043,0.045,0.219
209,0.058,0.044,0.194
210,0.049,0.044,0.144
211,0.05,0.043,0.1
212,0.049,0.04,0.055
213,0.072,0.038,0.036
214,0.037,0.034,-0.018
215,0.071,0.031,-0.013
216,0.048,0.028,-0.044
217,0.017,0.025,-0.077
218,-0.005,0.021,-0.097
219,-0.008,0.018,-0.1
220,-0.015,0.016,-0.103
221,-0.005,0.013,-0.092
222,-0.003,0.011,-0.089
223,0.007,0.009,-0.085
224,0.012,0.006,-0.086
225,0.017,0.004,-0.081
226,-0.01,0.002,-0.096
227,-0.001,0.002,-0.08
228,-0.024,0.001,-0.08
229,-0.001,0.003,-0.043
230,0.0,0.003,-0.015
231,0.012,0.003,0.026
232,0.004,0.003,0.06
233,0.013,0.003,0.114
234,0.017,0.003,0.164
235,0.027,0.002,0.21
236,0.029,0.001,0.228
237,0.034,0.0,0.227
238,0.03,0.001,0.198
239,-0.011,0.0,0.129
240,-0.025,0.001,0.071
241,-0.009,0.0,0.036
242,-0.027,-0.001,-0.016
243,-0.03,-0.001,-0.049
244,-0.017,-0.0,-0.062
245,0.001,0.001,-0.067
246,0.001,0.002,-0.077
247,0.003,0.003,-0.081
248,0.007,0.003,-0.08
249,-0.007,0.003,-0.09
250,-0.015,0.003,-0.093
251,-0.011,0.003,-0.091
252,-0.012,0.003,-0.095
253,0.006,0.004,-0.086
254,0.035,0.005,-0.065
255,0.028,0.007,-0.064
256,0.049,0.008,-0.04
257,0.028,0.009,-0.045
258,0.043,0.01,-0.016
259,0.028,0.011,-0.007
260,0.013,0.012,0.01
261,-0.019,0.013,0.021
262,-0.007,0.014,0.076
263,-0.011,0.013,0.121
264,-0.01,0.011,0.163
265,0.005,0.009,0.203
266,0.0,0.01,0.21
267,-0.013,0.01,0.189
268,-0.006,0.01,0.158
269,0.016,0.011,0.129
270,0.037,0.013,0.093
271,0.019,0.013,0.036
272,0.029,0.014,0.008
273,0.022,0.015,-0.023
274,0.018,0.015,-0.044
275,-0.001,0.014,-0.069
276,0.026,0.014,-0.058
277,0.02,0.015,-0.071
278,0.023,0.017,-0.072
279,0.023,0.02,-0.071
280,0.044,0.021,-0.052
281,0.034,0.024,-0.062
282,0.026,0.024,-0.071
283,0.006,0.025,-0.088
284,0.01,0.026,-0.084
285,0.014,0.027,-0.075
286,0.03,0.028,-0.053
287,0.054,0.031,-0.022
288,0.029,0.034,-0.023
289,0.022,0.037,-0.002
290,0.001,0.039,0.013
291,0.034,0.041,0.077
292,0.028,0.043,0.118
293,0.021,0.045,0.158
294,0.049,0.046,0.215
295,0.062,0.046,0.242
296,0.056,0.045,0.24
297,0.074,0.045,0.23
298,0.086,0.045,0.199
299,0.076,0.046,0.14
300,0.05,0.046,0.071
301,0.045,0.046,0.027
302,0.023,0.043,-0.02
303,0.052,0.041,-0.019
304,0.038,0.038,-0.043
305,0.04,0.035,-0.05
306,0.036,0.031,-0.058
307,0.021,0.027,-0.073
308,0.005,0.025,-0.084
309,0.001,0.024,-0.086
310,0.005,0.025,-0.083
311,0.006,0.026,-0.085
312,0.012,0.027,-0.081
313,0.036,0.028,-0.064
314,0.04,0.028,-0.059
315,0.035,0.029,-0.055
316,0.03,0.031,-0.048
317,0.065,0.033,-0.008
318,0.049,0.036,-0.002
319,0.032,0.04,0.01
320,0.014,0.044,0.032
321,0.016,0.048,0.08
322,0.019,0.052,0.132
323,0.057,0.056,0.205
324,0.098,0.057,0.264
325,0.103,0.058,0.278
326,0.085,0.059,0.251
327,0.083,0.061,0.216
328,0.082,0.061,0.168
329,0.078,0.059,0.112
330,0.051,0.058,0.047
331,0.02,0.056,-0.009
332,0.012,0.054,-0.042
333,0.027,0.051,-0.048
334,0.029,0.048,-0.055
335,0.043,0.046,-0.048
336,0.063,0.044,-0.035
337,0.059,0.043,-0.042
338,0.064,0.043,-0.043
339,0.055,0.041,-0.051
340,0.044,0.039,-0.063
341,0.035,0.038,-0.071
342,0.025,0.038,-0.076
343,0.021,0.037,-0.077
344,0.034,0.036,-0.063
345,0.035,0.037,-0.051
346,0.04,0.04,-0.032
347,0.03,0.044,-0.022
348,0.057,0.049,0.024
349,0.036,0.053,0.038
350,0.059,0.056,0.091
351,0.051,0.058,0.128
352,0.09,0.061,0.205
353,0.056,0.063,0.223
354,0.046,0.064,0.234
355,0.066,0.063,0.251
356,0.076,0.063,0.237
357,0.074,0.063,0.191
358,0.058,0.065,0.125
359,0.076,0.065,0.087
360,0.069,0.066,0.045
361,0.062,0.065,0.013
362,0.077,0.064,0.003
363,0.076,0.062,-0.012
364,0.074,0.06,-0.021
365,0.044,0.057,-0.048
366,0.052,0.055,-0.045
367,0.044,0.051,-0.054
368,0.052,0.049,-0.05
369,0.021,0.046,-0.075
370,0.039,0.043,-0.066
371,0.031,0.039,-0.073
372,0.038,0.036,-0.064
373,0.03,0.034,-0.064
374,0.033,0.032,-0.052
375,0.022,0.03,-0.049
376,0.027,0.029,-0.032
377,0.046,0.028,0.001
378,0.048,0.027,0.025
379,0.043,0.027,0.051
380,0.018,0.027,0.075
381,0.026,0.028,0.133
382,0.025,0.03,0.179
383,0.046,0.031,0.228
384,0.039,0.033,0.229
385,0.034,0.036,0.213
386,0.022,0.038,0.171
387,0.03,0.041,0.13
388,0.031,0.044,0.078
389,0.04,0.047,0.039
390,0.047,0.05,0.012
391,0.067,0.052,0.002
392,0.048,0.053,-0.028
393,0.066,0.054,-0.023
394,0.054,0.054,-0.037
395,0.063,0.053,-0.033
396,0.041,0.05,-0.051
397,0.041,0.045,-0.055
398,0.047,0.038,-0.051
399,0.028,0.028,-0.069
400,0.01,0.016,-0.088
