lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.478,0.571,0.486
2,0.288,0.423,0.294
3,0.166,0.303,0.167
4,0.121,0.209,0.117
5,0.12,0.135,0.112
6,0.11,0.08,0.097
7,0.075,0.039,0.061
8,0.069,0.012,0.054
9,0.05,-0.006,0.04
10,0.038,-0.016,0.031
11,0.031,-0.019,0.026
12,0.019,-0.018,0.014
13,0.0,-0.014,-0.005
14,0.005,-0.008,-0.001
15,0.015,-0.001,0.008
16,0.003,0.006,-0.0
17,0.012,0.013,0.012
18,-0.011,0.018,-0.008
19,-0.005,0.022,-0.003
20,-0.025,0.025,-0.027
21,-0.004,0.026,-0.011
22,0.004,0.025,-0.004
23,0.0,0.023,-0.007
24,0.017,0.019,0.012
25,0.005,0.014,0.002
26,-0.023,-0.003,-0.021
27,-0.027,-0.009,-0.018
28,-0.032,-0.012,-0.016
29,-0.021,-0.011,-0.0
30,-0.017,-0.01,0.004
31,0.013,-0.008,0.028
32,0.012,-0.006,0.019
33,-0.004,-0.004,-0.004
34,-0.019,-0.003,-0.025
35,-0.003,-0.002,-0.013
36,-0.011,-0.001,-0.023
37,0.001,0.0,-0.012
38,0.012,0.002,-0.0
39,0.01,0.006,0.001
40,0.002,0.008,-0.005
41,-0.003,0.011,-0.01
42,-0.002,0.015,-0.009
43,0.013,0.017,0.005
44,0.008,0.021,0.001
45,0.035,0.022,0.028
46,0.03,0.024,0.027
47,0.045,0.025,0.046
48,0.062,0.026,0.064
49,0.048,0.027,0.049
50,0.026,0.026,0.022
51,0.012,0.026,0.003
52,-0.001,0.026,-0.011
53,0.018,0.027,0.009
54,0.019,0.029,0.013
55,0.021,0.03,0.018
56,0.034,0.03,0.035
57,0.045,0.029,0.054
58,0.05,0.027,0.068
59,0.025,0.025,0.048
60,0.028,0.023,0.048
61,-0.0,0.019,0.014
62,0.004,0.017,0.01
63,0.005,0.015,0.005
64,0.013,0.013,0.008
65,-0.012,0.012,-0.02
66,0.012,0.011,0.003
67,0.03,0.011,0.021
68,0.033,0.011,0.026
69,0.051,0.01,0.047
70,0.013,0.011,0.011
71,0.008,0.011,0.002
72,0.001,0.011,-0.005
73,-0.005,0.01,-0.01
74,-0.022,0.008,-0.026
75,-0.01,0.007,-0.01
76,-0.008,0.005,-0.002
77,-0.018,0.003,-0.009
78,-0.003,0.002,0.006
79,0.012,0.001,0.016
80,0.029,0.001,0.028
81,0.016,0.002,0.013
82,0.031,0.003,0.023
83,0.031,0.002,0.023
84,0.028,0.001,0.023
85,-0.002,-0.001,-0.003
86,-0.012,-0.002,-0.006
87,-0.037,-0.002,-0.022
88,-0.026,-0.002,-0.004
89,-0.023,-0.002,-0.002
90,-0.003,-0.002,0.013
91,0.0,0.001,0.008
92,0.008,0.003,0.008
93,0.009,0.004,0.003
94,-0.017,0.005,-0.025
95,0.001,0.005,-0.009
96,0.018,0.006,0.007
97,0.005,0.007,-0.003
98,0.017,0.009,0.013
99,0.022,0.012,0.019
100,0.034,0.015,0.031
101,0.037,0.017,0.034
102,0.006,0.019,0.002
103,0.002,0.021,-0.001
104,-0.012,0.023,-0.013
105,0.002,0.024,0.008
106,0.031,0.024,0.039
107,0.052,0.023,0.061
108,0.042,0.021,0.048
109,0.037,0.018,0.037
110,0.0,0.015,-0.005
111,0.026,0.011,0.019
112,0.022,0.008,0.016
113,0.018,0.006,0.015
114,0.001,0.005,0.001
115,-0.007,0.004,-0.001
116,0.006,0.003,0.018
117,0.011,0.002,0.029
118,-0.001,0.0,0.02
119,-0.021,-0.0,-0.003
120,-0.033,-0.0,-0.02
121,-0.033,-0.0,-0.028
122,-0.026,-0.001,-0.027
123,-0.008,0.0,-0.013
124,0.015,0.0,0.007
125,0.002,-0.0,-0.008
126,0.012,-0.002,0.004
127,-0.004,-0.004,-0.009
128,0.01,-0.005,0.008
129,0.012,-0.005,0.015
130,0.02,-0.005,0.022
131,0.024,-0.004,0.024
132,0.012,-0.004,0.011
133,-0.007,-0.005,-0.006
134,-0.002,-0.006,0.002
135,0.003,-0.006,0.011
136,-0.011,-0.005,0.001
137,-0.028,-0.005,-0.017
138,-0.02,-0.005,-0.015
139,-0.027,-0.005,-0.027
140,-0.013,-0.005,-0.017
141,-0.011,-0.005,-0.017
142,-0.024,-0.005,-0.03
143,-0.025,-0.007,-0.028
144,-0.006,-0.008,-0.004
145,-0.016,-0.008,-0.009
146,-0.006,-0.008,0.008
147,-0.008,-0.007,0.01
148,0.024,-0.005,0.043
149,0.021,-0.003,0.036
150,0.02,-0.002,0.028
151,0.012,-0.0,0.012
152,0.016,0.001,0.011
153,0.015,0.003,0.008
154,0.01,0.005,0.001
155,0.001,0.008,-0.008
156,0.002,0.009,-0.005
157,-0.01,0.01,-0.011
158,-0.015,0.011,-0.01
159,-0.002,0.012,0.005
160,0.004,0.013,0.009
161,-0.003,0.014,0.001
162,0.015,0.015,0.016
163,0.011,0.016,0.012
164,0.022,0.016,0.026
165,0.027,0.017,0.033
166,0.029,0.017,0.035
167,0.021,0.016,0.025
168,0.027,0.016,0.024
169,0.024,0.016,0.016
170,0.012,0.015,0.001
171,0.022,0.015,0.013
172,0.016,0.015,0.009
173,0.021,0.014,0.018
174,0.02,0.013,0.021
175,0.02,0.011,0.027
176,0.011,0.009,0.027
177,0.0,0.008,0.02
178,0.001,0.006,0.019
179,-0.004,0.003,0.008
180,-0.003,0.001,0.001
181,-0.011,-0.002,-0.014
182,-0.005,-0.003,-0.012
183,-0.012,-0.004,-0.019
184,-0.021,-0.004,-0.027
185,-0.023,-0.005,-0.029
186,-0.008,-0.006,-0.01
187,0.008,-0.006,0.01
188,0.006,-0.007,0.012
189,-0.009,-0.006,-0.002
190,-0.0,-0.005,0.006
191,0.002,-0.004,0.007
192,-0.001,-0.004,0.003
193,0.013,-0.004,0.017
194,0.005,-0.003,0.01
195,0.001,-0.003,0.007
196,-0.009,-0.002,-0.004
197,0.011,-0.001,0.011
198,-0.003,0.0,-0.009
199,-0.0,0.002,-0.01
200,-0.008,0.003,-0.02
201,0.002,0.005,-0.009
202,0.01,0.007,0.001
203,0.009,0.009,0.005
204,0.005,0.011,0.007
205,-0.0,0.014,0.011
206,-0.019,0.016,-0.001
207,0.013,0.018,0.032
208,0.044,0.02,0.058
209,0.044,0.022,0.051
210,0.028,0.024,0.027
211,0.008,0.027,0.002
212,0.021,0.029,0.014
213,0.016,0.03,0.01
214,0.038,0.03,0.033
215,0.052,0.032,0.049
216,0.044,0.032,0.043
217,0.056,0.033,0.058
218,0.035,0.032,0.042
219,0.048,0.031,0.054
220,0.028,0.029,0.031
221,0.028,0.028,0.027
222,0.016,0.026,0.015
223,0.008,0.024,0.007
224,0.021,0.022,0.021
225,0.009,0.02,0.009
226,0.011,0.018,0.008
227,0.007,0.016,0.001
228,0.003,0.013,-0.007
229,0.009,0.011,-0.003
230,0.009,0.009,-0.002
231,0.007,0.006,-0.001
232,0.0,0.004,-0.004
233,0.002,0.002,0.003
234,0.008,-0.001,0.016
235,-0.001,-0.005,0.013
236,0.002,-0.008,0.021
237,0.001,-0.011,0.02
238,-0.008,-0.013,0.005
239,-0.022,-0.014,-0.016
240,-0.008,-0.015,-0.008
241,-0.013,-0.017,-0.016
242,-0.001,-0.02,-0.007
243,-0.022,-0.024,-0.028
244,-0.03,-0.027,-0.035
245,-0.032,-0.029,-0.035
246,-0.03,-0.029,-0.029
247,-0.039,-0.028,-0.034
248,-0.031,-0.027,-0.026
249,-0.046,-0.025,-0.043
250,-0.028,-0.023,-0.03
251,-0.039,-0.021,-0.042
252,-0.034,-0.018,-0.036
253,-0.026,-0.015,-0.028
254,-0.003,-0.012,-0.003
255,0.017,-0.008,0.016
256,-0.01,-0.005,-0.012
257,-0.016,-0.001,-0.024
258,0.002,0.003,-0.008
259,0.01,0.005,-0.001
260,0.012,0.006,0.002
261,0.024,0.007,0.016
262,-0.002,0.007,-0.005
263,0.017,0.008,0.019
264,0.034,0.009,0.041
265,0.063,0.009,0.074
266,0.042,0.009,0.057
267,0.022,0.008,0.035
268,-0.014,0.007,-0.006
269,-0.032,0.007,-0.028
270,-0.038,0.007,-0.039
271,-0.017,0.006,-0.021
272,0.002,0.004,-0.004
273,0.0,0.002,-0.006
274,-0.004,-0.001,-0.008
275,-0.004,-0.002,-0.004
276,-0.01,-0.004,-0.006
277,-0.003,-0.005,0.004
278,-0.024,-0.004,-0.016
279,-0.007,-0.003,-0.002
280,0.002,-0.002,0.003
281,0.01,-0.003,0.009
282,0.031,-0.002,0.03
283,0.042,-0.0,0.043
284,0.02,0.002,0.022
285,0.018,0.004,0.018
286,-0.017,0.006,-0.021
287,-0.005,0.007,-0.014
288,0.01,0.01,-0.0
289,0.005,0.013,-0.004
290,-0.003,0.016,-0.01
291,-0.019,0.017,-0.023
292,-0.017,0.016,-0.018
293,-0.005,0.015,0.001
294,0.026,0.014,0.038
295,0.048,0.014,0.063
296,0.05,0.015,0.066
297,0.036,0.014,0.048
298,0.02,0.013,0.027
299,0.009,0.011,0.009
300,0.003,0.01,-0.0
301,-0.002,0.009,-0.007
302,0.001,0.009,-0.007
303,0.008,0.009,0.0
304,0.036,0.01,0.03
305,0.019,0.011,0.016
306,0.01,0.011,0.012
307,0.007,0.011,0.01
308,-0.003,0.011,-0.001
309,-0.004,0.009,-0.005
310,0.009,0.007,0.005
311,-0.014,0.005,-0.016
312,-0.015,0.004,-0.016
313,-0.017,0.003,-0.014
314,-0.006,0.002,-0.003
315,0.017,0.001,0.017
316,0.035,0.0,0.029
317,0.021,0.001,0.01
318,0.011,0.003,-0.001
319,0.009,0.005,-0.001
320,0.012,0.006,0.005
321,0.029,0.008,0.026
322,0.012,0.008,0.015
323,-0.005,0.009,0.005
324,-0.009,0.011,0.006
325,0.005,0.012,0.022
326,-0.007,0.013,0.01
327,-0.008,0.014,0.004
328,0.006,0.015,0.013
329,0.014,0.016,0.015
330,0.025,0.015,0.021
331,0.016,0.014,0.01
332,0.013,0.014,0.004
333,0.029,0.014,0.02
334,0.032,0.014,0.026
335,0.021,0.013,0.02
336,0.026,0.012,0.025
337,0.007,0.012,0.003
338,0.024,0.012,0.018
339,0.012,0.013,0.005
340,0.018,0.013,0.012
341,-0.005,0.012,-0.008
342,-0.002,0.009,-0.003
343,0.016,0.006,0.016
344,-0.021,0.003,-0.022
345,-0.018,-0.0,-0.024
346,-0.006,-0.003,-0.018
347,-0.01,-0.007,-0.024
348,-0.004,-0.01,-0.018
349,0.019,-0.013,0.008
350,0.004,-0.014,-0.002
351,0.004,-0.016,0.004
352,-0.004,-0.016,0.003
353,-0.023,-0.014,-0.008
354,-0.017,-0.013,0.002
355,-0.028,-0.012,-0.007
356,-0.025,-0.01,-0.007
357,-0.02,-0.009,-0.007
358,-0.019,-0.006,-0.011
359,-0.023,-0.003,-0.02
360,-0.016,-0.001,-0.018
361,-0.01,0.001,-0.015
362,-0.009,0.004,-0.015
363,0.012,0.007,0.009
364,0.03,0.01,0.029
365,0.041,0.011,0.042
366,0.037,0.012,0.037
367,0.039,0.014,0.036
368,0.029,0.016,0.024
369,0.015,0.018,0.009
370,0.026,0.021,0.021
371,0.024,0.024,0.02
372,0.026,0.026,0.024
373,0.019,0.029,0.018
374,0.021,0.03,0.016
375,0.016,0.031,0.006
376,0.007,0.03,-0.006
377,0.015,0.03,0.001
378,0.042,0.029,0.03
379,0.035,0.028,0.03
380,0.021,0.027,0.022
381,0.024,0.026,0.031
382,0.016,0.025,0.03
383,0.035,0.024,0.053
384,0.025,0.023,0.045
385,0.031,0.022,0.05
386,0.023,0.021,0.037
387,0.036,0.02,0.044
388,0.047,0.019,0.049
389,0.053,0.018,0.052
390,0.016,0.017,0.011
391,-0.011,0.015,-0.019
392,-0.009,0.014,-0.017
393,-0.016,0.012,-0.019
394,0.011,0.01,0.011
395,0.013,0.007,0.012
396,0.004,0.003,0.0
397,-0.008,-0.002,-0.014
398,-0.008,-0.008,-0.014
399,-0.009,-0.016,-0.016
400,-0.022,-0.026,-0.027
