gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2555,3832,9.26815128326416,32.7592964172363,-116.961303710938,3670176,2554,3077,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-01 10:33:56.516648,-70.87454962394331,66.22445393985923,54.13710907809159,1.393376493368668e-07,21.0,66.2,3.0,65.95,8.4977,9.5293,11.275,0.6584,6.1872,6.1023,6.1023,0
101057,npp,1912,3282,6.41596221923828,32.758975982666,-116.956237792969,3670144,1912,2628,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-02 10:15:15.067575,-73.83873978657468,54.45780514261283,46.10117428843168,0.0013093344345272862,18.0,54.43,2.0682789409984763,54.05,6.8514,7.9347,9.1398,0.7907,5.54,5.0733,5.046393266955737,0
101181,npp,1224,2712,6.88619613647461,32.7611351013184,-116.961921691895,3670144,1224,2178,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-03 09:56:30.055934,-76.39082902540899,35.52464041286769,30.96714450900831,0.013119908392011267,15.0,35.49,1.2937979144666532,34.94,5.5257,6.7518,7.607,0.9293,6.3781,6.3991,6.129486780214424,0
101304,npp,525,2141,8.52140712738037,32.7616539001465,-116.95824432373,3670144,526,1703,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-04 09:37:41.487075,-74.06321127879356,6.265567119836692,5.545954141451737,0.0382531662657406,12.0,6.2,1.0,5.45,5.358,6.2743,7.7898,1.0,8.5214,8.5214,7.73530005053852,0
101552,npp,2122,977,11.6201581954956,32.7577095031738,-116.961479187012,3670144,2121,721,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-06 08:59:57.234870,95.7134663011315,49.13893605518074,42.04538478756238,0.14389778841958797,6.0,-49.15,1.7549928774784245,-49.57,6.3441,7.3415,9.0441,0.8546,8.7123,9.931,6.9739102935313095,0
101561,npp,911,4015,14.9869451522827,32.7550354003906,-116.95719909668,3670144,917,3175,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-06 10:40:07.603658,-69.81450155856366,69.21499897398769,55.89133094860964,0.08938192935624416,22.0,69.18,3.5496478698597698,68.95,8.5872,9.9735,11.581,0.6291,7.6866,9.4282,7.591407467282505,0
101674,npp,1344,398,12.7432470321655,32.7593078613281,-116.955192565918,3670144,1349,226,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-07 08:40:59.773992,92.87150768822443,63.40227819900911,52.35451775946058,0.13908965826167374,3.0,-63.39,2.7445598364131496,-63.68,7.2751,8.5181,9.9359,0.7366,7.8137,9.3864,6.528117039301938,0
101805,npp,2686,2904,7.1656436920166,32.7584762573242,-116.95671081543,3670144,2685,2342,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-08 10:02:42.931174,-74.62359128601314,42.90988252678126,37.08059657069219,0.07696469524290309,16.0,42.89,1.4867838833500562,42.35,5.6286,7.0419,8.1266,0.891,6.3575,6.3846,4.802980778718711,0
102056,npp,1263,1755,4.67577314376831,32.7574234008789,-116.956253051758,3670144,1263,1337,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-10 09:25:05.795317,96.50001610488479,16.01559023673791,14.141808691144298,0.029651875647824615,10.0,-16.0,1.0442604737599883,-16.745,4.9261,6.1708,7.3,1.0168,4.8426,4.7541,4.144755984232376,0
102180,npp,520,1173,10.2288904190063,32.7604637145996,-116.958297729492,3670144,520,866,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-11 09:06:13.660196,96.41421099246355,42.644745464823494,36.86373019616334,0.012827657822266853,7.0,-42.64,1.4867838833500562,-43.135,6.0748,7.1522,8.381,0.8772,8.3436,8.9733,8.709692509426752,0
102421,npp,2027,14,8.83237266540527,32.7588996887207,-116.958694458008,3670176,2026,3,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-13 08:28:18.712249,91.41471887814167,70.0413214234669,56.34079730376559,6.566326410482216e-06,1.0,-70.01,3.5496478698597698,-70.05,8.1059,9.4293,12.4127,0.6654,6.1061,5.8771,5.8771,0
102430,npp,1054,3094,7.15482330322266,32.7614707946777,-116.959693908691,3670144,1053,2481,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-13 10:08:55.769470,-74.05520365920361,49.14578224221386,42.054991681528875,0.004084196929809818,17.0,49.13,1.7549928774784245,48.71,6.8007,7.8214,9.0174,0.8022,5.8945,5.7396,5.655670032535069,0
102671,npp,2720,1947,7.45408058166504,32.7559661865234,-116.958633422852,3670176,2720,1518,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-15 09:31:20.401546,92.93571010643342,5.083877249500136,4.500835203853629,9.869061949524979e-08,11.0,-5.05,1.0,-5.86,5.1067,6.414,7.9647,0.9782,7.3144,7.2917,7.2917,0
102792,npp,1985,1369,5.25094652175903,32.7592506408691,-116.960494995117,3670176,1986,1032,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-16 09:12:30.049871,98.22523500266219,34.97563617130424,30.505822046329776,4.969394223502493e-13,8.0,-35.0,1.2937979144666532,-35.59,5.5306,6.8928,8.4153,0.9103,5.0053,4.7797,4.7797,0
102912,npp,1224,782,7.55830574035645,32.7590713500977,-116.961265563965,3670176,1224,567,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-17 08:53:34.362483,94.9271571617518,54.65477677005142,46.246864508598385,7.765440114136607e-18,5.0,-54.66,2.0682789409984763,-55.04,6.7864,8.1912,9.5524,0.766,5.9683,5.7895,5.7895,0
102920,npp,61,3833,8.63493728637695,32.7597198486328,-116.96215057373,3670176,59,3078,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-17 10:33:50.068849,-70.92564434989472,66.24088726270212,54.152099669343954,1.3962988081377536e-08,21.0,66.21,3.0,65.95,8.4977,9.5293,11.275,0.6584,5.9762,5.6854,5.6854,0
103032,npp,437,206,6.77287340164185,32.7560882568359,-116.956527709961,3670176,439,102,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-18 08:34:36.898306,92.37339119720441,66.92724374919409,54.558381460079644,8.964594555965149e-22,2.0,-66.92,3.1865100272627664,-67.17,8.1419,9.4629,11.6079,0.663,5.4301,4.4907,4.4907,0
103040,npp,2488,3282,8.72448825836182,32.7622337341309,-116.960670471191,3670176,2489,2628,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-18 10:15:08.618313,-73.58562020746511,54.45157536816532,46.10024033576026,1.3876091820171535e-13,18.0,54.43,2.0682789409984763,54.05,6.8514,7.9347,9.1398,0.7907,6.6561,6.8988,6.8988,0
103160,npp,1815,2713,3.93999886512756,32.7573852539062,-116.957321166992,3670176,1815,2179,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-19 09:56:23.607935,-76.05112254244926,35.556667557279916,30.995877660501815,2.9454813808051514e-18,15.0,35.54,1.2937979144666532,34.94,5.5257,6.7518,7.607,0.9293,4.1009,3.6613,3.6613,0
103279,npp,1114,2141,6.88375043869019,32.7599563598633,-116.958030700684,3670176,1114,1703,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-20 09:37:35.037061,-77.50788739338509,6.249638083139889,5.532157507154052,2.688720364715682e-22,12.0,6.2,1.0,5.45,5.358,6.2743,7.7898,1.0,6.8838,6.8838,6.8838,0
103397,npp,388,1563,4.43400239944458,32.7563438415527,-116.955116271973,3670176,388,1173,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-21 09:18:44.689459,98.3077074154999,26.073032777346175,22.906318545812493,6.913999166640561e-26,9.0,-26.09,1.1367971201176101,-26.78,5.5023,6.6527,7.9982,0.9431,4.3225,4.1817,4.1817,0
103761,npp,179,2904,5.64761114120483,32.7607650756836,-116.958251953125,3670176,180,2342,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-24 10:02:36.487755,-75.61098872727989,42.90654735648803,37.0800978676303,5.461997451446894e-22,16.0,42.89,1.4867838833500562,42.35,5.6286,7.0419,8.1266,0.891,5.3365,5.032,5.032,0
104112,npp,1095,1172,3.43467736244202,32.7558937072754,-116.956024169922,3670176,1095,865,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-27 09:06:05.471843,96.61999640357068,42.66989692994524,36.88514472642111,3.019389646215934e-14,7.0,-42.68,1.4867838833500562,-43.135,6.0748,7.1522,8.381,0.8772,3.7739,3.0131,3.0131,0
104229,npp,307,589,7.69033241271973,32.7615013122559,-116.957183837891,3670176,310,376,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-28 08:47:09.794434,94.15320232864406,59.379342293002786,49.64741675932335,1.5300065243843711e-09,4.0,-59.38,2.3545700244418297,-59.65,7.0326,8.4929,9.8789,0.7388,5.9334,5.6814,5.6814,0
104236,npp,2281,3650,11.095404624939,32.7553443908691,-116.958671569824,3670176,2281,2958,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-28 10:27:30.838957,-71.74427204116964,62.84534458217441,52.00109903363006,4.476654038007635e-17,20.0,62.83,2.7445598364131496,62.57,7.9192,9.4231,11.0983,0.6658,6.8836,7.3877,7.3877,0
104346,npp,2581,12,6.48229789733887,32.7587814331055,-116.957916259766,3670176,2583,2,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-29 08:28:10.561656,91.61341759058166,70.05899080976289,56.3527035589913,0.00017500471283646375,1.0,-70.05,3.5496478698597698,-70.05,8.1059,9.4293,12.4127,0.6654,5.4441,4.3133,4.3133,0
104355,npp,1608,3094,5.93582820892334,32.758129119873,-116.955543518066,3670176,1608,2481,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-04-29 10:08:47.619587,-74.42139814458744,49.140044777848196,42.052015550789186,3.8344478083364584e-13,17.0,49.13,1.7549928774784245,48.71,6.8007,7.8214,9.0174,0.8022,5.1999,4.7617,4.7617,0
105487,npp,212,1946,3.77422904968262,32.7611618041992,-116.955749511719,3670144,213,1517,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-01 09:31:12.283802,101.24180622268454,5.070557805126646,4.489160080400904,0.0007333459900975845,11.0,-5.11,1.0,-5.86,5.1067,6.414,7.9647,0.9782,3.6345,3.692,3.692,0
105837,npp,1784,780,9.9250373840332,32.7584648132324,-116.958480834961,3670144,1784,564,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-03 08:53:24.507135,94.87485814049394,54.70715503337453,46.286911004582976,0.029316809418573977,5.0,-54.71,2.0682789409984763,-55.04,6.7864,8.1912,9.5524,0.766,7.1126,7.6023,6.999841572318087,0
106569,npp,922,1559,8.39936542510986,32.7601509094238,-116.961311340332,3670144,922,1171,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-07 09:18:33.147226,98.14112533113672,26.254155991201564,23.062629239964256,0.08209837635440145,9.0,-26.29,1.1367971201176101,-26.78,5.5023,6.6527,7.9982,0.9431,7.8107,7.9215,6.234383983126277,0
108015,npp,1456,2517,4.53971147537231,32.7562599182129,-116.956008911133,3670176,1455,2037,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-16 09:49:47.629956,-75.70206013865675,26.683010943562053,23.433332008110057,3.7167239197022906e-07,14.0,26.65,1.1367971201176101,26.21,5.4349,6.6776,7.8477,0.9396,4.3937,4.2655,4.2655,0
108715,npp,1502,199,7.63017702102661,32.7590713500977,-116.957710266113,3670176,1499,98,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-20 08:34:12.099902,92.28000539078094,67.04698095229632,54.63065692295428,1.535150424741287e-23,2.0,-67.03,3.1865100272627664,-67.17,8.1419,9.4629,11.6079,0.663,5.6991,5.0591,5.0591,0
108899,npp,2877,2706,3.99874758720398,32.7606582641602,-116.955413818359,3670176,2877,2174,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-21 09:55:58.829641,-75.43510083339756,35.26351546169005,30.750078611903096,2.6706702292669737e-22,15.0,35.24,1.2937979144666532,34.94,5.5257,6.7518,7.607,0.9293,4.1464,3.7159,3.7159,0
109072,npp,2172,2134,4.68118572235107,32.7603187561035,-116.956214904785,3670176,2172,1696,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-22 09:37:10.286848,-75.57047398082315,5.846270898256229,5.175412317652395,1.5640746865091632e-22,12.0,5.8,1.0,5.45,5.358,6.2743,7.7898,1.0,4.6812,4.6812,4.6812,0
109780,npp,1238,2896,8.87562465667725,32.756217956543,-116.958015441895,3670176,1238,2335,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-26 10:02:09.975715,-75.16422476669008,42.609188178665825,36.83654986886608,6.216417532063026e-21,16.0,42.6,1.4867838833500562,42.35,5.6286,7.0419,8.1266,0.891,7.5076,7.9081,7.9081,0
109954,npp,525,2323,8.76895332336426,32.7560005187988,-116.960021972656,3670176,525,1873,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-27 09:43:21.430896,-76.47443313360061,16.56638803313063,14.625362549529369,3.885773561625012e-18,13.0,16.54,1.0442604737599883,16.27,5.4048,6.6293,8.2788,0.9464,8.3232,8.2993,8.2993,0
110127,npp,2874,1746,6.46015548706055,32.754581451416,-116.956329345703,3670176,2873,1329,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-28 09:24:31.105564,98.79580355806515,16.475541287149092,14.545382205439951,4.284616751507045e-14,10.0,-16.5,1.0442604737599883,-16.745,4.9261,6.1708,7.3,1.0168,6.5513,6.5684,6.5684,0
110299,npp,2124,1163,6.08264875411987,32.7597389221191,-116.958702087402,3670176,2123,858,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-05-29 09:05:37.224541,96.38581878739087,42.9977478617484,37.15022760574872,4.192365534145152e-09,7.0,-43.01,1.4867838833500562,-43.135,6.0748,7.1522,8.381,0.8772,5.5549,5.336,5.336,0
113013,npp,2664,2128,5.64054250717163,32.7593765258789,-116.955360412598,3670144,2664,1691,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-07 09:36:53.563859,-75.4638704800388,5.489612174952113,4.859547943681221,0.05009737573976771,12.0,5.45,1.0,5.45,5.358,6.2743,7.7898,1.0,5.6405,5.6405,4.6110023562336035,0
113184,npp,1931,1549,6.66006708145142,32.7580795288086,-116.957962036133,3670144,1931,1162,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-08 09:18:01.469912,97.6376488441878,26.78010118205333,23.51443830255269,0.033208570555179125,9.0,-26.78,1.1367971201176101,-26.78,5.5023,6.6527,7.9982,0.9431,6.2807,6.2812,5.598766147236965,0
113356,npp,1172,963,7.72055435180664,32.7574272155762,-116.960052490234,3670144,1173,712,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-09 08:59:07.599598,95.81742618979027,49.57219143885078,42.38110184293416,0.018568479630010255,6.0,-49.57,1.7549928774784245,-49.57,6.3441,7.3415,9.0441,0.8546,6.4903,6.5983,6.216719014067332,0
115378,npp,1620,955,6.13351011276245,32.7600784301758,-116.960838317871,3670176,1622,707,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-25 08:58:46.874497,95.66843760451128,49.815638641242316,42.56750453256345,3.115960081195983e-19,6.0,-49.81,1.7549928774784245,-49.57,6.3441,7.3415,9.0441,0.8546,5.586,5.2419,5.2419,0
115500,npp,832,376,8.75200176239014,32.756950378418,-116.960350036621,3670176,837,211,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-26 08:39:47.662538,92.79360932900626,63.84597673708634,52.634599992070605,8.51838048753557e-15,3.0,-63.81,2.7445598364131496,-63.68,7.2751,8.5181,9.9359,0.7366,6.3595,6.4465,6.4465,0
115764,npp,1493,2310,5.23664331436157,32.7552261352539,-116.955276489258,3670176,1493,1861,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-28 09:42:45.861656,-78.57453133558919,15.838114657097488,13.984710184237251,2.725446043218365e-13,13.0,15.83,1.0442604737599883,16.27,5.4048,6.6293,8.2788,0.9464,4.9406,4.9562,4.9562,0
115893,npp,781,1733,4.43842697143555,32.7572059631348,-116.955146789551,3670176,781,1317,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-06-29 09:23:55.540650,97.32736980878731,17.195523860051164,15.175012625361909,3.42973222608942e-07,10.0,-17.21,1.0442604737599883,-16.745,4.9261,6.1708,7.3,1.0168,4.6153,4.5128,4.5128,0
119920,npp,784,762,8.73193168640137,32.7593078613281,-116.959854125977,3670144,788,547,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-06 08:52:26.928893,94.26481622263276,55.196763939016265,46.63921981570494,0.06522192636102374,5.0,-55.17,2.0682789409984763,-55.04,6.7864,8.1912,9.5524,0.766,6.5357,6.6884,5.348093875795604,0
120089,npp,3059,189,9.87051105499268,32.755485534668,-116.954261779785,3670144,3062,92,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-07 08:33:31.271590,92.52437630660046,67.24623575946755,54.73788525645211,0.043547262415496404,2.0,-67.2,3.1865100272627664,-67.17,8.1419,9.4629,11.6079,0.663,6.4022,6.5445,5.649606736885568,0
120275,npp,1375,2692,5.51086759567261,32.7583770751953,-116.957931518555,3670144,1374,2165,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-08 09:55:18.009334,-75.9377583107085,34.65725690813174,30.234813458798346,0.04047256486419851,15.0,34.65,1.2937979144666532,34.94,5.5257,6.7518,7.607,0.9293,5.3151,5.1211,4.289391561192498,0
120446,npp,680,2121,5.36041450500488,32.7596817016602,-116.961837768555,3670144,680,1685,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-09 09:36:31.243973,-77.3289948455757,5.044830307789666,4.4657686392677185,0.02581154719464409,12.0,5.05,1.0,5.45,5.358,6.2743,7.7898,1.0,5.3604,5.3604,4.82997447118817,0
120614,npp,3031,1544,5.49697542190552,32.7591361999512,-116.957725524902,3670144,3031,1158,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-10 09:17:40.919810,97.63120454413206,27.060725110454936,23.754756531506054,0.013976896161190255,9.0,-27.03,1.1367971201176101,-26.78,5.5023,6.6527,7.9982,0.9431,5.2576,5.1842,4.896975740193298,0
120781,npp,2284,958,7.37010526657104,32.7568473815918,-116.96248626709,3670144,2283,709,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-11 08:58:47.035242,95.63108906654028,49.73107815494584,42.50128091733292,0.005756203510255126,6.0,-49.72,1.7549928774784245,-49.57,6.3441,7.3415,9.0441,0.8546,6.2906,6.2988,6.180510411706388,0
122002,npp,1252,3076,5.49104356765747,32.7604751586914,-116.956924438477,3670176,1254,2469,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-18 10:07:51.065024,-74.98126059850722,48.610704147816385,41.63179441556454,7.589739355786641e-19,17.0,48.59,1.7549928774784245,48.71,6.8007,7.8214,9.0174,0.8022,4.9464,4.4049,4.4049,0
122178,npp,574,2504,6.91979360580444,32.7582664489746,-116.959114074707,3670176,574,2027,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-19 09:49:04.299553,-76.30572067403033,26.028163430418427,22.86529409839856,3.4217992769485715e-24,14.0,26.01,1.1367971201176101,26.21,5.4349,6.6776,7.8477,0.9396,6.4873,6.5018,6.5018,0
122346,npp,2941,1929,4.94727993011475,32.761589050293,-116.961433410645,3670176,2941,1501,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-20 09:30:15.758066,93.8918506257789,6.1475070912194605,5.441221069045859,6.328159487695985e-26,11.0,-6.09,1.0,-5.86,5.1067,6.414,7.9647,0.9782,4.8076,4.8395,4.8395,0
122525,npp,2195,1352,5.50274801254272,32.7587928771973,-116.960960388184,3670176,2196,1021,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-21 09:11:25.437113,97.68166867513457,35.71902745220858,31.127449465637742,1.0540372106965282e-26,8.0,-35.72,1.2937979144666532,-35.59,5.5306,6.8928,8.4153,0.9103,5.1999,5.009,5.009,0
122710,npp,1438,766,7.08980894088745,32.7584800720215,-116.956726074219,3670176,1436,549,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-22 08:52:29.778810,94.45810865405252,55.09231680306383,46.56444353038821,5.0761941560904766e-26,5.0,-55.07,2.0682789409984763,-55.04,6.7864,8.1912,9.5524,0.766,5.7417,5.4306,5.4306,0
122884,npp,655,191,8.15643310546875,32.7549667358398,-116.954772949219,3670176,652,94,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-23 08:33:32.337258,92.14043669115117,67.20653653973619,54.71756417316549,9.237603185532404e-24,2.0,-67.17,3.1865100272627664,-67.17,8.1419,9.4629,11.6079,0.663,5.8643,5.408,5.408,0
122895,npp,2711,3265,7.86944770812988,32.7583198547363,-116.961036682129,3670176,2711,2609,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-23 10:14:05.837724,-73.6098006048348,53.98917025996288,45.750556996927386,6.710759831968504e-28,18.0,53.97,1.9513309067639726,54.05,6.8514,7.9347,9.1398,0.7907,6.2408,6.2227,6.2227,0
123073,npp,2041,2696,4.26708173751831,32.7610549926758,-116.956573486328,3670176,2041,2167,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-24 09:55:20.849608,-75.73924559385046,34.816091784581744,30.369703719101974,2.2876596076682467e-26,15.0,34.82,1.2937979144666532,34.94,5.5257,6.7518,7.607,0.9293,4.3538,3.9653,3.9653,0
123251,npp,1345,2125,6.15181541442871,32.7603759765625,-116.960029602051,3670176,1345,1688,196611,3866787,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-25 09:36:34.081369,-83.16241226870206,5.2811120841762165,4.674961630375256,4.6096049686718026e-23,12.0,5.28,1.0,5.45,5.358,6.2743,7.7898,1.0,6.1518,6.1518,6.1518,0
124142,npp,2816,2316,9.22324657440186,32.7575836181641,-116.959991455078,3670144,2816,1867,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-07-30 09:42:48.838575,-75.02801421286348,16.176582351104578,14.28252991844691,0.005036009490025689,13.0,16.16,1.0442604737599883,16.27,5.4048,6.6293,8.2788,0.9464,8.7582,8.7292,8.625710349546093,0
129925,npp,596,576,12.7044305801392,32.7593688964844,-116.957717895508,3670144,598,365,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-02 08:46:12.512960,94.17995352305788,59.685412676282056,49.85479329004938,0.1584013933679117,4.0,-59.67,2.3545700244418297,-59.65,7.0326,8.4929,9.8789,0.7388,8.0629,9.3856,6.130462204186677,0
130504,npp,504,1932,6.25734615325928,32.7604103088379,-116.958435058594,3670144,504,1503,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-05 09:30:16.809100,96.04223872529084,5.940869991492374,5.258732832559257,0.07353327224704509,11.0,-5.92,1.0,-5.86,5.1067,6.414,7.9647,0.9782,6.1176,6.121,4.60989628650403,0
130689,npp,2844,1354,5.12642049789429,32.760684967041,-116.956573486328,3670144,2844,1022,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-06 09:11:24.701675,96.72153882079495,35.652446549591,31.073641849496383,0.052801454437644724,8.0,-35.64,1.2937979144666532,-35.59,5.5306,6.8928,8.4153,0.9103,4.909,4.6664,3.581333724006557,0
130872,npp,2087,768,11.8546028137207,32.7551231384277,-116.957359313965,3670144,2087,551,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-07 08:52:30.817191,94.77849984879389,55.03649951339201,46.52626289552413,0.03394656222448021,5.0,-55.02,2.0682789409984763,-55.04,6.7864,8.1912,9.5524,0.766,8.0455,9.0803,8.382700468926561,0
130885,npp,927,3819,8.21058368682861,32.7574195861816,-116.955108642578,3670144,924,3069,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-07 10:32:46.525070,-70.82373127502021,65.98818447234557,53.99396212077143,0.045194726513203075,21.0,65.96,3.0,65.95,8.4977,9.5293,11.275,0.6584,5.8347,5.406,4.477251462397957,0
131048,npp,1302,192,9.67461681365967,32.7574462890625,-116.958602905273,3670144,1303,94,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-08 08:33:33.374487,92.42266770092208,67.17937573514489,54.70509442227868,0.01870820564664187,2.0,-67.15,3.1865100272627664,-67.17,8.1419,9.4629,11.6079,0.663,6.3407,6.4146,6.030147653985671,0
131062,npp,285,3268,6.2093391418457,32.757698059082,-116.956001281738,3670144,284,2612,196611,3866755,7164,usa_sandiego_84_60,32.75833333,-116.95833333,84,60,usa_sandiego,2012-08-08 10:14:05.095556,-73.61345084453909,54.07033165337343,45.81383942894328,0.03032479523732367,18.0,54.05,1.9513309067639726,54.05,6.8514,7.9347,9.1398,0.7907,5.3901,4.9099,4.286727532709643,0
