gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1925,3242,1.23187685012817,32.7532997131348,-117.301483154297,3670144,1926,2582,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-02 10:15:16.846855,-73.84704896093501,53.3795537479757,45.29595586259207,0.0014102668774398162,17.0,53.35,1.9513309067639726,52.95,0.69,0.9907,1.3309,0.6264,0.7441,0.7716,0.7637664753149377,0
101181,npp,1235,2671,0.839090943336487,32.755241394043,-117.30443572998,3670144,1236,2151,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-03 09:56:31.835169,-76.40142358020866,33.77742601772169,29.493983623270793,0.013489961799260925,14.0,33.76,1.2937979144666532,33.15,0.5153,0.7097,1.0967,0.8744,0.7206,0.7337,0.6587681197682973,0
101304,npp,534,2099,0.924372613430023,32.7573738098145,-117.307403564453,3670144,534,1664,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-04 09:37:43.266347,-78.9102171926293,3.805022459333974,3.368918817718452,0.03877960958507153,11.0,3.77,1.0,3.02,0.4524,0.6206,0.9411,1.0,0.9244,0.9244,0.7089932327977405,0
101552,npp,2127,935,3.33460831642151,32.7518844604492,-117.30436706543,3670144,2131,694,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-06 08:59:57.234870,95.26666958438055,50.413683234054034,43.0347298325611,0.14448767698210188,5.0,-50.41,1.7549928774784245,-50.79,0.892,1.117,1.6086,0.5556,1.8842,1.8526,1.050022982534096,0
101561,npp,926,3974,4.90453577041626,32.756649017334,-117.305953979492,3670144,923,3155,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-06 10:40:09.382938,-70.10385512729198,68.59285044095542,55.539063326421264,0.0904013534765898,21.0,68.54,3.3985290935932855,68.33,1.0159,1.4101,2.1035,0.4401,1.6488,2.1585,1.6563530338119437,0
101805,npp,2698,2862,1.7217572927475,32.7526092529297,-117.307106018066,3670144,2697,2308,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-08 10:02:44.710455,-75.18981477512374,41.40173133818961,35.84938289403228,0.07714359342916788,15.0,41.37,1.4867838833500562,40.89,0.5639,0.7608,1.1534,0.8157,1.2669,1.4044,0.9758951169250699,0
102056,npp,1271,1714,1.14721727371216,32.7513122558594,-117.302619934082,3670144,1271,1300,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-10 09:25:07.574554,98.44236300663184,18.248932594949896,16.099499835478014,0.029484827838678604,9.0,-18.26,1.0442604737599883,-19.0,0.5156,0.6207,0.972,0.9998,1.1248,1.147,0.9832223984665929,0
102300,npp,2827,549,1.52346158027649,32.7542877197266,-117.305938720703,3670144,2826,342,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-12 08:47:17.962808,93.60596177430129,60.298702816119835,50.28187627107808,0.0024490245873173425,3.0,-60.27,2.4157378735459294,-60.55,1.231,1.6243,2.3684,0.3821,0.5788,0.5821,0.5684965502799709,0
102551,npp,382,2480,0.710140228271484,32.7572784423828,-117.307479858398,3670176,382,2008,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-14 09:50:10.755334,-75.85750833853434,24.850548324269862,21.84928714058587,0.00044026949094200956,13.0,24.82,1.1367971201176101,24.18,0.4649,0.6739,1.3138,0.9209,0.6525,0.654,0.654,0
102671,npp,2728,1905,0.5367439985275271,32.754093170166,-117.307823181152,3670176,2728,1478,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-15 09:31:22.180819,99.46955835900275,7.451454487841176,6.594709192197859,7.20574352942879e-08,10.0,-7.48,1.0,-8.24,0.4274,0.6058,0.9531,1.0244,0.5515,0.5498,0.5498,0
102792,npp,1991,1327,0.778360068798065,32.7561836242676,-117.304122924805,3670176,1992,1002,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-16 09:12:30.049871,97.51453649256104,36.74866917583291,31.99422897453858,3.6565652304092843e-13,7.0,-36.76,1.357151599901897,-37.32,0.6978,0.8707,1.3142,0.7127,0.5525,0.5547,0.5547,0
103032,npp,439,165,2.09509563446045,32.7548484802246,-117.302177429199,3670176,440,79,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-18 08:34:36.898306,92.12963392963816,67.6389322180911,54.980280080320306,7.198808212666858e-22,1.0,-67.61,3.1865100272627664,-67.84,1.805,2.2837,2.9154,0.2717,0.5614,0.5693,0.5693,0
103040,npp,2501,3242,0.236108988523483,32.7570495605469,-117.304840087891,3670176,2502,2583,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-18 10:15:10.397594,-74.0128723110998,53.387318123158984,45.30529967302298,1.0284966608974873e-13,17.0,53.35,1.9513309067639726,52.95,0.69,0.9907,1.3309,0.6264,0.2338,0.1479,0.1479,0
104229,npp,311,548,1.59252309799194,32.7550659179688,-117.300559997559,3670176,312,341,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-28 08:47:09.794434,93.81621061275231,60.30928346866855,50.29059339345153,2.013310599133204e-09,3.0,-60.3,2.4157378735459294,-60.55,1.231,1.6243,2.3684,0.3821,0.6074,0.6084,0.6084,0
104236,npp,2295,3610,1.31487369537354,32.7521896362305,-117.3037109375,3670176,2296,2928,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-04-28 10:27:32.618194,-72.08092093655414,62.052597757321124,51.47649388512086,5.4765007757806554e-17,19.0,62.03,2.6065528283652384,61.74,0.8459,1.4476,2.3251,0.4287,0.5696,0.5637,0.5637,0
106032,npp,3059,3241,1.82551991939545,32.7538146972656,-117.300270080566,3670144,3061,2581,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-05-04 10:15:00.564914,-74.04039551305355,53.3503855395105,45.279107401193286,0.02333634827021241,17.0,53.32,1.9513309067639726,52.95,0.69,0.9907,1.3309,0.6264,1.0484,1.1435,1.0138749884803482,0
106209,npp,2381,2668,2.27200984954834,32.7540397644043,-117.306861877441,3670144,2380,2149,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-05-05 09:56:13.798216,-75.56082462711885,33.65449560926415,29.392559414697057,0.06946008171800042,14.0,33.63,1.2937979144666532,33.15,0.5153,0.7097,1.0967,0.8744,1.8281,1.9866,1.600774257746034,0
109780,npp,1249,2854,0.974123477935791,32.7563323974609,-117.306144714355,3670176,1251,2301,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-05-26 10:02:11.754951,-75.82470260021503,41.09355688022632,35.59721978719268,7.242257570614747e-21,15.0,41.08,1.4276677814245327,40.89,0.5639,0.7608,1.1534,0.8157,0.77,0.7945,0.7945,0
110127,npp,2881,1705,0.5841935873031621,32.7556495666504,-117.302337646484,3670176,2881,1292,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-05-28 09:24:32.884846,99.03879657021577,18.753782634795698,16.54121905582584,5.686448049247373e-14,9.0,-18.75,1.0442604737599883,-19.0,0.5156,0.6207,0.972,0.9998,0.5856,0.5841,0.5841,0
110299,npp,2130,1121,0.5879480242729189,32.7552032470703,-117.305107116699,3670176,2132,825,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-05-29 09:05:39.003821,96.97283592664394,44.46804404751732,38.33983285724558,5.731954205983027e-09,6.0,-44.47,1.5732132722552272,-44.61,0.7657,0.906,1.5013,0.685,0.4184,0.4027,0.4027,0
113013,npp,2673,2086,0.837924242019653,32.7547416687012,-117.304023742676,3670144,2673,1651,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-06-07 09:36:55.343140,-82.59961973960367,3.039701279551361,2.6914336858888044,0.049962272681119635,11.0,3.02,1.0,3.02,0.4524,0.6206,0.9411,1.0,0.8379,0.8379,0.5603775660335495,0
113184,npp,1938,1507,1.081288576126099,32.7552947998047,-117.305458068848,3670144,1939,1130,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-06-08 09:18:03.249188,98.70699045465045,28.781720393864006,25.23594420359374,0.03299878714963262,8.0,-28.79,1.184412938166907,-28.79,0.548,0.7096,1.1088,0.8745,0.9344,0.9456,0.7623036198261738,0
115265,npp,2388,1499,0.451640099287033,32.7554092407227,-117.305274963379,3670176,2389,1124,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-06-24 09:17:42.531406,98.14451754995382,29.16628137128842,25.5644994464599,2.5867865310357617e-22,8.0,-29.17,1.184412938166907,-28.79,0.548,0.7096,1.1088,0.8745,0.4027,0.395,0.395,0
115378,npp,1625,913,0.841750681400299,32.7544326782227,-117.304306030273,3670176,1625,680,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-06-25 08:58:46.874497,95.22943069821481,51.06795389776324,43.53388929714888,3.9605165832033214e-19,5.0,-51.04,1.847645286154319,-50.79,0.892,1.117,1.6086,0.5556,0.4716,0.4677,0.4677,0
115500,npp,836,336,1.37055885791779,32.7526550292969,-117.303245544434,3670176,838,183,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-06-26 08:39:49.441819,93.11676457822678,64.61736266211868,53.12641334131321,1.1396230530914477e-14,2.0,-64.58,2.8345692104261015,-64.45,1.6868,2.1444,2.8151,0.2894,0.3476,0.3966,0.3966,0
121308,npp,2167,2272,0.574970364570618,32.755687713623,-117.304672241211,3670176,2167,1827,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-07-14 09:42:49.548719,-77.40980077018368,13.719390206260714,12.122578188081441,0.00021289984349573112,12.0,13.72,1.015504800579495,14.0,0.4481,0.6144,0.9819,1.01,0.5817,0.5807,0.5807,0
122346,npp,2950,1888,0.35553838312625896,32.7522926330566,-117.306411743164,3670176,2950,1462,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-07-20 09:30:17.537302,98.92097579241909,8.474516438281572,7.498033534118578,5.956321470248189e-26,10.0,-8.47,1.0,-8.24,0.4274,0.6058,0.9531,1.0244,0.3703,0.3642,0.3642,0
124322,npp,2110,1698,1.21720337867737,32.7510643005371,-117.305290222168,3670144,2109,1286,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-07-31 09:24:00.288689,97.66625699361452,19.14384901779065,16.881520874809393,0.03630008490581263,9.0,-19.14,1.0442604737599883,-19.0,0.5156,0.6207,0.972,0.9998,1.1918,1.2169,1.015266099545811,0
129937,npp,2571,3595,5.81987857818604,32.7523040771484,-117.303680419922,3670144,2570,2917,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-02 10:26:35.337556,-72.1063563590698,61.751174520964476,51.26919526894419,0.116450855534084,19.0,61.72,2.5331140255951103,61.74,0.8459,1.4476,2.3251,0.4287,2.3466,2.4949,1.8480574299760162,0
130872,npp,2091,726,1.99646258354187,32.7525215148926,-117.303405761719,3670144,2090,508,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-07 08:52:30.817191,94.4218797820739,56.118098253424655,47.31898131837896,0.033725029513948714,4.0,-56.09,2.0682789409984763,-56.09,1.1105,1.3441,1.6906,0.4617,0.936,0.9218,0.7344696050030107,0
130885,npp,942,3778,1.77249336242676,32.7538566589355,-117.304992675781,3670144,939,3044,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-07 10:32:48.304351,-71.12100199035541,65.27883942294751,53.55520418909581,0.04508331662871004,20.0,65.24,3.0,65.23,0.8963,1.3674,1.8374,0.4538,0.7556,0.8044,0.553978410054837,0
131048,npp,1304,151,2.92430019378662,32.7556610107422,-117.303581237793,3670144,1304,72,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-08 08:33:33.374487,92.17636353779423,67.88258468595407,55.11909752990268,0.018512647572314876,1.0,-67.84,3.3166247903554,-67.84,1.805,2.2837,2.9154,0.2717,0.8137,0.7946,0.6917689089040696,0
131414,npp,1997,2084,0.576715052127838,32.7568588256836,-117.306732177734,3670144,1997,1649,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-10 09:36:33.348647,-70.41605576763705,2.9589383811835885,2.6200173737976136,0.008293295405950736,11.0,2.91,1.0,3.02,0.4524,0.6206,0.9411,1.0,0.5767,0.5767,0.5306337303298458,0
131592,npp,1256,1506,0.463272839784622,32.7524223327637,-117.30598449707,3670144,1256,1130,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-11 09:17:43.029934,98.20690371633202,28.835777565422365,25.28328292974598,0.002575464956540799,8.0,-28.84,1.184412938166907,-28.79,0.548,0.7096,1.1088,0.8745,0.4126,0.4051,0.390794219558499,0
131768,npp,504,921,1.0094009637832642,32.7532539367676,-117.300651550293,3670176,504,684,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-12 08:58:49.150357,95.63764459483643,50.82825505653046,43.35434795482983,0.00019985997263399902,5.0,-50.82,1.847645286154319,-50.79,0.892,1.117,1.6086,0.5556,0.5623,0.5608,0.5608,0
131778,npp,2395,3962,2.1004500389099103,32.7518730163574,-117.301551818848,3670144,2394,3148,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-12 10:39:01.299670,-70.28615578813178,68.3858932122735,55.42082131341054,0.0024641395338214933,21.0,68.35,3.3166247903554,68.33,1.0159,1.4101,2.1035,0.4401,0.8287,0.9244,0.9107125921948399,0
131947,npp,2797,342,1.39604532718658,32.7564086914062,-117.307807922363,3670176,2795,187,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-13 08:39:51.712473,92.74479775740042,64.5064331378925,53.06397625706598,3.3842448104466093e-09,2.0,-64.47,2.8345692104261015,-64.45,1.6868,2.1444,2.8151,0.2894,0.3566,0.404,0.404,0
131961,npp,1744,3413,0.814327299594879,32.7520561218262,-117.302093505859,3670176,1748,2761,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.54191834600549,57.715259764110165,48.476919353033665,0.00036254358485479085,18.0,57.69,2.2013981571160284,57.69,0.8143,1.052,1.531,0.5899,0.5126,0.4804,0.4804,0
132669,npp,2000,1115,0.708487629890442,32.7517700195312,-117.308090209961,3670176,2003,821,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-17 09:05:05.706335,95.6739920067426,44.70306516758345,38.530194566810984,1.1943653660018535e-26,6.0,-44.68,1.5732132722552272,-44.61,0.7657,0.906,1.5013,0.685,0.4951,0.4853,0.4853,0
132848,npp,1214,534,1.31997466087341,32.7527008056641,-117.307891845703,3670176,1212,330,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-18 08:46:10.048529,93.76649213560471,60.61996563308986,50.50255230579467,6.470064395292172e-29,3.0,-60.6,2.4157378735459294,-60.55,1.231,1.6243,2.3684,0.3821,0.4946,0.5043,0.5043,0
132861,npp,129,3597,1.047723412513733,32.7561454772949,-117.305511474609,3670176,132,2918,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-18 10:26:34.652676,-72.38483883624302,61.78293257126126,51.29527585224514,6.131207692754977e-26,19.0,61.76,2.5331140255951103,61.74,0.8459,1.4476,2.3251,0.4287,0.4627,0.4491,0.4491,0
133040,npp,2530,3039,0.928134977817535,32.7554969787598,-117.301834106445,3670176,2532,2444,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-19 10:07:51.446861,-75.0857140518596,47.4572392064451,40.72953771847451,1.175834761589419e-28,16.0,47.44,1.646109783506203,47.425,0.7544,0.993,1.535,0.6249,0.5811,0.58,0.58,0
133223,npp,1847,2466,0.536642730236053,32.7563362121582,-117.306083679199,3670176,1847,1997,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-20 09:49:04.681029,-76.8030082672707,24.1398725978447,21.2339030626337,8.230815529461016e-30,13.0,24.13,1.1367971201176101,24.18,0.4649,0.6739,1.3138,0.9209,0.4999,0.4942,0.4942,0
133405,npp,1138,1891,0.398141443729401,32.7563171386719,-117.306571960449,3670176,1138,1464,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-21 09:30:16.134303,101.82720391842032,8.281582770342295,7.328398123686707,3.7995342980390414e-29,10.0,-8.29,1.0,-8.24,0.4274,0.6058,0.9531,1.0244,0.4129,0.4078,0.4078,0
133585,npp,403,1312,0.907622277736664,32.7559700012207,-117.307159423828,3670176,404,988,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-22 09:11:24.030497,97.80174524558207,37.36526767996249,32.50957676961943,1.4453272812276176e-26,7.0,-37.36,1.357151599901897,-37.32,0.6978,0.8707,1.3142,0.7127,0.6477,0.6469,0.6469,0
134505,npp,1873,1507,0.468362510204315,32.7552490234375,-117.300315856934,3670176,1874,1130,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-27 09:17:40.587237,98.488109207872,28.801223908829897,25.254968390579197,0.0004651682827803451,8.0,-28.79,1.184412938166907,-28.79,0.548,0.7096,1.1088,0.8745,0.4169,0.4096,0.4096,0
134700,npp,2995,3962,0.612292438745499,32.757022857666,-117.307243347168,3670176,2998,3149,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-28 10:38:58.861348,-70.38000915295224,68.3822985189179,55.42325954766996,3.239783464662234e-05,21.0,68.35,3.3166247903554,68.33,1.0159,1.4101,2.1035,0.4401,0.38,0.2695,0.2695,0
135062,npp,1693,2848,2.3899519443512,32.7555274963379,-117.30354309082,3670144,1692,2295,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-30 10:01:32.456440,-75.17005413897249,40.87114923917068,35.41614994422634,0.06425487836848452,15.0,40.85,1.4276677814245327,40.89,0.5639,0.7608,1.1534,0.8157,1.7617,1.9494,1.5924872880252563,0
135251,npp,1001,2276,3.30359721183777,32.7520637512207,-117.306106567383,3670144,1001,1831,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-08-31 09:42:45.697578,-76.60925655468553,13.951482561991506,12.328597342786692,0.1516616506526926,12.0,13.94,1.015504800579495,14.0,0.4481,0.6144,0.9819,1.01,3.2687,3.3368,2.494374142050386,0
135432,npp,282,1699,1.25814425945282,32.7531318664551,-117.304206848145,3670144,282,1287,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-01 09:23:55.380435,98.1860305545947,19.08706153124172,16.833408033807228,0.1569263798454321,9.0,-19.08,1.0442604737599883,-19.0,0.5156,0.6207,0.972,0.9998,1.231,1.2579,0.3862304671465536,0
135611,npp,2593,1115,1.30695199966431,32.7560882568359,-117.307518005371,3670144,2595,820,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-02 09:05:03.285658,96.84010330994118,44.68043532548266,38.51288738456621,0.12506361033481547,6.0,-44.68,1.5732132722552272,-44.61,0.7657,0.906,1.5013,0.685,0.8755,0.8953,0.20061667840110886,0
135799,npp,1821,534,2.33440184593201,32.757022857666,-117.300567626953,3670144,1819,329,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-03 08:46:05.853054,93.5074916343474,60.624746886763845,50.506962397315306,0.0948950904233364,3.0,-60.6,2.4157378735459294,-60.55,1.231,1.6243,2.3684,0.3821,0.9145,0.8919,0.3647919432101271,0
136375,npp,1740,1890,0.6358642578125,32.7571296691895,-117.302871704102,3670144,1740,1463,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-06 09:30:10.182633,97.7376327562545,8.356122167150621,7.394318956138378,0.03803180146219451,10.0,-8.35,1.0,-8.24,0.4274,0.6058,0.9531,1.0244,0.6506,0.6514,0.44014703764415497,0
136562,npp,1003,1311,1.55888545513153,32.7567176818848,-117.30241394043,3670144,1003,987,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-07 09:11:18.086152,97.12122249198909,37.40417814852274,32.542466481973996,0.022041667326759242,7.0,-37.4,1.357151599901897,-37.32,0.6978,0.8707,1.3142,0.7127,1.1276,1.111,0.9885664749231353,0
136756,npp,240,724,1.15000474452972,32.7527008056641,-117.306999206543,3670144,244,507,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-08 08:52:22.430154,94.31311839129815,56.158076872580196,47.35181057855203,0.010169600454354092,4.0,-56.14,2.0682789409984763,-56.09,1.1105,1.3441,1.6906,0.4617,0.5267,0.531,0.47451153141948266,0
136767,npp,2163,3779,1.36735022068024,32.7571830749512,-117.303657531738,3670144,2166,3045,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-08 10:32:41.697238,-71.35324666199377,65.28946963675027,53.56687863945319,0.018591159380272167,20.0,65.26,3.0,65.23,0.8963,1.3674,1.8374,0.4538,0.6206,0.6206,0.5173328040819676,0
136953,npp,1516,3227,1.18842267990112,32.751106262207,-117.302505493164,3670144,1515,2566,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-09 10:13:58.498459,-73.69384302244124,52.97089294238156,44.99305573075958,0.008960122197609673,17.0,52.95,1.9513309067639726,52.95,0.69,0.9907,1.3309,0.6264,0.7219,0.7444,0.6946297476180033,0
137144,npp,823,2656,0.743206858634949,32.7564811706543,-117.300689697266,3670144,824,2140,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-10 09:55:13.521434,-76.35240448711062,33.110144513896735,28.931202798196335,0.0029351720959022755,14.0,33.1,1.2365102219381485,33.15,0.5153,0.7097,1.0967,0.8744,0.6477,0.6499,0.6335961759252992,0
139868,npp,792,722,1.056742131710052,32.7525634765625,-117.304000854492,3670176,792,504,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-24 08:52:14.799119,94.53702783911952,56.21320036010853,47.38956762724231,1.9550386488021955e-07,4.0,-56.19,2.0682789409984763,-56.09,1.1105,1.3441,1.6906,0.4617,0.4817,0.4879,0.4879,0
140059,npp,3071,146,2.76992750167847,32.7559585571289,-117.30241394043,3670144,3068,69,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-25 08:33:15.598814,91.87870827847813,67.9587588903012,55.1644200905532,0.003998298223198474,1.0,-67.92,3.3166247903554,-67.84,1.805,2.2837,2.9154,0.2717,0.7672,0.7527,0.730490893106328,0
140820,npp,2267,915,2.1157511472702,32.7509841918945,-117.300514221191,3670144,2266,681,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-29 08:58:29.659331,95.23173788594461,51.00588613250508,43.490497268026495,0.14943809201505864,5.0,-50.99,1.847645286154319,-50.79,0.892,1.117,1.6086,0.5556,1.1611,1.1754,0.3453252096073367,0
141002,npp,1483,337,3.38633489608765,32.7516059875488,-117.301651000977,3670144,1482,183,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-30 08:39:32.244018,92.93802570323787,64.59482023978644,53.11888568879817,0.22915051250001606,2.0,-64.56,2.8345692104261015,-64.45,1.6868,2.1444,2.8151,0.2894,1.0587,0.98,-0.2928485827606446,0
141016,npp,430,3406,2.43986773490906,32.7534408569336,-117.308372497559,3670144,428,2754,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-09-30 10:20:00.408464,-72.81841695859545,57.560064755307074,48.36561361202974,0.17375120193884924,18.0,57.52,2.2013981571160284,57.69,0.8143,1.052,1.531,0.5899,1.251,1.4393,0.4741746388214719,0
141397,npp,2135,2269,1.0009409189224239,32.7550430297852,-117.307998657227,3670144,2135,1825,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-10-02 09:42:28.708557,-77.17381411744202,13.55712521622727,11.980774143061334,0.12423249640683182,12.0,13.55,1.015504800579495,14.0,0.4481,0.6144,0.9819,1.01,1.0012,1.011,0.32093321699753263,0
141591,npp,1396,1693,1.46104621887207,32.7522888183594,-117.301956176758,3670144,1396,1281,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-10-03 09:23:38.410272,99.16055164060211,19.4103961245187,17.114655017766673,0.09696536387737513,9.0,-19.41,1.0442604737599883,-19.0,0.5156,0.6207,0.972,0.9998,1.4253,1.4607,0.9220923196520083,0
142181,npp,1181,3029,1.65190398693085,32.7555046081543,-117.306144714355,3670144,1180,2437,196611,3866755,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-10-06 10:07:26.803920,-74.30179670380693,47.13545027169955,40.471642767454384,0.038520231276984354,16.0,47.12,1.646109783506203,47.425,0.7544,0.993,1.535,0.6249,1.0208,1.0323,0.8183339859003442,0
143165,npp,2639,3218,0.757303357124329,32.7521133422852,-117.302680969238,3670176,2637,2558,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-10-11 10:13:39.968983,-73.40062660676584,52.736187007747816,44.81116597493909,0.00016495295050394481,17.0,52.71,1.9513309067639726,52.95,0.69,0.9907,1.3309,0.6264,0.5009,0.4744,0.4744,0
143356,npp,1957,2648,1.42328000068665,32.7573089599609,-117.304290771484,3670176,1958,2135,196611,3866787,7201,usa_sandiego_1_61,32.75416667,-117.30416667,1,61,usa_sandiego,2012-10-12 09:54:56.795030,-75.9494876426694,32.76517851804052,28.635905026216196,1.199739648771566e-10,14.0,32.74,1.2365102219381485,33.15,0.5153,0.7097,1.0967,0.8744,1.1977,1.2445,1.2445,0
