lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.689,0.715,0.819
2,0.484,0.561,0.642
3,0.362,0.43,0.478
4,0.288,0.319,0.324
5,0.22,0.227,0.18
6,0.156,0.151,0.059
7,0.112,0.09,-0.033
8,0.064,0.042,-0.107
9,0.031,0.006,-0.158
10,0.009,-0.02,-0.191
11,-0.007,-0.037,-0.211
12,-0.014,-0.046,-0.22
13,-0.02,-0.048,-0.226
14,-0.022,-0.046,-0.228
15,-0.026,-0.038,-0.231
16,-0.029,-0.028,-0.231
17,-0.031,-0.015,-0.229
18,-0.029,-0.0,-0.225
19,-0.021,0.015,-0.213
20,-0.018,0.032,-0.195
21,-0.01,0.047,-0.164
22,0.013,0.062,-0.111
23,0.047,0.076,-0.033
24,0.09,0.089,0.066
25,0.112,0.099,0.173
26,0.14,0.101,0.301
27,0.153,0.104,0.417
28,0.126,0.107,0.493
29,0.115,0.109,0.537
30,0.137,0.109,0.546
31,0.169,0.106,0.512
32,0.156,0.101,0.413
33,0.123,0.094,0.287
34,0.095,0.086,0.161
35,0.057,0.073,0.046
36,0.039,0.059,-0.04
37,0.02,0.044,-0.109
38,0.001,0.029,-0.16
39,-0.015,0.015,-0.195
40,-0.027,0.003,-0.217
41,-0.033,-0.009,-0.227
42,-0.034,-0.019,-0.231
43,-0.039,-0.026,-0.236
44,-0.038,-0.031,-0.236
45,-0.032,-0.033,-0.232
46,-0.032,-0.032,-0.231
47,-0.037,-0.028,-0.231
48,-0.039,-0.022,-0.226
49,-0.031,-0.014,-0.21
50,-0.02,-0.005,-0.184
51,-0.016,0.004,-0.149
52,-0.006,0.014,-0.094
53,0.013,0.022,-0.016
54,0.019,0.032,0.073
55,0.056,0.041,0.193
56,0.051,0.049,0.301
57,0.086,0.053,0.419
58,0.138,0.056,0.512
59,0.145,0.057,0.537
60,0.106,0.055,0.49
61,0.068,0.051,0.401
62,0.034,0.046,0.288
63,0.019,0.04,0.17
64,0.016,0.033,0.063
65,0.026,0.027,-0.019
66,0.008,0.02,-0.092
67,-0.015,0.013,-0.151
68,-0.019,0.002,-0.186
69,-0.017,-0.009,-0.206
70,-0.027,-0.019,-0.222
71,-0.039,-0.028,-0.232
72,-0.045,-0.035,-0.238
73,-0.046,-0.039,-0.24
74,-0.046,-0.041,-0.241
75,-0.044,-0.04,-0.239
76,-0.043,-0.038,-0.236
77,-0.037,-0.033,-0.229
78,-0.033,-0.026,-0.218
79,-0.027,-0.017,-0.198
80,-0.014,-0.006,-0.163
81,-0.005,0.004,-0.118
82,0.006,0.015,-0.054
83,0.024,0.025,0.029
84,0.05,0.032,0.136
85,0.039,0.037,0.239
86,0.031,0.041,0.344
87,0.027,0.045,0.426
88,0.038,0.047,0.475
89,0.055,0.049,0.479
90,0.088,0.051,0.444
91,0.137,0.05,0.379
92,0.143,0.047,0.278
93,0.073,0.042,0.138
94,0.027,0.035,0.024
95,0.005,0.026,-0.062
96,-0.009,0.016,-0.125
97,-0.016,0.008,-0.168
98,-0.025,0.001,-0.198
99,-0.027,-0.007,-0.215
100,-0.031,-0.014,-0.224
101,-0.036,-0.02,-0.231
102,-0.044,-0.024,-0.236
103,-0.039,-0.027,-0.235
104,-0.03,-0.029,-0.23
105,-0.024,-0.029,-0.227
106,-0.026,-0.027,-0.225
107,-0.027,-0.024,-0.22
108,-0.029,-0.02,-0.208
109,-0.034,-0.015,-0.19
110,-0.022,-0.009,-0.15
111,-0.013,-0.003,-0.098
112,-0.009,0.004,-0.03
113,-0.007,0.011,0.054
114,0.012,0.019,0.16
115,0.042,0.026,0.279
116,0.076,0.031,0.391
117,0.092,0.034,0.466
118,0.084,0.033,0.477
119,0.062,0.031,0.436
120,0.023,0.028,0.353
121,0.003,0.024,0.254
122,0.016,0.02,0.161
123,0.03,0.015,0.071
124,0.021,0.011,-0.015
125,-0.001,0.006,-0.089
126,-0.013,-0.0,-0.142
127,-0.022,-0.007,-0.18
128,-0.023,-0.014,-0.202
129,-0.029,-0.019,-0.218
130,-0.036,-0.024,-0.227
131,-0.042,-0.028,-0.233
132,-0.042,-0.03,-0.234
133,-0.04,-0.031,-0.235
134,-0.037,-0.03,-0.233
135,-0.029,-0.027,-0.227
136,-0.025,-0.023,-0.221
137,-0.02,-0.018,-0.211
138,-0.021,-0.011,-0.196
139,-0.013,-0.003,-0.166
140,-0.008,0.005,-0.124
141,0.007,0.013,-0.061
142,0.028,0.021,0.02
143,0.049,0.026,0.121
144,0.047,0.031,0.223
145,0.033,0.034,0.32
146,0.027,0.038,0.402
147,0.04,0.042,0.451
148,0.057,0.044,0.459
149,0.081,0.046,0.425
150,0.094,0.045,0.353
151,0.067,0.042,0.243
152,0.037,0.037,0.128
153,0.017,0.031,0.027
154,0.015,0.024,-0.047
155,0.008,0.017,-0.108
156,0.005,0.011,-0.151
157,-0.003,0.005,-0.182
158,-0.006,-0.001,-0.2
159,-0.012,-0.006,-0.211
160,-0.014,-0.01,-0.216
161,-0.017,-0.013,-0.22
162,-0.016,-0.015,-0.221
163,-0.017,-0.016,-0.222
164,-0.025,-0.016,-0.226
165,-0.03,-0.015,-0.225
166,-0.03,-0.013,-0.219
167,-0.023,-0.01,-0.205
168,-0.018,-0.006,-0.183
169,-0.016,-0.003,-0.152
170,-0.018,0.001,-0.106
171,-0.013,0.006,-0.04
172,-0.002,0.011,0.044
173,0.024,0.016,0.148
174,0.064,0.02,0.265
175,0.089,0.023,0.373
176,0.066,0.024,0.43
177,0.048,0.024,0.452
178,0.031,0.023,0.427
179,0.006,0.021,0.356
180,0.014,0.019,0.274
181,0.019,0.016,0.179
182,0.002,0.013,0.076
183,-0.005,0.01,-0.013
184,-0.009,0.006,-0.082
185,-0.004,0.001,-0.13
186,-0.009,-0.005,-0.168
187,-0.012,-0.01,-0.192
188,-0.015,-0.016,-0.206
189,-0.023,-0.022,-0.217
190,-0.032,-0.027,-0.224
191,-0.036,-0.031,-0.229
192,-0.036,-0.034,-0.23
193,-0.039,-0.035,-0.23
194,-0.041,-0.036,-0.23
195,-0.037,-0.035,-0.225
196,-0.034,-0.033,-0.217
197,-0.032,-0.029,-0.203
198,-0.029,-0.025,-0.178
199,-0.022,-0.02,-0.139
200,-0.014,-0.016,-0.082
201,-0.006,-0.013,-0.009
202,-0.004,-0.011,0.078
203,-0.012,-0.008,0.17
204,-0.015,-0.006,0.267
205,-0.017,-0.003,0.35
206,-0.014,-0.001,0.408
207,0.0,0.001,0.426
208,0.025,0.002,0.406
209,0.031,0.002,0.337
210,0.016,0.002,0.235
211,0.012,-0.001,0.138
212,0.004,-0.005,0.045
213,-0.002,-0.009,-0.036
214,-0.009,-0.012,-0.1
215,-0.009,-0.014,-0.145
216,-0.019,-0.016,-0.179
217,-0.022,-0.018,-0.2
218,-0.026,-0.02,-0.213
219,-0.031,-0.022,-0.221
220,-0.029,-0.023,-0.223
221,-0.03,-0.023,-0.225
222,-0.032,-0.023,-0.226
223,-0.033,-0.022,-0.225
224,-0.032,-0.02,-0.222
225,-0.035,-0.018,-0.22
226,-0.035,-0.015,-0.211
227,-0.027,-0.013,-0.191
228,-0.021,-0.01,-0.159
229,-0.011,-0.007,-0.112
230,-0.004,-0.003,-0.049
231,0.006,0.0,0.03
232,0.017,0.004,0.123
233,0.042,0.007,0.234
234,0.059,0.009,0.339
235,0.043,0.01,0.408
236,0.021,0.009,0.44
237,-0.02,0.007,0.416
238,-0.019,0.004,0.371
239,-0.009,0.0,0.291
240,0.012,-0.003,0.2
241,0.009,-0.007,0.098
242,-0.003,-0.011,0.006
243,-0.021,-0.017,-0.072
244,-0.026,-0.023,-0.127
245,-0.032,-0.03,-0.167
246,-0.033,-0.035,-0.192
247,-0.039,-0.038,-0.21
248,-0.045,-0.04,-0.221
249,-0.042,-0.041,-0.223
250,-0.044,-0.04,-0.227
251,-0.048,-0.037,-0.229
252,-0.052,-0.032,-0.23
253,-0.047,-0.026,-0.226
254,-0.038,-0.019,-0.219
255,-0.028,-0.011,-0.21
256,-0.021,-0.002,-0.194
257,-0.01,0.007,-0.167
258,0.006,0.015,-0.125
259,0.029,0.023,-0.066
260,0.041,0.028,0.005
261,0.044,0.032,0.09
262,0.04,0.036,0.185
263,0.043,0.041,0.283
264,0.053,0.044,0.372
265,0.071,0.046,0.443
266,0.1,0.046,0.483
267,0.1,0.044,0.465
268,0.076,0.041,0.383
269,0.049,0.034,0.276
270,0.013,0.026,0.157
271,0.002,0.017,0.057
272,-0.008,0.008,-0.028
273,-0.018,-0.002,-0.095
274,-0.027,-0.011,-0.146
275,-0.034,-0.019,-0.18
276,-0.042,-0.027,-0.204
277,-0.044,-0.034,-0.216
278,-0.042,-0.038,-0.22
279,-0.038,-0.04,-0.22
280,-0.043,-0.041,-0.224
281,-0.043,-0.039,-0.225
282,-0.04,-0.035,-0.222
283,-0.04,-0.029,-0.221
284,-0.041,-0.021,-0.218
285,-0.033,-0.012,-0.207
286,-0.026,-0.002,-0.188
287,-0.016,0.008,-0.157
288,-0.002,0.019,-0.109
289,0.011,0.03,-0.046
290,0.031,0.04,0.038
291,0.072,0.049,0.149
292,0.106,0.056,0.268
293,0.121,0.06,0.373
294,0.102,0.063,0.44
295,0.085,0.064,0.471
296,0.072,0.063,0.46
297,0.08,0.06,0.417
298,0.053,0.057,0.324
299,0.074,0.054,0.232
300,0.062,0.047,0.128
301,0.042,0.037,0.032
302,0.016,0.025,-0.05
303,-0.0,0.013,-0.111
304,-0.007,0.001,-0.152
305,-0.017,-0.01,-0.182
306,-0.03,-0.019,-0.202
307,-0.04,-0.026,-0.215
308,-0.04,-0.03,-0.219
309,-0.038,-0.031,-0.219
310,-0.035,-0.03,-0.219
311,-0.036,-0.025,-0.22
312,-0.032,-0.018,-0.217
313,-0.023,-0.008,-0.211
314,-0.023,0.003,-0.206
315,-0.016,0.017,-0.191
316,-0.004,0.031,-0.164
317,0.011,0.045,-0.124
318,0.027,0.057,-0.068
319,0.054,0.067,0.011
320,0.07,0.077,0.105
321,0.081,0.086,0.211
322,0.096,0.093,0.32
323,0.15,0.098,0.436
324,0.215,0.101,0.534
325,0.22,0.102,0.56
326,0.182,0.1,0.518
327,0.136,0.096,0.424
328,0.106,0.088,0.316
329,0.065,0.078,0.191
330,0.041,0.067,0.081
331,0.021,0.056,-0.01
332,0.009,0.043,-0.079
333,-0.007,0.03,-0.133
334,-0.023,0.017,-0.172
335,-0.031,0.003,-0.195
336,-0.036,-0.01,-0.208
337,-0.042,-0.021,-0.216
338,-0.038,-0.03,-0.217
339,-0.035,-0.036,-0.216
340,-0.032,-0.04,-0.214
341,-0.033,-0.04,-0.213
342,-0.037,-0.037,-0.213
343,-0.036,-0.031,-0.21
344,-0.033,-0.023,-0.2
345,-0.025,-0.014,-0.182
346,-0.011,-0.002,-0.148
347,-0.002,0.011,-0.103
348,0.004,0.025,-0.043
349,0.019,0.038,0.036
350,0.053,0.047,0.139
351,0.078,0.054,0.251
352,0.116,0.059,0.368
353,0.063,0.062,0.423
354,0.066,0.064,0.462
355,0.075,0.064,0.463
356,0.096,0.064,0.424
357,0.108,0.063,0.347
358,0.1,0.061,0.246
359,0.09,0.057,0.141
360,0.054,0.051,0.038
361,0.021,0.041,-0.044
362,0.007,0.03,-0.102
363,-0.001,0.019,-0.142
364,-0.012,0.01,-0.17
365,-0.019,0.001,-0.187
366,-0.02,-0.007,-0.194
367,-0.02,-0.014,-0.198
368,-0.025,-0.018,-0.202
369,-0.023,-0.021,-0.201
370,-0.021,-0.021,-0.199
371,-0.024,-0.019,-0.2
372,-0.027,-0.015,-0.199
373,-0.022,-0.01,-0.192
374,-0.012,-0.003,-0.176
375,-0.008,0.005,-0.154
376,-0.004,0.016,-0.121
377,0.007,0.026,-0.07
378,0.011,0.037,-0.005
379,0.01,0.046,0.076
380,0.014,0.055,0.172
381,0.039,0.063,0.28
382,0.083,0.069,0.389
383,0.134,0.073,0.482
384,0.158,0.076,0.511
385,0.144,0.076,0.475
386,0.111,0.074,0.389
387,0.055,0.069,0.27
388,0.035,0.063,0.16
389,0.038,0.054,0.067
390,0.025,0.044,-0.015
391,0.004,0.032,-0.083
392,-0.003,0.019,-0.126
393,-0.009,0.005,-0.156
394,-0.013,-0.008,-0.176
395,-0.017,-0.02,-0.187
396,-0.02,-0.03,-0.194
397,-0.025,-0.037,-0.199
398,-0.028,-0.039,-0.202
399,-0.031,-0.036,-0.204
400,-0.032,-0.024,-0.202
