lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.726,0.707,0.832
2,0.473,0.541,0.632
3,0.308,0.402,0.451
4,0.207,0.288,0.287
5,0.17,0.195,0.159
6,0.134,0.122,0.049
7,0.095,0.065,-0.039
8,0.063,0.022,-0.104
9,0.036,-0.008,-0.151
10,0.016,-0.027,-0.182
11,-0.002,-0.038,-0.205
12,-0.013,-0.042,-0.218
13,-0.017,-0.039,-0.225
14,-0.015,-0.033,-0.226
15,-0.014,-0.023,-0.227
16,-0.013,-0.011,-0.225
17,-0.015,0.003,-0.222
18,-0.014,0.017,-0.215
19,-0.013,0.031,-0.204
20,-0.005,0.044,-0.181
21,0.003,0.057,-0.149
22,0.018,0.068,-0.101
23,0.038,0.077,-0.032
24,0.081,0.084,0.066
25,0.134,0.089,0.19
26,0.167,0.087,0.316
27,0.149,0.084,0.421
28,0.07,0.082,0.479
29,0.032,0.081,0.512
30,0.088,0.078,0.535
31,0.111,0.074,0.485
32,0.123,0.07,0.396
33,0.092,0.065,0.269
34,0.047,0.057,0.138
35,0.019,0.045,0.029
36,0.003,0.032,-0.058
37,-0.006,0.019,-0.121
38,-0.01,0.009,-0.163
39,-0.015,-0.001,-0.192
40,-0.019,-0.009,-0.21
41,-0.026,-0.016,-0.222
42,-0.031,-0.022,-0.23
43,-0.034,-0.027,-0.235
44,-0.033,-0.03,-0.236
45,-0.036,-0.03,-0.237
46,-0.035,-0.028,-0.234
47,-0.036,-0.024,-0.23
48,-0.027,-0.017,-0.217
49,-0.02,-0.009,-0.2
50,-0.012,-0.001,-0.175
51,0.001,0.006,-0.135
52,0.014,0.012,-0.08
53,0.02,0.016,-0.009
54,0.015,0.023,0.078
55,0.005,0.03,0.177
56,0.024,0.036,0.292
57,0.081,0.039,0.413
58,0.14,0.04,0.515
59,0.12,0.039,0.531
60,0.059,0.037,0.474
61,0.009,0.033,0.376
62,-0.011,0.027,0.265
63,0.001,0.021,0.161
64,0.016,0.016,0.064
65,0.019,0.011,-0.022
66,0.008,0.005,-0.093
67,-0.007,-0.002,-0.146
68,-0.023,-0.01,-0.185
69,-0.032,-0.018,-0.21
70,-0.034,-0.025,-0.222
71,-0.039,-0.031,-0.231
72,-0.044,-0.035,-0.238
73,-0.045,-0.038,-0.241
74,-0.046,-0.039,-0.242
75,-0.045,-0.039,-0.24
76,-0.042,-0.036,-0.235
77,-0.042,-0.033,-0.229
78,-0.037,-0.029,-0.215
79,-0.031,-0.023,-0.194
80,-0.025,-0.017,-0.163
81,-0.016,-0.008,-0.116
82,-0.002,0.001,-0.051
83,0.019,0.008,0.036
84,0.04,0.011,0.142
85,0.046,0.013,0.253
86,0.026,0.015,0.351
87,-0.022,0.018,0.414
88,-0.016,0.021,0.458
89,0.023,0.022,0.47
90,0.064,0.023,0.438
91,0.072,0.022,0.352
92,0.056,0.02,0.234
93,0.031,0.015,0.115
94,0.008,0.009,0.012
95,-0.006,0.001,-0.068
96,-0.017,-0.007,-0.129
97,-0.024,-0.014,-0.17
98,-0.026,-0.019,-0.195
99,-0.029,-0.023,-0.212
100,-0.036,-0.027,-0.225
101,-0.038,-0.03,-0.232
102,-0.042,-0.032,-0.237
103,-0.04,-0.033,-0.238
104,-0.038,-0.032,-0.237
105,-0.038,-0.03,-0.234
106,-0.031,-0.026,-0.227
107,-0.031,-0.021,-0.219
108,-0.031,-0.015,-0.203
109,-0.029,-0.009,-0.18
110,-0.022,-0.003,-0.144
111,-0.014,0.002,-0.091
112,0.0,0.008,-0.016
113,0.003,0.015,0.073
114,0.014,0.023,0.177
115,0.043,0.03,0.29
116,0.088,0.034,0.4
117,0.11,0.036,0.47
118,0.1,0.037,0.485
119,0.054,0.036,0.437
120,0.021,0.034,0.354
121,0.003,0.03,0.258
122,0.012,0.027,0.16
123,0.025,0.023,0.067
124,0.026,0.018,-0.014
125,0.017,0.012,-0.081
126,0.0,0.005,-0.133
127,-0.013,-0.004,-0.172
128,-0.021,-0.012,-0.197
129,-0.029,-0.018,-0.214
130,-0.034,-0.024,-0.224
131,-0.038,-0.028,-0.232
132,-0.039,-0.031,-0.236
133,-0.038,-0.033,-0.236
134,-0.041,-0.034,-0.237
135,-0.04,-0.033,-0.234
136,-0.032,-0.03,-0.224
137,-0.031,-0.026,-0.212
138,-0.03,-0.021,-0.193
139,-0.025,-0.015,-0.163
140,-0.019,-0.007,-0.122
141,-0.01,0.0,-0.064
142,0.013,0.006,0.018
143,0.023,0.01,0.113
144,0.022,0.013,0.213
145,0.013,0.017,0.303
146,0.009,0.02,0.375
147,0.033,0.024,0.427
148,0.059,0.027,0.434
149,0.075,0.028,0.396
150,0.075,0.028,0.321
151,0.045,0.027,0.22
152,0.014,0.024,0.113
153,-0.005,0.019,0.018
154,-0.007,0.014,-0.055
155,-0.004,0.008,-0.11
156,-0.002,0.003,-0.149
157,-0.006,-0.001,-0.178
158,-0.01,-0.005,-0.198
159,-0.012,-0.01,-0.21
160,-0.015,-0.014,-0.218
161,-0.02,-0.017,-0.225
162,-0.022,-0.019,-0.227
163,-0.023,-0.021,-0.228
164,-0.027,-0.021,-0.228
165,-0.028,-0.021,-0.224
166,-0.026,-0.019,-0.215
167,-0.027,-0.016,-0.202
168,-0.024,-0.014,-0.18
169,-0.02,-0.011,-0.148
170,-0.018,-0.007,-0.104
171,-0.014,-0.004,-0.041
172,-0.009,0.001,0.039
173,0.004,0.005,0.133
174,0.028,0.008,0.233
175,0.04,0.009,0.32
176,0.052,0.01,0.389
177,0.047,0.009,0.417
178,0.018,0.008,0.39
179,-0.009,0.006,0.329
180,-0.019,0.004,0.251
181,-0.004,0.001,0.166
182,0.007,-0.002,0.079
183,0.005,-0.004,-0.004
184,-0.005,-0.008,-0.075
185,-0.015,-0.013,-0.128
186,-0.025,-0.019,-0.168
187,-0.033,-0.025,-0.196
188,-0.038,-0.029,-0.214
189,-0.037,-0.033,-0.223
190,-0.04,-0.036,-0.23
191,-0.042,-0.038,-0.234
192,-0.04,-0.039,-0.235
193,-0.04,-0.039,-0.234
194,-0.037,-0.038,-0.229
195,-0.039,-0.036,-0.225
196,-0.044,-0.033,-0.22
197,-0.046,-0.029,-0.206
198,-0.04,-0.024,-0.179
199,-0.033,-0.018,-0.142
200,-0.016,-0.012,-0.084
201,0.002,-0.008,-0.008
202,0.018,-0.004,0.084
203,0.014,-0.001,0.179
204,-0.008,0.002,0.26
205,-0.018,0.005,0.335
206,-0.005,0.008,0.396
207,0.028,0.01,0.423
208,0.055,0.011,0.405
209,0.047,0.01,0.335
210,0.023,0.007,0.237
211,0.002,0.001,0.134
212,-0.009,-0.005,0.042
213,-0.012,-0.01,-0.036
214,-0.013,-0.015,-0.097
215,-0.013,-0.018,-0.141
216,-0.019,-0.021,-0.175
217,-0.025,-0.025,-0.198
218,-0.031,-0.028,-0.215
219,-0.036,-0.03,-0.225
220,-0.04,-0.032,-0.231
221,-0.045,-0.032,-0.235
222,-0.046,-0.03,-0.236
223,-0.045,-0.027,-0.234
224,-0.042,-0.023,-0.23
225,-0.04,-0.018,-0.222
226,-0.038,-0.012,-0.21
227,-0.031,-0.007,-0.189
228,-0.022,-0.002,-0.157
229,-0.009,0.003,-0.111
230,0.005,0.009,-0.048
231,0.026,0.015,0.036
232,0.059,0.021,0.138
233,0.08,0.025,0.244
234,0.087,0.027,0.336
235,0.077,0.026,0.403
236,0.033,0.025,0.427
237,0.001,0.022,0.416
238,0.001,0.018,0.373
239,0.011,0.014,0.297
240,0.025,0.009,0.207
241,0.023,0.005,0.108
242,0.009,0.001,0.015
243,-0.016,-0.006,-0.067
244,-0.037,-0.014,-0.129
245,-0.047,-0.022,-0.17
246,-0.047,-0.029,-0.195
247,-0.047,-0.035,-0.211
248,-0.049,-0.04,-0.222
249,-0.05,-0.043,-0.228
250,-0.051,-0.045,-0.231
251,-0.05,-0.045,-0.232
252,-0.047,-0.043,-0.23
253,-0.044,-0.04,-0.226
254,-0.041,-0.034,-0.221
255,-0.037,-0.028,-0.212
256,-0.03,-0.021,-0.196
257,-0.016,-0.013,-0.168
258,0.002,-0.007,-0.126
259,0.02,-0.001,-0.071
260,0.022,0.003,-0.007
261,0.021,0.007,0.074
262,0.008,0.01,0.166
263,-0.01,0.014,0.258
264,-0.011,0.017,0.343
265,0.009,0.019,0.41
266,0.054,0.02,0.453
267,0.077,0.019,0.443
268,0.061,0.015,0.371
269,0.024,0.01,0.265
270,-0.006,0.004,0.154
271,-0.015,-0.003,0.058
272,-0.015,-0.009,-0.023
273,-0.018,-0.014,-0.088
274,-0.026,-0.018,-0.138
275,-0.032,-0.023,-0.173
276,-0.037,-0.028,-0.195
277,-0.04,-0.032,-0.211
278,-0.043,-0.035,-0.22
279,-0.041,-0.037,-0.222
280,-0.039,-0.037,-0.223
281,-0.041,-0.035,-0.224
282,-0.043,-0.032,-0.223
283,-0.042,-0.028,-0.219
284,-0.038,-0.023,-0.212
285,-0.032,-0.018,-0.2
286,-0.028,-0.012,-0.181
287,-0.022,-0.007,-0.153
288,-0.013,-0.0,-0.11
289,-0.001,0.007,-0.048
290,0.017,0.014,0.035
291,0.047,0.021,0.137
292,0.072,0.025,0.249
293,0.075,0.026,0.347
294,0.055,0.026,0.419
295,0.018,0.025,0.443
296,-0.006,0.023,0.43
297,0.004,0.021,0.389
298,0.039,0.018,0.324
299,0.053,0.015,0.228
300,0.04,0.013,0.122
301,0.016,0.008,0.022
302,-0.007,0.002,-0.06
303,-0.021,-0.006,-0.12
304,-0.031,-0.015,-0.161
305,-0.038,-0.022,-0.188
306,-0.042,-0.028,-0.206
307,-0.044,-0.032,-0.216
308,-0.047,-0.034,-0.224
309,-0.047,-0.035,-0.227
310,-0.038,-0.033,-0.224
311,-0.034,-0.029,-0.222
312,-0.027,-0.024,-0.215
313,-0.016,-0.017,-0.206
314,-0.011,-0.008,-0.197
315,-0.002,0.002,-0.18
316,0.006,0.013,-0.155
317,0.014,0.022,-0.12
318,0.025,0.031,-0.068
319,0.031,0.037,0.001
320,0.028,0.044,0.086
321,0.025,0.05,0.184
322,0.027,0.057,0.29
323,0.046,0.063,0.392
324,0.102,0.065,0.484
325,0.153,0.066,0.528
326,0.147,0.065,0.498
327,0.117,0.062,0.413
328,0.084,0.056,0.306
329,0.043,0.047,0.184
330,0.027,0.038,0.078
331,0.016,0.029,-0.011
332,0.004,0.02,-0.08
333,-0.006,0.011,-0.129
334,-0.017,0.002,-0.163
335,-0.025,-0.008,-0.187
336,-0.027,-0.017,-0.202
337,-0.035,-0.023,-0.214
338,-0.038,-0.027,-0.219
339,-0.033,-0.029,-0.219
340,-0.031,-0.028,-0.218
341,-0.029,-0.024,-0.215
342,-0.03,-0.019,-0.212
343,-0.03,-0.012,-0.205
344,-0.029,-0.004,-0.194
345,-0.022,0.005,-0.173
346,-0.01,0.016,-0.139
347,0.003,0.028,-0.092
348,0.017,0.041,-0.026
349,0.037,0.054,0.058
350,0.083,0.065,0.168
351,0.108,0.073,0.279
352,0.129,0.078,0.39
353,0.134,0.08,0.471
354,0.095,0.081,0.49
355,0.091,0.08,0.482
356,0.106,0.078,0.433
357,0.13,0.076,0.355
358,0.14,0.073,0.259
359,0.093,0.069,0.137
360,0.045,0.06,0.026
361,0.013,0.048,-0.056
362,-0.005,0.034,-0.113
363,-0.014,0.02,-0.152
364,-0.02,0.007,-0.176
365,-0.021,-0.004,-0.189
366,-0.022,-0.013,-0.197
367,-0.024,-0.02,-0.203
368,-0.026,-0.024,-0.206
369,-0.031,-0.026,-0.21
370,-0.033,-0.025,-0.209
371,-0.029,-0.022,-0.205
372,-0.027,-0.016,-0.2
373,-0.022,-0.009,-0.19
374,-0.014,0.001,-0.171
375,0.001,0.012,-0.142
376,0.009,0.025,-0.107
377,0.019,0.038,-0.056
378,0.022,0.051,0.009
379,0.022,0.063,0.089
380,0.029,0.073,0.186
381,0.036,0.082,0.289
382,0.075,0.088,0.398
383,0.177,0.092,0.514
384,0.211,0.094,0.547
385,0.191,0.092,0.505
386,0.134,0.088,0.402
387,0.064,0.081,0.272
388,0.033,0.071,0.154
389,0.012,0.058,0.049
390,0.01,0.044,-0.032
391,-0.002,0.028,-0.094
392,-0.014,0.011,-0.139
393,-0.022,-0.006,-0.167
394,-0.023,-0.022,-0.185
395,-0.027,-0.036,-0.196
396,-0.033,-0.047,-0.205
397,-0.033,-0.052,-0.207
398,-0.037,-0.051,-0.211
399,-0.036,-0.041,-0.21
400,-0.036,-0.02,-0.208
