lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.715,0.699,0.829
2,0.46,0.531,0.622
3,0.306,0.394,0.435
4,0.23,0.282,0.282
5,0.173,0.193,0.146
6,0.127,0.124,0.033
7,0.079,0.071,-0.058
8,0.043,0.033,-0.123
9,0.023,0.007,-0.166
10,0.021,-0.009,-0.185
11,0.019,-0.017,-0.194
12,0.019,-0.019,-0.198
13,0.02,-0.016,-0.199
14,0.022,-0.01,-0.2
15,0.03,-0.001,-0.198
16,0.034,0.009,-0.195
17,0.024,0.019,-0.198
18,0.009,0.03,-0.202
19,0.007,0.04,-0.196
20,0.007,0.048,-0.182
21,0.015,0.056,-0.152
22,0.015,0.062,-0.11
23,0.022,0.066,-0.048
24,0.043,0.068,0.041
25,0.059,0.069,0.149
26,0.096,0.065,0.282
27,0.088,0.061,0.391
28,0.049,0.061,0.458
29,0.033,0.06,0.493
30,0.033,0.058,0.491
31,0.071,0.056,0.463
32,0.093,0.054,0.381
33,0.087,0.051,0.262
34,0.048,0.047,0.129
35,0.028,0.039,0.022
36,0.018,0.029,-0.059
37,0.012,0.02,-0.117
38,0.011,0.012,-0.155
39,0.009,0.006,-0.181
40,0.009,0.002,-0.195
41,0.01,-0.0,-0.201
42,0.012,-0.002,-0.203
43,0.012,-0.002,-0.204
44,-0.002,0.001,-0.212
45,-0.008,0.004,-0.215
46,-0.008,0.009,-0.214
47,-0.01,0.015,-0.212
48,-0.009,0.023,-0.205
49,-0.012,0.031,-0.196
50,-0.011,0.039,-0.176
51,-0.001,0.047,-0.138
52,0.02,0.053,-0.079
53,0.049,0.058,0.002
54,0.055,0.064,0.093
55,0.068,0.07,0.203
56,0.101,0.075,0.327
57,0.155,0.077,0.444
58,0.204,0.077,0.533
59,0.221,0.076,0.562
60,0.152,0.074,0.501
61,0.067,0.07,0.392
62,0.02,0.064,0.269
63,0.006,0.057,0.154
64,0.013,0.05,0.057
65,0.007,0.043,-0.031
66,-0.001,0.034,-0.099
67,-0.009,0.023,-0.147
68,-0.01,0.012,-0.178
69,-0.008,0.002,-0.195
70,-0.015,-0.008,-0.208
71,-0.023,-0.016,-0.216
72,-0.02,-0.022,-0.218
73,-0.025,-0.027,-0.225
74,-0.024,-0.029,-0.225
75,-0.026,-0.029,-0.224
76,-0.026,-0.026,-0.223
77,-0.02,-0.021,-0.216
78,-0.015,-0.014,-0.205
79,-0.006,-0.005,-0.186
80,-0.0,0.005,-0.156
81,-0.002,0.016,-0.115
82,-0.001,0.026,-0.055
83,0.017,0.034,0.031
84,0.045,0.038,0.142
85,0.065,0.039,0.26
86,0.06,0.04,0.36
87,0.038,0.042,0.43
88,0.053,0.043,0.474
89,0.071,0.044,0.478
90,0.095,0.043,0.445
91,0.081,0.043,0.356
92,0.059,0.041,0.239
93,0.031,0.037,0.12
94,0.018,0.031,0.02
95,0.013,0.024,-0.058
96,-0.002,0.016,-0.12
97,-0.01,0.009,-0.163
98,-0.012,0.002,-0.19
99,-0.015,-0.004,-0.205
100,-0.018,-0.011,-0.215
101,-0.02,-0.015,-0.219
102,-0.021,-0.018,-0.221
103,-0.02,-0.02,-0.222
104,-0.011,-0.019,-0.217
105,-0.007,-0.017,-0.214
106,-0.002,-0.013,-0.211
107,-0.012,-0.007,-0.21
108,-0.02,0.001,-0.203
109,-0.023,0.009,-0.184
110,-0.015,0.016,-0.146
111,-0.0,0.023,-0.089
112,0.018,0.03,-0.014
113,0.018,0.038,0.07
114,0.022,0.044,0.166
115,0.048,0.05,0.277
116,0.091,0.052,0.388
117,0.121,0.054,0.466
118,0.113,0.055,0.485
119,0.089,0.055,0.451
120,0.074,0.054,0.383
121,0.068,0.052,0.291
122,0.075,0.049,0.193
123,0.065,0.047,0.09
124,0.044,0.043,-0.001
125,0.018,0.038,-0.078
126,0.0,0.032,-0.134
127,-0.007,0.024,-0.171
128,-0.013,0.017,-0.196
129,-0.016,0.012,-0.208
130,-0.014,0.008,-0.211
131,-0.01,0.005,-0.212
132,-0.005,0.002,-0.212
133,0.003,0.002,-0.209
134,0.007,0.003,-0.206
135,0.012,0.005,-0.202
136,0.018,0.009,-0.197
137,0.016,0.013,-0.19
138,0.017,0.018,-0.174
139,0.023,0.025,-0.146
140,0.021,0.032,-0.109
141,0.025,0.039,-0.053
142,0.038,0.044,0.028
143,0.054,0.049,0.13
144,0.054,0.053,0.233
145,0.054,0.056,0.33
146,0.055,0.059,0.409
147,0.074,0.06,0.465
148,0.104,0.06,0.475
149,0.12,0.06,0.442
150,0.108,0.057,0.36
151,0.069,0.054,0.247
152,0.03,0.048,0.128
153,0.009,0.042,0.027
154,0.004,0.035,-0.051
155,0.004,0.03,-0.108
156,0.006,0.025,-0.148
157,0.009,0.02,-0.173
158,0.014,0.016,-0.188
159,0.015,0.013,-0.197
160,0.014,0.011,-0.202
161,0.017,0.009,-0.203
162,0.017,0.008,-0.205
163,0.015,0.008,-0.205
164,0.015,0.01,-0.203
165,0.006,0.012,-0.205
166,-0.004,0.016,-0.204
167,-0.004,0.02,-0.193
168,0.002,0.024,-0.17
169,0.009,0.028,-0.136
170,0.013,0.032,-0.089
171,0.022,0.037,-0.022
172,0.034,0.041,0.063
173,0.05,0.044,0.16
174,0.084,0.046,0.267
175,0.106,0.046,0.361
176,0.105,0.044,0.421
177,0.069,0.042,0.431
178,0.044,0.04,0.406
179,0.03,0.037,0.348
180,0.036,0.034,0.273
181,0.032,0.032,0.181
182,0.017,0.029,0.08
183,0.009,0.026,-0.006
184,0.0,0.021,-0.077
185,-0.004,0.014,-0.128
186,-0.012,0.007,-0.167
187,-0.017,0.001,-0.192
188,-0.015,-0.005,-0.204
189,-0.013,-0.01,-0.21
190,-0.011,-0.015,-0.213
191,-0.009,-0.018,-0.216
192,-0.008,-0.021,-0.217
193,-0.01,-0.022,-0.218
194,-0.01,-0.023,-0.215
195,-0.01,-0.022,-0.212
196,-0.012,-0.02,-0.206
197,-0.023,-0.016,-0.198
198,-0.028,-0.011,-0.177
199,-0.03,-0.006,-0.141
200,-0.019,-0.002,-0.085
201,-0.003,0.001,-0.009
202,0.009,0.003,0.081
203,0.005,0.006,0.177
204,-0.008,0.009,0.267
205,-0.012,0.012,0.347
206,0.015,0.014,0.415
207,0.049,0.015,0.444
208,0.075,0.016,0.423
209,0.048,0.017,0.34
210,0.006,0.017,0.231
211,-0.011,0.015,0.13
212,0.004,0.011,0.046
213,0.009,0.008,-0.03
214,0.014,0.006,-0.088
215,0.016,0.004,-0.131
216,0.012,0.002,-0.162
217,0.003,-0.001,-0.186
218,0.001,-0.004,-0.199
219,-0.009,-0.006,-0.21
220,-0.018,-0.008,-0.217
221,-0.016,-0.009,-0.218
222,-0.014,-0.01,-0.216
223,-0.015,-0.009,-0.214
224,-0.017,-0.007,-0.211
225,-0.023,-0.005,-0.209
226,-0.026,-0.001,-0.201
227,-0.019,0.002,-0.181
228,-0.013,0.004,-0.149
229,-0.006,0.007,-0.105
230,0.002,0.011,-0.044
231,0.01,0.016,0.031
232,0.019,0.019,0.121
233,0.043,0.021,0.225
234,0.079,0.021,0.332
235,0.08,0.021,0.407
236,0.043,0.02,0.43
237,0.007,0.02,0.409
238,0.003,0.017,0.362
239,0.025,0.015,0.3
240,0.035,0.013,0.212
241,0.02,0.01,0.108
242,0.01,0.006,0.016
243,-0.009,0.002,-0.063
244,-0.022,-0.004,-0.122
245,-0.026,-0.01,-0.163
246,-0.032,-0.014,-0.192
247,-0.033,-0.018,-0.207
248,-0.03,-0.021,-0.213
249,-0.033,-0.024,-0.218
250,-0.026,-0.025,-0.216
251,-0.022,-0.025,-0.215
252,-0.028,-0.024,-0.216
253,-0.024,-0.021,-0.21
254,-0.02,-0.017,-0.205
255,-0.017,-0.011,-0.199
256,-0.007,-0.005,-0.182
257,-0.004,0.002,-0.157
258,0.001,0.009,-0.12
259,0.02,0.016,-0.064
260,0.035,0.021,0.005
261,0.036,0.025,0.086
262,0.026,0.028,0.177
263,0.011,0.033,0.268
264,0.021,0.037,0.358
265,0.052,0.039,0.431
266,0.075,0.039,0.461
267,0.072,0.039,0.439
268,0.065,0.038,0.37
269,0.046,0.035,0.273
270,0.018,0.031,0.164
271,0.02,0.026,0.07
272,0.026,0.021,-0.008
273,0.021,0.016,-0.074
274,0.002,0.01,-0.129
275,-0.003,0.004,-0.163
276,-0.011,-0.003,-0.188
277,-0.012,-0.009,-0.199
278,-0.01,-0.014,-0.203
279,-0.021,-0.016,-0.209
280,-0.017,-0.017,-0.209
281,-0.021,-0.016,-0.212
282,-0.016,-0.014,-0.206
283,-0.013,-0.009,-0.202
284,-0.014,-0.003,-0.197
285,-0.01,0.004,-0.187
286,-0.009,0.01,-0.171
287,-0.006,0.017,-0.145
288,0.004,0.025,-0.102
289,0.01,0.034,-0.045
290,0.02,0.042,0.035
291,0.033,0.05,0.132
292,0.069,0.055,0.25
293,0.102,0.06,0.361
294,0.096,0.064,0.432
295,0.085,0.066,0.462
296,0.087,0.068,0.46
297,0.106,0.067,0.424
298,0.107,0.065,0.347
299,0.114,0.064,0.253
300,0.095,0.063,0.144
301,0.062,0.06,0.041
302,0.035,0.054,-0.039
303,0.015,0.048,-0.1
304,0.011,0.041,-0.138
305,0.002,0.035,-0.166
306,0.001,0.029,-0.18
307,0.0,0.024,-0.188
308,-0.001,0.019,-0.193
309,0.006,0.016,-0.191
310,0.015,0.014,-0.187
311,0.017,0.014,-0.186
312,0.02,0.015,-0.183
313,0.017,0.017,-0.183
314,0.022,0.021,-0.175
315,0.023,0.027,-0.164
316,0.026,0.033,-0.143
317,0.03,0.04,-0.108
318,0.046,0.047,-0.053
319,0.067,0.052,0.02
320,0.078,0.058,0.107
321,0.067,0.065,0.198
322,0.035,0.07,0.284
323,0.041,0.073,0.376
324,0.086,0.076,0.457
325,0.135,0.076,0.501
326,0.134,0.075,0.476
327,0.088,0.073,0.389
328,0.071,0.068,0.29
329,0.063,0.063,0.185
330,0.058,0.056,0.085
331,0.053,0.049,0.001
332,0.031,0.042,-0.07
333,0.016,0.034,-0.121
334,0.011,0.026,-0.151
335,0.015,0.016,-0.167
336,0.012,0.008,-0.179
337,0.01,0.002,-0.185
338,0.006,-0.001,-0.188
339,0.008,-0.002,-0.189
340,0.007,-0.002,-0.191
341,0.004,0.002,-0.191
342,-0.006,0.007,-0.193
343,-0.017,0.014,-0.194
344,-0.013,0.022,-0.184
345,0.0,0.031,-0.164
346,0.007,0.039,-0.135
347,0.009,0.049,-0.094
348,0.019,0.06,-0.034
349,0.039,0.071,0.049
350,0.082,0.081,0.16
351,0.114,0.088,0.277
352,0.147,0.092,0.391
353,0.119,0.096,0.449
354,0.133,0.099,0.483
355,0.148,0.099,0.484
356,0.149,0.098,0.442
357,0.168,0.095,0.372
358,0.167,0.092,0.272
359,0.118,0.089,0.147
360,0.064,0.084,0.033
361,0.035,0.077,-0.049
362,0.024,0.069,-0.1
363,0.021,0.06,-0.133
364,0.012,0.051,-0.158
365,0.004,0.041,-0.173
366,0.005,0.031,-0.178
367,0.0,0.022,-0.184
368,0.0,0.015,-0.187
369,-0.001,0.009,-0.189
370,0.002,0.004,-0.187
371,0.001,0.001,-0.185
372,0.002,0.0,-0.182
373,0.01,0.001,-0.172
374,0.018,0.004,-0.157
375,0.016,0.008,-0.14
376,0.023,0.014,-0.105
377,0.029,0.02,-0.056
378,0.04,0.026,0.012
379,0.038,0.031,0.094
380,0.02,0.036,0.179
381,0.007,0.041,0.27
382,0.014,0.044,0.357
383,0.045,0.046,0.424
384,0.074,0.047,0.446
385,0.067,0.047,0.411
386,0.044,0.045,0.334
387,0.027,0.041,0.238
388,0.027,0.036,0.142
389,0.03,0.03,0.054
390,0.023,0.023,-0.025
391,0.002,0.016,-0.091
392,-0.005,0.008,-0.133
393,-0.003,0.0,-0.156
394,-0.001,-0.007,-0.17
395,-0.002,-0.012,-0.178
396,0.0,-0.014,-0.182
397,0.003,-0.013,-0.182
398,0.003,-0.008,-0.184
399,0.002,0.004,-0.185
400,-0.0,0.022,-0.184
