lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.556,0.625,0.558
2,0.369,0.479,0.372
3,0.267,0.361,0.27
4,0.206,0.267,0.208
5,0.159,0.194,0.16
6,0.146,0.138,0.145
7,0.122,0.098,0.122
8,0.1,0.07,0.099
9,0.105,0.052,0.104
10,0.098,0.043,0.097
11,0.088,0.04,0.087
12,0.071,0.041,0.07
13,0.088,0.046,0.086
14,0.066,0.053,0.064
15,0.062,0.062,0.06
16,0.073,0.071,0.072
17,0.069,0.079,0.068
18,0.069,0.087,0.068
19,0.067,0.094,0.065
20,0.062,0.099,0.06
21,0.069,0.102,0.068
22,0.066,0.104,0.065
23,0.065,0.105,0.065
24,0.076,0.104,0.077
25,0.1,0.101,0.102
26,0.11,0.091,0.113
27,0.116,0.088,0.121
28,0.101,0.087,0.106
29,0.082,0.088,0.087
30,0.09,0.09,0.095
31,0.08,0.091,0.085
32,0.075,0.092,0.079
33,0.08,0.094,0.082
34,0.062,0.095,0.064
35,0.067,0.095,0.068
36,0.075,0.094,0.075
37,0.098,0.093,0.097
38,0.108,0.092,0.106
39,0.123,0.092,0.121
40,0.12,0.092,0.118
41,0.11,0.094,0.109
42,0.104,0.095,0.102
43,0.093,0.096,0.09
44,0.104,0.098,0.101
45,0.095,0.099,0.092
46,0.107,0.102,0.105
47,0.083,0.104,0.082
48,0.085,0.107,0.084
49,0.098,0.11,0.096
50,0.105,0.113,0.104
51,0.094,0.114,0.093
52,0.09,0.115,0.089
53,0.102,0.114,0.101
54,0.113,0.111,0.113
55,0.117,0.11,0.119
56,0.111,0.106,0.114
57,0.127,0.102,0.13
58,0.142,0.099,0.145
59,0.143,0.094,0.147
60,0.118,0.091,0.121
61,0.096,0.088,0.099
62,0.087,0.086,0.09
63,0.066,0.083,0.068
64,0.059,0.08,0.059
65,0.063,0.077,0.063
66,0.073,0.072,0.072
67,0.054,0.068,0.053
68,0.051,0.065,0.049
69,0.044,0.061,0.042
70,0.032,0.058,0.031
71,0.05,0.055,0.048
72,0.036,0.053,0.034
73,0.04,0.051,0.039
74,0.048,0.051,0.047
75,0.057,0.05,0.056
76,0.058,0.049,0.057
77,0.079,0.05,0.078
78,0.07,0.051,0.069
79,0.069,0.053,0.067
80,0.078,0.054,0.077
81,0.064,0.057,0.062
82,0.064,0.059,0.063
83,0.062,0.061,0.061
84,0.053,0.061,0.053
85,0.05,0.062,0.051
86,0.047,0.063,0.049
87,0.057,0.066,0.06
88,0.058,0.068,0.06
89,0.066,0.07,0.069
90,0.081,0.072,0.083
91,0.064,0.073,0.066
92,0.06,0.073,0.061
93,0.071,0.073,0.071
94,0.066,0.073,0.065
95,0.063,0.073,0.061
96,0.075,0.074,0.073
97,0.088,0.073,0.086
98,0.075,0.074,0.072
99,0.097,0.075,0.094
100,0.086,0.075,0.084
101,0.085,0.075,0.082
102,0.079,0.075,0.076
103,0.091,0.074,0.088
104,0.077,0.072,0.075
105,0.079,0.069,0.077
106,0.08,0.067,0.078
107,0.06,0.066,0.059
108,0.047,0.065,0.045
109,0.028,0.065,0.026
110,0.037,0.065,0.036
111,0.033,0.064,0.032
112,0.067,0.064,0.066
113,0.084,0.063,0.084
114,0.066,0.063,0.067
115,0.064,0.061,0.065
116,0.064,0.06,0.066
117,0.067,0.059,0.07
118,0.06,0.06,0.063
119,0.049,0.06,0.051
120,0.057,0.06,0.06
121,0.066,0.06,0.068
122,0.053,0.06,0.053
123,0.075,0.059,0.074
124,0.082,0.059,0.08
125,0.075,0.057,0.072
126,0.067,0.056,0.064
127,0.07,0.054,0.067
128,0.066,0.053,0.063
129,0.038,0.05,0.035
130,0.02,0.048,0.017
131,0.007,0.045,0.004
132,0.019,0.042,0.016
133,0.03,0.039,0.027
134,0.06,0.038,0.057
135,0.063,0.038,0.06
136,0.044,0.039,0.041
137,0.042,0.041,0.039
138,0.049,0.042,0.046
139,0.037,0.043,0.033
140,0.024,0.045,0.022
141,0.029,0.047,0.026
142,0.031,0.049,0.029
143,0.059,0.051,0.058
144,0.05,0.053,0.05
145,0.069,0.057,0.07
146,0.059,0.059,0.06
147,0.062,0.06,0.063
148,0.065,0.061,0.066
149,0.059,0.061,0.06
150,0.054,0.059,0.055
151,0.07,0.057,0.07
152,0.076,0.053,0.075
153,0.062,0.049,0.06
154,0.06,0.043,0.058
155,0.061,0.039,0.058
156,0.047,0.035,0.045
157,0.035,0.033,0.033
158,0.013,0.031,0.011
159,0.014,0.029,0.012
160,0.01,0.026,0.007
161,0.011,0.021,0.008
162,0.007,0.018,0.004
163,-0.0,0.014,-0.003
164,-0.009,0.01,-0.013
165,0.001,0.006,-0.003
166,-0.005,0.003,-0.008
167,-0.012,0.002,-0.015
168,-0.01,0.001,-0.013
169,0.0,0.001,-0.002
170,0.024,0.0,0.022
171,0.018,-0.0,0.016
172,0.022,0.0,0.021
173,0.028,0.0,0.028
174,0.015,0.001,0.016
175,0.03,0.003,0.032
176,0.031,0.006,0.033
177,-0.011,0.01,-0.009
178,0.003,0.012,0.005
179,-0.011,0.014,-0.009
180,-0.028,0.017,-0.027
181,-0.01,0.018,-0.009
182,0.016,0.02,0.015
183,0.022,0.023,0.02
184,0.028,0.026,0.026
185,0.032,0.028,0.03
186,0.031,0.03,0.029
187,0.049,0.032,0.046
188,0.04,0.033,0.037
189,0.033,0.034,0.03
190,0.038,0.036,0.035
191,0.031,0.036,0.029
192,0.048,0.037,0.045
193,0.053,0.037,0.05
194,0.058,0.038,0.056
195,0.058,0.039,0.056
196,0.041,0.039,0.039
197,0.048,0.039,0.046
198,0.031,0.039,0.029
199,0.017,0.039,0.015
200,0.013,0.039,0.011
201,0.039,0.038,0.038
202,0.047,0.036,0.046
203,0.042,0.036,0.042
204,0.02,0.036,0.021
205,0.018,0.035,0.019
206,0.007,0.037,0.009
207,0.014,0.038,0.015
208,0.046,0.038,0.047
209,0.05,0.038,0.05
210,0.028,0.037,0.028
211,0.044,0.036,0.043
212,0.052,0.036,0.051
213,0.046,0.034,0.044
214,0.056,0.033,0.053
215,0.059,0.034,0.056
216,0.052,0.034,0.049
217,0.04,0.034,0.038
218,0.034,0.034,0.031
219,0.031,0.033,0.028
220,0.027,0.031,0.024
221,0.017,0.029,0.014
222,0.006,0.027,0.003
223,0.002,0.024,-0.001
224,0.012,0.022,0.009
225,0.013,0.021,0.011
226,0.007,0.02,0.005
227,0.014,0.018,0.012
228,0.019,0.016,0.018
229,0.021,0.014,0.02
230,0.015,0.013,0.014
231,0.036,0.012,0.036
232,0.029,0.013,0.03
233,0.029,0.015,0.031
234,0.036,0.016,0.038
235,0.037,0.018,0.039
236,0.016,0.022,0.019
237,0.012,0.026,0.014
238,0.002,0.032,0.004
239,0.009,0.038,0.01
240,0.036,0.043,0.037
241,0.041,0.048,0.04
242,0.039,0.052,0.038
243,0.056,0.056,0.054
244,0.054,0.058,0.053
245,0.049,0.059,0.047
246,0.053,0.061,0.051
247,0.066,0.061,0.065
248,0.061,0.061,0.059
249,0.071,0.061,0.069
250,0.078,0.06,0.076
251,0.09,0.058,0.087
252,0.082,0.057,0.08
253,0.079,0.054,0.076
254,0.067,0.052,0.065
255,0.073,0.049,0.07
256,0.06,0.046,0.058
257,0.04,0.042,0.038
258,0.033,0.038,0.031
259,-0.001,0.033,-0.002
260,-0.013,0.029,-0.014
261,-0.015,0.025,-0.015
262,-0.005,0.022,-0.004
263,0.004,0.02,0.006
264,0.009,0.019,0.011
265,0.011,0.018,0.013
266,0.019,0.016,0.021
267,0.041,0.015,0.043
268,0.033,0.016,0.034
269,0.015,0.017,0.016
270,0.021,0.018,0.021
271,0.037,0.02,0.036
272,0.03,0.022,0.029
273,0.04,0.025,0.038
274,0.04,0.028,0.039
275,0.032,0.031,0.031
276,0.04,0.034,0.039
277,0.033,0.037,0.032
278,0.032,0.039,0.031
279,0.04,0.041,0.039
280,0.051,0.042,0.049
281,0.041,0.043,0.039
282,0.037,0.043,0.035
283,0.035,0.043,0.033
284,0.025,0.042,0.023
285,0.023,0.043,0.022
286,0.04,0.045,0.039
287,0.047,0.046,0.046
288,0.072,0.049,0.07
289,0.072,0.052,0.071
290,0.055,0.055,0.055
291,0.051,0.058,0.051
292,0.048,0.061,0.049
293,0.068,0.063,0.069
294,0.074,0.066,0.076
295,0.069,0.069,0.071
296,0.07,0.073,0.072
297,0.065,0.075,0.068
298,0.072,0.077,0.075
299,0.076,0.079,0.077
300,0.078,0.079,0.078
301,0.082,0.08,0.082
302,0.097,0.081,0.096
303,0.07,0.082,0.069
304,0.085,0.083,0.084
305,0.087,0.083,0.086
306,0.101,0.082,0.1
307,0.088,0.081,0.087
308,0.075,0.078,0.074
309,0.06,0.072,0.059
310,0.069,0.068,0.068
311,0.069,0.064,0.068
312,0.053,0.06,0.052
313,0.056,0.056,0.056
314,0.057,0.052,0.057
315,0.054,0.047,0.054
316,0.047,0.043,0.047
317,0.047,0.04,0.046
318,0.026,0.038,0.025
319,0.03,0.035,0.03
320,0.048,0.033,0.048
321,0.034,0.032,0.035
322,0.048,0.031,0.05
323,0.013,0.031,0.016
324,0.018,0.03,0.021
325,0.001,0.03,0.004
326,0.006,0.032,0.011
327,0.016,0.034,0.02
328,0.017,0.037,0.02
329,0.036,0.041,0.038
330,0.056,0.044,0.057
331,0.087,0.047,0.087
332,0.101,0.05,0.101
333,0.092,0.053,0.092
334,0.055,0.056,0.055
335,0.056,0.06,0.055
336,0.05,0.065,0.049
337,0.056,0.07,0.055
338,0.069,0.076,0.068
339,0.068,0.081,0.067
340,0.066,0.084,0.065
341,0.08,0.087,0.079
342,0.085,0.089,0.084
343,0.083,0.092,0.082
344,0.083,0.094,0.082
345,0.099,0.095,0.098
346,0.104,0.094,0.103
347,0.115,0.093,0.113
348,0.098,0.09,0.097
349,0.089,0.087,0.088
350,0.065,0.082,0.065
351,0.077,0.079,0.078
352,0.103,0.076,0.105
353,0.096,0.074,0.1
354,0.098,0.073,0.101
355,0.085,0.072,0.089
356,0.086,0.071,0.089
357,0.067,0.069,0.069
358,0.038,0.065,0.039
359,0.025,0.061,0.025
360,0.031,0.058,0.031
361,0.03,0.055,0.03
362,0.037,0.053,0.036
363,0.061,0.052,0.06
364,0.049,0.05,0.048
365,0.043,0.047,0.042
366,0.026,0.045,0.024
367,0.026,0.043,0.025
368,0.063,0.042,0.062
369,0.061,0.042,0.06
370,0.077,0.042,0.075
371,0.065,0.043,0.064
372,0.075,0.043,0.075
373,0.076,0.043,0.075
374,0.056,0.044,0.055
375,0.023,0.044,0.023
376,0.014,0.045,0.013
377,0.026,0.045,0.026
378,0.027,0.046,0.027
379,0.033,0.046,0.034
380,0.033,0.047,0.035
381,0.044,0.047,0.046
382,0.042,0.047,0.045
383,0.048,0.048,0.052
384,0.04,0.048,0.043
385,0.049,0.049,0.051
386,0.039,0.049,0.042
387,0.059,0.049,0.061
388,0.082,0.05,0.083
389,0.08,0.051,0.08
390,0.067,0.052,0.066
391,0.054,0.053,0.053
392,0.038,0.054,0.037
393,0.04,0.056,0.038
394,0.054,0.058,0.053
395,0.055,0.061,0.054
396,0.058,0.065,0.057
397,0.063,0.069,0.062
398,0.08,0.074,0.078
399,0.095,0.08,0.094
400,0.082,0.088,0.081
