gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,665,750,2.24956107139587,32.652530670166,-117.244087219238,3670144,665,533,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-01 08:53:42.589253,94.67304840379924,55.48992228476207,46.85872890950915,0.005097783094967015,4.0,-55.47,2.0682789409984763,-55.845,0.9469,1.1841,1.7605,0.541,1.1558,1.2171,1.1864277610250031,0
101181,npp,1248,2682,0.842010319232941,32.6532974243164,-117.24462890625,3670144,1250,2159,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-03 09:56:31.835169,-75.23515252326239,34.25381447909328,29.896522083121752,0.013428361135080122,14.0,34.22,1.2937979144666532,33.67,0.5554,0.7009,1.0524,0.914,0.7497,0.7696,0.6888045063305299,0
101552,npp,2141,944,3.18505358695984,32.6552200317383,-117.248641967773,3670144,2140,700,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-06 08:59:59.014151,95.52030765993501,50.13668742704391,42.82049953474713,0.1446828912507437,5.0,-50.14,1.7549928774784245,-50.53,0.8124,0.9338,1.425,0.6861,1.9234,2.1852,1.314674884794991,0
101561,npp,938,3986,8.20564937591553,32.6569633483887,-117.24853515625,3670144,937,3161,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-06 10:40:11.162212,-70.26838604412174,68.79050191529541,55.651426115748585,0.09045860663751305,21.0,68.74,3.5496478698597698,68.53,0.8702,1.0773,1.4929,0.5947,2.6488,4.8796,4.3353304717671595,0
101683,npp,303,3438,4.39597320556641,32.6507759094238,-117.243812561035,3670144,300,2784,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-07 10:21:29.714962,-72.58573418095283,58.32843972578873,48.91163008729372,0.10660255009244009,18.0,58.29,2.253202848596432,57.97,0.7281,0.9732,1.3405,0.6583,2.1597,2.8937,2.2522959169177708,0
101805,npp,2710,2874,1.57582354545593,32.6571388244629,-117.246238708496,3670144,2711,2317,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-08 10:02:46.489735,-75.57384651310733,41.83640085493784,36.20509475172102,0.0773245142300312,15.0,41.8,1.4867838833500562,41.3,0.5853,0.7533,1.1608,0.8504,1.1939,1.3401,0.8748554152646002,0
102056,npp,1284,1724,1.14677464962006,32.6563720703125,-117.244606018066,3670144,1284,1309,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-10 09:25:09.353833,99.37928850656236,17.6872320995422,15.607596366143252,0.02961831272960147,9.0,-17.71,1.0442604737599883,-18.42,0.5112,0.6417,1.0524,0.9984,1.1243,1.1449,0.9666931306305592,0
102300,npp,2842,558,1.4488410949707,32.6530075073242,-117.249069213867,3670144,2841,350,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-12 08:47:19.742044,93.77062456137475,60.10180081948674,50.146284649663684,0.0024919484252994557,3.0,-60.07,2.3545700244418297,-60.34,1.0424,1.4595,2.2246,0.4389,0.6361,0.6359,0.6209064947467823,0
102551,npp,395,2492,0.800010442733765,32.6567420959473,-117.243034362793,3670176,395,2017,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-14 09:50:12.534614,-76.48810800431266,25.44266324878524,22.361551420719188,0.0004500899974120443,13.0,25.42,1.1367971201176101,24.78,0.5258,0.8116,1.4597,0.7893,0.6304,0.6315,0.6315,0
102792,npp,2005,1337,0.672601103782654,32.6573677062988,-117.247283935547,3670176,2006,1010,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-16 09:12:31.829151,97.16595704122356,36.362254261325155,31.670644376462192,3.820596948197847e-13,7.0,-36.36,1.2937979144666532,-36.92,0.6269,0.8099,1.1506,0.791,0.5345,0.5321,0.5321,0
104229,npp,326,557,1.42812430858612,32.6536979675293,-117.244201660156,3670176,327,349,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-28 08:47:11.573671,93.98122636971613,60.11399402926143,50.156120165994146,1.8282367110052791e-09,3.0,-60.1,2.3545700244418297,-60.34,1.0424,1.4595,2.2246,0.4389,0.6273,0.6268,0.6268,0
104236,npp,2307,3622,0.848946928977966,32.6555824279785,-117.246963500977,3670176,2309,2937,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-04-28 10:27:34.397475,-72.28710765927379,62.29463880596354,51.63724117856969,4.9529024813002905e-17,19.0,62.27,2.6065528283652384,61.99,0.7715,1.2229,1.9677,0.5239,0.4972,0.4447,0.4447,0
106569,npp,943,1527,2.12878084182739,32.6543312072754,-117.2490234375,3670144,942,1145,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-05-07 09:18:34.926507,96.67825070821198,27.855810379384806,24.44265426119254,0.08244753094474154,8.0,-27.85,1.184412938166907,-28.32,0.5687,0.7381,1.0997,0.8679,1.8148,1.8476,1.3515313511529596,0
108015,npp,1479,2487,0.436771333217621,32.6545181274414,-117.243141174316,3670176,1479,2013,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-05-16 09:49:51.188511,-77.389820525124,25.20378909871835,22.155431086611454,2.7871545883708437e-07,13.0,25.17,1.1367971201176101,24.78,0.5258,0.8116,1.4597,0.7893,0.3109,0.3448,0.3448,0
109780,npp,1262,2865,0.741250157356262,32.6527099609375,-117.248397827148,3670176,1261,2310,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-05-26 10:02:11.754951,-74.89424488746677,41.50051699546797,35.93090773755225,6.552981688418164e-21,15.0,41.48,1.4867838833500562,41.3,0.5853,0.7533,1.1608,0.8504,0.6325,0.6304,0.6304,0
110127,npp,2895,1714,0.548314839601517,32.6515998840332,-117.247161865234,3670176,2894,1301,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-05-28 09:24:32.884846,96.5595311099052,18.283332503173625,16.12956753421913,5.22624434158952e-14,9.0,-18.26,1.0442604737599883,-18.42,0.5112,0.6417,1.0524,0.9984,0.5512,0.5474,0.5474,0
110299,npp,2144,1130,0.729564905166626,32.6546821594238,-117.248321533203,3670176,2147,832,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-05-29 09:05:39.003821,96.12944127205418,44.16788750063793,38.09777800087888,5.368192014342789e-09,6.0,-44.17,1.5732132722552272,-44.27,0.6839,0.8471,1.2245,0.7563,0.566,0.5518,0.5518,0
113013,npp,2686,2096,1.44010889530182,32.6562614440918,-117.245330810547,3670144,2686,1660,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-07 09:36:55.343140,-70.04001724804617,3.6957658153244966,3.2721721399914694,0.05012360886988859,11.0,3.6,1.0,3.6,0.4594,0.6406,0.9578,1.0,1.4401,1.4401,1.1385172765090061,0
113184,npp,1952,1517,0.948214411735535,32.6520767211914,-117.242782592773,3670144,1951,1137,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-08 09:18:03.249188,97.21227036526324,28.31908806388874,24.83877723773244,0.03312678435692874,8.0,-28.32,1.184412938166907,-28.32,0.5687,0.7381,1.0997,0.8679,0.818,0.823,0.623683428984637,0
115265,npp,2402,1509,0.440148502588272,32.6550025939941,-117.248878479004,3670176,2403,1132,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-24 09:17:44.310643,98.61626540189314,28.69207906577226,25.15773525009645,2.3690323136211624e-22,8.0,-28.7,1.184412938166907,-28.32,0.5687,0.7381,1.0997,0.8679,0.389,0.382,0.382,0
115378,npp,1639,923,0.699192762374878,32.6570243835449,-117.244049072266,3670176,1640,686,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-25 08:58:48.653777,95.47795815985984,50.780328953015164,43.312703323785506,3.6441588427909173e-19,5.0,-50.76,1.847645286154319,-50.53,0.8124,0.9338,1.425,0.6861,0.5137,0.4797,0.4797,0
115500,npp,851,345,0.698370754718781,32.6527366638184,-117.243682861328,3670176,853,188,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-26 08:39:51.221093,93.27336624274606,64.44811624184791,53.018945684039195,1.0617559673678554e-14,2.0,-64.42,2.7445598364131496,-64.3,1.2134,1.6394,2.516,0.3908,0.2978,0.2729,0.2729,0
115764,npp,1515,2278,0.29255016148090396,32.6558074951172,-117.248085021973,3670176,1515,1833,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-06-28 09:42:47.640938,-77.82429072631406,14.080405378865091,12.440149583622567,3.546610818896956e-13,12.0,14.05,1.015504800579495,14.56,0.5101,0.6485,1.076,0.9878,0.2901,0.289,0.289,0
120781,npp,2303,926,0.960410296916962,32.6548919677734,-117.245719909668,3670144,2307,688,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-07-11 08:58:48.814523,94.99224809454117,50.71619335855608,43.26280259280098,0.0056623447464282444,5.0,-50.68,1.847645286154319,-50.53,0.8124,0.9338,1.425,0.6861,0.6551,0.6589,0.6248309178154844,0
121308,npp,2181,2283,0.564324229955673,32.6508560180664,-117.246307373047,3670176,2181,1837,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-07-14 09:42:51.327956,-78.34945169252128,14.339297082360824,12.667788092712167,0.0002134009201441697,12.0,14.34,1.015504800579495,14.56,0.5101,0.6485,1.076,0.9878,0.5577,0.5574,0.5574,0
122346,npp,2963,1899,0.427318245172501,32.6549186706543,-117.243278503418,3670176,2963,1472,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-07-20 09:30:19.316583,100.95834799279068,7.823522757434507,6.922848747411319,5.590510957719304e-26,10.0,-7.83,1.0,-7.66,0.5111,0.6823,1.0954,0.9389,0.3856,0.4012,0.4012,0
124322,npp,2123,1708,1.29127085208893,32.656063079834,-117.24730682373,3670144,2123,1295,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-07-31 09:24:02.067918,98.53062760265225,18.58489547657661,16.392643219333376,0.036365786589580035,9.0,-18.59,1.0442604737599883,-18.42,0.5112,0.6417,1.0524,0.9984,1.2627,1.2892,1.0703950653823264,0
129925,npp,615,544,8.19460582733154,32.6510848999023,-117.243217468262,3670144,615,337,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-02 08:46:14.292241,94.00636234304532,60.408301913913526,50.35290225848606,0.1590471609636652,3.0,-60.38,2.4157378735459294,-60.34,1.0424,1.4595,2.2246,0.4389,3.4286,3.5969,2.6399482351850807,0
129937,npp,2583,3607,2.70642256736755,32.6544303894043,-117.243232727051,3670144,2584,2926,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-02 10:26:37.116830,-72.31090559819258,62.005488341450274,51.43899040303879,0.11660190604694905,19.0,61.97,2.5331140255951103,61.99,0.7715,1.2229,1.9677,0.5239,1.2263,1.4178,0.716231992772869,0
130872,npp,2105,735,1.53795623779297,32.6571998596191,-117.244316101074,3670144,2105,517,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-07 08:52:32.596472,94.64826131311898,55.88104517073081,47.14595132426625,0.03378762652528243,4.0,-55.86,2.0682789409984763,-55.845,0.9469,1.1841,1.7605,0.541,0.8117,0.8321,0.628807287094153,0
130885,npp,954,3791,1.40013062953949,32.655101776123,-117.246101379395,3670144,953,3052,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-07 10:32:50.083582,-71.30390908214487,65.50250486667503,53.69408610475643,0.04514199686982839,20.0,65.47,3.0,65.44,0.8596,1.2072,1.9384,0.5307,0.705,0.743,0.4713905395725943,0
131048,npp,1320,160,2.20295715332031,32.6506271362305,-117.242408752441,3670144,1320,76,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-08 08:33:35.153761,92.29745078037635,67.73296571508345,55.03147285714217,0.018552639409424632,1.0,-67.7,3.3166247903554,-67.72,1.4932,2.0039,2.6447,0.3197,0.7007,0.7043,0.5926728516922117,0
131414,npp,2011,2095,0.559095561504364,32.6524658203125,-117.248962402344,3670144,2011,1660,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-10 09:36:35.127876,-75.69869832913405,3.554009004546711,3.1467856853494207,0.008306994355989975,11.0,3.54,1.0,3.6,0.4594,0.6406,0.9578,1.0,0.5591,0.5591,0.5091186431426573,0
131592,npp,1270,1517,0.550416320562363,32.6507568359375,-117.242721557617,3670144,1270,1137,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-11 09:17:44.809172,97.70698572654976,28.34346598755607,24.860625163906796,0.0025814567637028395,8.0,-28.32,1.184412938166907,-28.32,0.5687,0.7381,1.0997,0.8679,0.4821,0.4777,0.4621679427733816,0
131768,npp,518,930,0.827442646026611,32.6572532653809,-117.247001647949,3670176,519,690,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-12 08:58:50.929637,95.4342543105473,50.579532750781276,43.162740678912606,0.00020009472734790182,5.0,-50.56,1.7549928774784245,-50.53,0.8124,0.9338,1.425,0.6861,0.5801,0.5677,0.5677,0
131778,npp,2407,3974,1.070501804351807,32.6524391174316,-117.245056152344,3670144,2408,3155,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-12 10:39:03.078945,-70.45114732248172,68.58326427389355,55.53372322955986,0.002468019374320295,21.0,68.54,3.3985290935932855,68.53,0.8702,1.0773,1.4929,0.5947,0.6386,0.6366,0.621750470580278,0
131947,npp,2812,351,1.50406002998352,32.6569519042969,-117.244201660156,3670176,2811,193,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-13 08:39:53.491755,92.90524881336972,64.32664688238609,52.94952351102279,3.3603181615024585e-09,2.0,-64.3,2.7445598364131496,-64.3,1.2134,1.6394,2.516,0.3908,0.5913,0.5877,0.5877,0
131961,npp,1756,3424,0.663347005844116,32.6564521789551,-117.248222351074,3670176,1755,2772,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-13 10:20:21.654444,-72.77941615487575,57.98218529374025,48.66686792019814,0.00036328847789339556,18.0,57.96,2.2013981571160284,57.97,0.7281,0.9732,1.3405,0.6583,0.4999,0.4367,0.4367,0
132136,npp,1093,2860,0.35741321742534604,32.6526756286621,-117.244934082031,3670176,1094,2306,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-14 10:01:38.447873,-75.72592589973934,41.314913403285026,35.77858993727619,2.5174570920150227e-07,15.0,41.3,1.4867838833500562,41.3,0.5853,0.7533,1.1608,0.8504,0.3744,0.304,0.304,0
132669,npp,2014,1125,0.609597027301788,32.6537628173828,-117.248741149902,3670176,2013,828,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-17 09:05:07.485615,95.96522852692375,44.35642355703616,38.250877322295786,1.1407674308894573e-26,6.0,-44.34,1.5732132722552272,-44.27,0.6839,0.8471,1.2245,0.7563,0.4897,0.461,0.461,0
132848,npp,1229,543,0.997730731964111,32.6516380310059,-117.24976348877,3670176,1227,337,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-18 08:46:11.827811,93.59322067120864,60.43480724651525,50.37579546261454,6.099820287799558e-29,3.0,-60.4,2.4157378735459294,-60.34,1.0424,1.4595,2.2246,0.4389,0.4495,0.4379,0.4379,0
133040,npp,2542,3049,0.918666660785675,32.6581802368164,-117.248268127441,3670176,2541,2452,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-19 10:07:51.446861,-74.371994752057,47.78547893803278,40.98859853119192,1.1282648203201378e-28,16.0,47.77,1.646109783506203,47.8,0.7428,1.1094,1.6678,0.5775,0.5248,0.5305,0.5305,0
133223,npp,1860,2478,0.646365284919739,32.6560745239258,-117.242393493652,3670176,1861,2006,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-20 09:49:06.460309,-77.4322286618099,24.735831837519346,21.750241403226607,7.833006100477166e-30,13.0,24.73,1.1367971201176101,24.78,0.5258,0.8116,1.4597,0.7893,0.4953,0.5102,0.5102,0
133405,npp,1152,1901,0.486055612564087,32.6521453857422,-117.246276855469,3670176,1152,1474,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-21 09:30:16.134303,96.02886706022427,7.732367816349247,6.843063706345077,3.595458260334308e-29,10.0,-7.71,1.0,-7.66,0.5111,0.6823,1.0954,0.9389,0.4444,0.4564,0.4564,0
134505,npp,1887,1516,0.411469668149948,32.6530113220215,-117.245529174805,3670176,1886,1137,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-27 09:17:40.587237,96.98787765959362,28.3883563101292,24.900526770538658,0.0004650104582484259,8.0,-28.37,1.184412938166907,-28.32,0.5687,0.7381,1.0997,0.8679,0.3648,0.3571,0.3571,0
134689,npp,1134,929,3.42306971549988,32.6550598144531,-117.249641418457,3670144,1133,690,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-28 08:58:46.711595,95.08862767510382,50.61455053125198,43.192560095889405,0.014596536905095471,5.0,-50.59,1.7549928774784245,-50.53,0.8124,0.9338,1.425,0.6861,2.0591,2.3485,2.2606758498115647,0
134700,npp,3007,3974,0.86136782169342,32.651538848877,-117.246719360352,3670176,3003,3155,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-28 10:38:58.861348,-69.99570787608357,68.57889923578888,55.53596597752587,3.179263357433723e-05,21.0,68.54,3.3985290935932855,68.53,0.8702,1.0773,1.4929,0.5947,0.5771,0.5122,0.5122,0
135062,npp,1706,2860,1.95857238769531,32.6541976928711,-117.241943359375,3670144,1706,2305,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-08-30 10:01:34.235714,-75.50489267088884,41.32199125087399,35.786099953764904,0.06429296108278611,15.0,41.3,1.4867838833500562,41.3,0.5853,0.7533,1.1608,0.8504,1.4513,1.6657,1.2788634025997814,0
135432,npp,296,1709,1.50632047653198,32.6515464782715,-117.246559143066,3670144,296,1296,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-01 09:23:57.159709,98.90080438327611,18.524200517807152,16.34102305798781,0.15709951978885872,9.0,-18.53,1.0442604737599883,-18.42,0.5112,0.6417,1.0524,0.9984,1.4686,1.5039,0.5586667635018674,0
135611,npp,2607,1125,1.50290775299072,32.6545715332031,-117.242576599121,3670144,2606,827,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-02 09:05:03.285658,96.00303650098245,44.34726945378254,38.24450861839168,0.12521578890621532,6.0,-44.34,1.5732132722552272,-44.27,0.6839,0.8471,1.2245,0.7563,1.0575,1.1367,0.38330415533057116,0
135799,npp,1836,543,1.79220223426819,32.6564102172852,-117.243659973145,3670144,1835,337,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-03 08:46:07.632291,93.67425256501576,60.430335533249746,50.37377115785171,0.0950194081619885,3.0,-60.4,2.4157378735459294,-60.34,1.0424,1.4595,2.2246,0.4389,0.7783,0.7867,0.21498913272424225,0
135812,npp,732,3608,1.97506809234619,32.6576347351074,-117.245178222656,3670144,731,2927,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-03 10:26:30.457817,-71.98385008394503,62.016197148313765,51.452496681639474,0.09557484715962059,19.0,61.99,2.5331140255951103,61.99,0.7715,1.2229,1.9677,0.5239,0.9376,1.0347,0.4596471785151226,0
136375,npp,1754,1900,0.5747880637645719,32.6548309326172,-117.249526977539,3670144,1754,1473,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-06 09:30:11.961868,95.53661887034056,7.8239775104872855,6.924076800997638,0.038074757025864873,10.0,-7.77,1.0,-7.66,0.5111,0.6823,1.0954,0.9389,0.5331,0.5397,0.31061256637316215,0
136562,npp,1017,1321,0.894909083843231,32.6570701599121,-117.245086669922,3670144,1017,996,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-07 09:11:19.865433,96.76732747689421,37.021459379086586,32.22279491141469,0.022070715171603077,7.0,-37.0,1.357151599901897,-36.92,0.6269,0.8099,1.1506,0.791,0.7033,0.7079,0.5751053640805444,0
136767,npp,2175,3791,1.21747410297394,32.6540184020996,-117.245269775391,3670144,2172,3052,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-08 10:32:41.697238,-70.93295830000964,65.50109318895402,53.698481221240804,0.018612725672968185,20.0,65.47,3.0,65.44,0.8596,1.2072,1.9384,0.5307,0.6441,0.6461,0.5341113258681056,0
136953,npp,1528,3239,1.042553782463074,32.6542816162109,-117.243812561035,3670144,1528,2579,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-09 10:14:00.277734,-73.95783094731867,53.294565262281935,45.23660367428379,0.009033257109345121,17.0,53.27,1.9513309067639726,53.27,0.6842,1.0406,1.3478,0.6157,0.6416,0.6419,0.5875488799898191,0
137144,npp,836,2667,0.708678841590881,32.656135559082,-117.243965148926,3670144,837,2148,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-10 09:55:15.300716,-76.77689736248146,33.60292647986905,29.348449846976923,0.0029408483217472866,14.0,33.59,1.2937979144666532,33.67,0.5554,0.7009,1.0524,0.914,0.6467,0.6478,0.6301055628626281,0
138881,npp,2413,540,1.015511810779572,32.6520614624023,-117.250007629395,3670176,2411,335,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-19 08:45:59.961037,93.5106582396121,60.50329800066401,50.42205829178808,1.816779996973434e-29,3.0,-60.47,2.4157378735459294,-60.34,1.0424,1.4595,2.2246,0.4389,0.4568,0.4457,0.4457,0
138894,npp,1309,3605,0.919221937656403,32.6560668945312,-117.247550964355,3670176,1307,2925,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-19 10:26:22.787351,-71.8499366598049,61.951891214421266,51.40807722954214,2.142456908560069e-31,19.0,61.93,2.5331140255951103,61.99,0.7715,1.2229,1.9677,0.5239,0.5207,0.4815,0.4815,0
140060,npp,15,155,2.79457211494446,32.6506080627441,-117.242851257324,3670144,21,74,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-25 08:33:17.378096,91.99576900683859,67.81267097893961,55.07902069123712,0.003995379373419603,1.0,-67.78,3.3166247903554,-67.72,1.4932,2.0039,2.6447,0.3197,0.879,0.8934,0.8693606816032857,0
140071,npp,2078,3235,0.546082347631454,32.654956817627,-117.242172241211,3670176,2076,2574,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-25 10:13:50.879682,-73.41462095377324,53.18758095820613,45.15348682577176,4.392111242282346e-09,17.0,53.16,1.9513309067639726,53.27,0.6842,1.0406,1.3478,0.6157,0.3872,0.3362,0.3362,0
141002,npp,1498,346,2.71621298789978,32.6517295837402,-117.241729736328,3670144,1497,189,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-30 08:39:34.023300,93.0943961825299,64.42426675592064,53.01050460321208,0.22932212257831763,2.0,-64.4,2.7445598364131496,-64.3,1.2134,1.6394,2.516,0.3908,1.033,1.0614,-0.3183807429115848,0
141016,npp,442,3418,2.51173281669617,32.6554641723633,-117.248008728027,3670144,442,2766,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-09-30 10:20:02.187738,-73.04727714860496,57.84936517526006,48.57188363951143,0.1737431374861448,18.0,57.81,2.2013981571160284,57.97,0.7281,0.9732,1.3405,0.6583,1.3395,1.6534,0.6080257787032681,0
141208,npp,2845,2853,1.65444958209991,32.6522827148438,-117.242965698242,3670144,2844,2299,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-10-01 10:01:17.226904,-75.31331110065312,41.07252017591576,35.579086769428685,0.1505367104381412,15.0,41.04,1.4276677814245327,41.3,0.5853,0.7533,1.1608,0.8504,1.2718,1.407,0.5012537430383819,0
141397,npp,2148,2280,1.24538064002991,32.6568565368652,-117.247505187988,3670144,2148,1835,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-10-02 09:42:30.487839,-78.37234175856612,14.179704946807446,12.528464979957587,0.1243028473678859,12.0,14.17,1.015504800579495,14.56,0.5101,0.6485,1.076,0.9878,1.2284,1.2302,0.48229712364879695,0
141591,npp,1410,1703,1.19667232036591,32.6506195068359,-117.243957519531,3670144,1410,1290,196611,3866755,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-10-03 09:23:40.189546,99.89186458066477,18.851206836774942,16.62574496996622,0.09704240946883758,9.0,-18.86,1.0442604737599883,-18.42,0.5112,0.6417,1.0524,0.9984,1.1721,1.1948,0.6109171790780257,0
142958,npp,1349,727,1.072461783885956,32.6539573669434,-117.243965148926,3670176,1350,509,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-10-10 08:52:05.651864,95.05069812125318,56.08745218027015,47.29339584643344,9.054039233525693e-05,4.0,-56.06,2.0682789409984763,-55.845,0.9469,1.1841,1.7605,0.541,0.5866,0.5802,0.5802,0
143153,npp,570,152,1.38484227657318,32.6541213989258,-117.242111206055,3670176,569,72,196611,3866787,10095,usa_sandiego_15_85,32.65416667,-117.24583333,15,85,usa_sandiego,2012-10-11 08:33:08.245625,92.2048354931735,67.87177958131626,55.11068896147322,6.577960467322711e-12,1.0,-67.83,3.3166247903554,-67.72,1.4932,2.0039,2.6447,0.3197,0.454,0.4427,0.4427,0
