lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.643,0.656,0.742
2,0.386,0.492,0.52
3,0.246,0.353,0.362
4,0.169,0.236,0.233
5,0.116,0.139,0.121
6,0.056,0.06,0.015
7,0.009,-0.002,-0.067
8,-0.026,-0.05,-0.128
9,-0.039,-0.084,-0.163
10,-0.055,-0.106,-0.19
11,-0.063,-0.119,-0.204
12,-0.068,-0.123,-0.212
13,-0.065,-0.119,-0.21
14,-0.066,-0.11,-0.211
15,-0.063,-0.095,-0.209
16,-0.059,-0.077,-0.206
17,-0.061,-0.056,-0.207
18,-0.061,-0.033,-0.205
19,-0.06,-0.009,-0.198
20,-0.052,0.015,-0.181
21,-0.04,0.038,-0.152
22,-0.021,0.06,-0.109
23,0.003,0.081,-0.048
24,0.036,0.099,0.03
25,0.068,0.114,0.121
26,0.118,0.117,0.234
27,0.128,0.121,0.32
28,0.159,0.125,0.403
29,0.236,0.128,0.492
30,0.279,0.128,0.521
31,0.261,0.125,0.476
32,0.237,0.119,0.401
33,0.185,0.11,0.288
34,0.093,0.098,0.144
35,0.038,0.082,0.035
36,0.005,0.063,-0.044
37,-0.02,0.043,-0.105
38,-0.031,0.022,-0.145
39,-0.052,0.001,-0.18
40,-0.064,-0.018,-0.201
41,-0.07,-0.036,-0.212
42,-0.072,-0.05,-0.216
43,-0.069,-0.061,-0.214
44,-0.076,-0.068,-0.219
45,-0.081,-0.071,-0.221
46,-0.078,-0.069,-0.219
47,-0.072,-0.063,-0.214
48,-0.06,-0.053,-0.201
49,-0.055,-0.039,-0.189
50,-0.053,-0.023,-0.171
51,-0.036,-0.004,-0.134
52,-0.016,0.015,-0.084
53,-0.002,0.035,-0.023
54,0.024,0.055,0.064
55,0.07,0.07,0.173
56,0.113,0.082,0.279
57,0.15,0.09,0.37
58,0.18,0.093,0.44
59,0.204,0.092,0.48
60,0.172,0.09,0.446
61,0.143,0.087,0.378
62,0.137,0.082,0.305
63,0.083,0.074,0.192
64,0.062,0.063,0.1
65,0.024,0.05,0.006
66,-0.011,0.035,-0.071
67,-0.029,0.019,-0.123
68,-0.043,0.003,-0.161
69,-0.05,-0.013,-0.184
70,-0.065,-0.028,-0.204
71,-0.074,-0.042,-0.215
72,-0.076,-0.053,-0.217
73,-0.068,-0.062,-0.212
74,-0.065,-0.067,-0.21
75,-0.067,-0.068,-0.212
76,-0.062,-0.065,-0.209
77,-0.055,-0.059,-0.201
78,-0.052,-0.049,-0.194
79,-0.047,-0.036,-0.178
80,-0.038,-0.02,-0.151
81,-0.02,-0.004,-0.107
82,-0.001,0.013,-0.05
83,0.013,0.029,0.017
84,0.017,0.042,0.094
85,0.036,0.053,0.192
86,0.069,0.062,0.294
87,0.108,0.068,0.385
88,0.12,0.071,0.434
89,0.126,0.073,0.44
90,0.123,0.071,0.406
91,0.109,0.067,0.334
92,0.093,0.062,0.243
93,0.086,0.054,0.153
94,0.063,0.044,0.065
95,0.043,0.031,-0.01
96,0.011,0.017,-0.078
97,-0.013,0.003,-0.128
98,-0.04,-0.01,-0.17
99,-0.052,-0.022,-0.193
100,-0.06,-0.033,-0.206
101,-0.067,-0.042,-0.213
102,-0.068,-0.048,-0.214
103,-0.074,-0.052,-0.219
104,-0.075,-0.053,-0.219
105,-0.07,-0.052,-0.216
106,-0.06,-0.047,-0.209
107,-0.06,-0.04,-0.203
108,-0.051,-0.03,-0.188
109,-0.042,-0.019,-0.165
110,-0.021,-0.006,-0.124
111,-0.014,0.008,-0.081
112,0.005,0.022,-0.015
113,0.033,0.034,0.072
114,0.057,0.046,0.166
115,0.068,0.055,0.25
116,0.096,0.063,0.341
117,0.138,0.069,0.427
118,0.142,0.072,0.459
119,0.138,0.071,0.443
120,0.108,0.067,0.373
121,0.07,0.06,0.276
122,0.061,0.052,0.187
123,0.051,0.042,0.099
124,0.027,0.031,0.014
125,-0.0,0.018,-0.06
126,-0.013,0.005,-0.11
127,-0.035,-0.008,-0.154
128,-0.053,-0.021,-0.186
129,-0.057,-0.033,-0.2
130,-0.073,-0.045,-0.215
131,-0.067,-0.054,-0.213
132,-0.071,-0.06,-0.216
133,-0.075,-0.064,-0.219
134,-0.07,-0.065,-0.216
135,-0.067,-0.062,-0.213
136,-0.069,-0.057,-0.213
137,-0.069,-0.049,-0.206
138,-0.064,-0.039,-0.189
139,-0.046,-0.027,-0.156
140,-0.026,-0.015,-0.111
141,-0.007,-0.001,-0.054
142,0.021,0.012,0.025
143,0.041,0.024,0.115
144,0.049,0.033,0.205
145,0.06,0.041,0.293
146,0.056,0.046,0.354
147,0.07,0.05,0.406
148,0.076,0.051,0.418
149,0.081,0.051,0.386
150,0.079,0.048,0.324
151,0.067,0.043,0.238
152,0.079,0.034,0.16
153,0.053,0.024,0.067
154,0.016,0.013,-0.022
155,-0.011,0.003,-0.091
156,-0.029,-0.006,-0.139
157,-0.031,-0.017,-0.165
158,-0.048,-0.027,-0.192
159,-0.057,-0.036,-0.206
160,-0.064,-0.043,-0.213
161,-0.072,-0.049,-0.218
162,-0.071,-0.052,-0.219
163,-0.07,-0.053,-0.218
164,-0.069,-0.051,-0.216
165,-0.073,-0.047,-0.218
166,-0.071,-0.041,-0.212
167,-0.056,-0.034,-0.192
168,-0.033,-0.026,-0.159
169,-0.02,-0.017,-0.122
170,-0.01,-0.008,-0.077
171,-0.002,0.001,-0.018
172,0.017,0.01,0.064
173,0.03,0.018,0.151
174,0.069,0.026,0.258
175,0.098,0.032,0.348
176,0.094,0.036,0.405
177,0.047,0.038,0.408
178,0.036,0.037,0.383
179,0.027,0.034,0.325
180,0.047,0.03,0.27
181,0.05,0.024,0.19
182,0.007,0.016,0.078
183,-0.002,0.006,0.0
184,-0.011,-0.005,-0.063
185,-0.022,-0.017,-0.113
186,-0.039,-0.028,-0.154
187,-0.05,-0.038,-0.182
188,-0.059,-0.046,-0.201
189,-0.067,-0.054,-0.211
190,-0.061,-0.059,-0.21
191,-0.062,-0.062,-0.211
192,-0.066,-0.062,-0.215
193,-0.067,-0.06,-0.215
194,-0.066,-0.056,-0.214
195,-0.067,-0.05,-0.211
196,-0.066,-0.042,-0.204
197,-0.062,-0.032,-0.189
198,-0.049,-0.021,-0.158
199,-0.025,-0.009,-0.109
200,-0.01,0.002,-0.055
201,0.003,0.011,0.012
202,0.015,0.018,0.092
203,0.032,0.025,0.186
204,0.053,0.032,0.282
205,0.077,0.037,0.366
206,0.094,0.04,0.427
207,0.097,0.039,0.443
208,0.084,0.037,0.398
209,0.057,0.032,0.315
210,0.03,0.026,0.219
211,0.022,0.018,0.13
212,0.016,0.01,0.048
213,0.005,0.001,-0.026
214,-0.016,-0.01,-0.09
215,-0.039,-0.02,-0.141
216,-0.052,-0.031,-0.174
217,-0.061,-0.041,-0.196
218,-0.065,-0.049,-0.208
219,-0.076,-0.056,-0.218
220,-0.085,-0.061,-0.225
221,-0.083,-0.064,-0.224
222,-0.084,-0.064,-0.225
223,-0.087,-0.062,-0.226
224,-0.077,-0.058,-0.219
225,-0.066,-0.052,-0.207
226,-0.052,-0.045,-0.189
227,-0.045,-0.036,-0.167
228,-0.039,-0.027,-0.137
229,-0.014,-0.016,-0.083
230,0.004,-0.006,-0.019
231,0.031,0.003,0.064
232,0.043,0.011,0.148
233,0.027,0.017,0.218
234,0.033,0.021,0.297
235,0.035,0.024,0.359
236,0.053,0.026,0.405
237,0.063,0.025,0.399
238,0.055,0.021,0.346
239,0.035,0.015,0.266
240,0.008,0.008,0.166
241,-0.008,-0.002,0.073
242,-0.014,-0.011,-0.002
243,-0.027,-0.022,-0.069
244,-0.048,-0.033,-0.125
245,-0.056,-0.043,-0.16
246,-0.063,-0.052,-0.186
247,-0.059,-0.057,-0.195
248,-0.064,-0.061,-0.206
249,-0.067,-0.062,-0.21
250,-0.067,-0.061,-0.21
251,-0.074,-0.058,-0.215
252,-0.082,-0.054,-0.22
253,-0.078,-0.047,-0.217
254,-0.071,-0.039,-0.21
255,-0.062,-0.03,-0.199
256,-0.052,-0.02,-0.18
257,-0.036,-0.011,-0.149
258,-0.016,-0.002,-0.105
259,0.007,0.008,-0.048
260,0.036,0.017,0.028
261,0.06,0.026,0.112
262,0.082,0.032,0.207
263,0.091,0.037,0.292
264,0.087,0.039,0.354
265,0.098,0.04,0.406
266,0.068,0.039,0.403
267,0.074,0.035,0.376
268,0.035,0.029,0.286
269,0.003,0.022,0.189
270,-0.024,0.012,0.092
271,-0.04,0.001,0.008
272,-0.041,-0.011,-0.058
273,-0.038,-0.025,-0.105
274,-0.037,-0.038,-0.139
275,-0.044,-0.051,-0.168
276,-0.062,-0.063,-0.193
277,-0.062,-0.071,-0.201
278,-0.07,-0.075,-0.21
279,-0.08,-0.077,-0.217
280,-0.077,-0.075,-0.215
281,-0.078,-0.07,-0.216
282,-0.082,-0.062,-0.219
283,-0.076,-0.052,-0.214
284,-0.068,-0.04,-0.206
285,-0.063,-0.026,-0.194
286,-0.047,-0.011,-0.167
287,-0.036,0.003,-0.136
288,-0.02,0.017,-0.09
289,0.019,0.03,-0.017
290,0.042,0.041,0.058
291,0.07,0.049,0.147
292,0.087,0.057,0.235
293,0.105,0.061,0.319
294,0.137,0.064,0.393
295,0.149,0.064,0.423
296,0.131,0.063,0.405
297,0.111,0.06,0.351
298,0.092,0.054,0.278
299,0.049,0.045,0.176
300,0.007,0.035,0.071
301,-0.017,0.023,-0.012
302,-0.032,0.01,-0.074
303,-0.04,-0.006,-0.12
304,-0.049,-0.022,-0.156
305,-0.05,-0.037,-0.175
306,-0.058,-0.05,-0.191
307,-0.066,-0.061,-0.204
308,-0.077,-0.069,-0.213
309,-0.076,-0.074,-0.213
310,-0.076,-0.074,-0.213
311,-0.08,-0.071,-0.214
312,-0.081,-0.065,-0.215
313,-0.073,-0.055,-0.209
314,-0.064,-0.043,-0.198
315,-0.059,-0.029,-0.184
316,-0.048,-0.014,-0.157
317,-0.023,0.002,-0.113
318,0.007,0.018,-0.055
319,0.027,0.033,0.011
320,0.035,0.045,0.083
321,0.064,0.055,0.178
322,0.095,0.062,0.27
323,0.091,0.067,0.331
324,0.115,0.069,0.393
325,0.131,0.07,0.412
326,0.133,0.068,0.384
327,0.146,0.064,0.335
328,0.105,0.056,0.245
329,0.067,0.046,0.146
330,0.023,0.033,0.046
331,-0.007,0.019,-0.034
332,-0.026,0.003,-0.094
333,-0.046,-0.014,-0.139
334,-0.062,-0.03,-0.173
335,-0.069,-0.045,-0.192
336,-0.07,-0.057,-0.201
337,-0.076,-0.065,-0.21
338,-0.077,-0.07,-0.212
339,-0.08,-0.071,-0.214
340,-0.081,-0.068,-0.215
341,-0.077,-0.061,-0.212
342,-0.078,-0.05,-0.212
343,-0.068,-0.037,-0.203
344,-0.057,-0.022,-0.188
345,-0.048,-0.006,-0.167
346,-0.032,0.011,-0.134
347,-0.015,0.029,-0.091
348,0.019,0.045,-0.023
349,0.051,0.062,0.056
350,0.09,0.076,0.149
351,0.142,0.087,0.254
352,0.165,0.094,0.338
353,0.177,0.098,0.398
354,0.186,0.098,0.436
355,0.171,0.096,0.423
356,0.164,0.09,0.38
357,0.142,0.082,0.305
358,0.096,0.072,0.199
359,0.05,0.059,0.095
360,0.009,0.042,0.003
361,-0.024,0.024,-0.069
362,-0.049,0.003,-0.125
363,-0.068,-0.018,-0.165
364,-0.084,-0.038,-0.194
365,-0.084,-0.056,-0.205
366,-0.083,-0.07,-0.211
367,-0.081,-0.08,-0.212
368,-0.08,-0.086,-0.212
369,-0.089,-0.088,-0.218
370,-0.093,-0.085,-0.221
371,-0.09,-0.077,-0.219
372,-0.086,-0.066,-0.215
373,-0.072,-0.051,-0.201
374,-0.058,-0.034,-0.181
375,-0.049,-0.014,-0.157
376,-0.036,0.009,-0.122
377,-0.011,0.032,-0.069
378,0.011,0.055,-0.005
379,0.044,0.075,0.079
380,0.086,0.093,0.177
381,0.112,0.109,0.264
382,0.139,0.12,0.339
383,0.186,0.127,0.411
384,0.224,0.13,0.446
385,0.19,0.128,0.405
386,0.166,0.121,0.341
387,0.122,0.109,0.25
388,0.078,0.092,0.149
389,0.031,0.072,0.05
390,-0.002,0.048,-0.029
391,-0.023,0.022,-0.088
392,-0.043,-0.006,-0.134
393,-0.059,-0.034,-0.168
394,-0.067,-0.06,-0.188
395,-0.073,-0.082,-0.199
396,-0.071,-0.098,-0.202
397,-0.071,-0.104,-0.203
398,-0.071,-0.099,-0.203
399,-0.072,-0.079,-0.205
400,-0.071,-0.039,-0.204
