lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.603,0.657,0.609
2,0.428,0.523,0.436
3,0.341,0.413,0.348
4,0.259,0.324,0.265
5,0.195,0.254,0.198
6,0.184,0.199,0.184
7,0.167,0.158,0.165
8,0.149,0.127,0.143
9,0.152,0.105,0.142
10,0.155,0.091,0.144
11,0.156,0.082,0.146
12,0.143,0.078,0.134
13,0.118,0.076,0.11
14,0.092,0.077,0.085
15,0.09,0.079,0.084
16,0.072,0.082,0.066
17,0.065,0.084,0.059
18,0.062,0.086,0.057
19,0.058,0.088,0.052
20,0.051,0.088,0.045
21,0.063,0.088,0.059
22,0.064,0.086,0.063
23,0.038,0.084,0.041
24,0.045,0.081,0.051
25,0.049,0.077,0.058
26,0.065,0.066,0.078
27,0.072,0.062,0.087
28,0.067,0.061,0.084
29,0.073,0.061,0.091
30,0.071,0.062,0.088
31,0.087,0.066,0.102
32,0.068,0.069,0.081
33,0.06,0.073,0.069
34,0.065,0.077,0.072
35,0.051,0.08,0.054
36,0.067,0.081,0.067
37,0.083,0.082,0.081
38,0.088,0.082,0.085
39,0.083,0.082,0.079
40,0.069,0.083,0.066
41,0.099,0.083,0.094
42,0.106,0.082,0.102
43,0.097,0.082,0.094
44,0.092,0.08,0.09
45,0.092,0.078,0.09
46,0.074,0.077,0.073
47,0.067,0.075,0.065
48,0.067,0.072,0.063
49,0.066,0.07,0.061
50,0.065,0.068,0.058
51,0.063,0.066,0.057
52,0.044,0.064,0.043
53,0.057,0.062,0.058
54,0.048,0.061,0.051
55,0.046,0.059,0.053
56,0.062,0.057,0.072
57,0.066,0.054,0.079
58,0.068,0.052,0.083
59,0.075,0.051,0.091
60,0.057,0.051,0.072
61,0.037,0.051,0.05
62,0.041,0.053,0.051
63,0.046,0.054,0.053
64,0.045,0.055,0.05
65,0.061,0.057,0.062
66,0.063,0.059,0.062
67,0.067,0.061,0.063
68,0.068,0.063,0.063
69,0.05,0.065,0.043
70,0.061,0.066,0.053
71,0.075,0.067,0.066
72,0.078,0.068,0.069
73,0.072,0.07,0.066
74,0.068,0.071,0.062
75,0.063,0.071,0.057
76,0.07,0.071,0.063
77,0.069,0.071,0.062
78,0.075,0.072,0.066
79,0.087,0.072,0.078
80,0.081,0.072,0.073
81,0.077,0.072,0.072
82,0.07,0.072,0.068
83,0.076,0.071,0.077
84,0.059,0.07,0.065
85,0.063,0.069,0.071
86,0.065,0.067,0.075
87,0.082,0.068,0.093
88,0.067,0.068,0.079
89,0.06,0.067,0.072
90,0.056,0.066,0.066
91,0.048,0.065,0.055
92,0.057,0.063,0.061
93,0.057,0.062,0.058
94,0.072,0.061,0.07
95,0.061,0.061,0.057
96,0.062,0.061,0.055
97,0.063,0.061,0.055
98,0.062,0.061,0.053
99,0.077,0.061,0.066
100,0.061,0.061,0.049
101,0.051,0.06,0.038
102,0.061,0.058,0.049
103,0.069,0.056,0.06
104,0.057,0.054,0.048
105,0.062,0.051,0.053
106,0.045,0.049,0.036
107,0.045,0.048,0.035
108,0.03,0.047,0.019
109,0.034,0.046,0.023
110,0.05,0.047,0.041
111,0.044,0.048,0.038
112,0.064,0.049,0.062
113,0.068,0.049,0.069
114,0.061,0.049,0.066
115,0.045,0.05,0.052
116,0.036,0.051,0.043
117,0.028,0.052,0.035
118,0.034,0.054,0.041
119,0.031,0.056,0.038
120,0.035,0.057,0.04
121,0.051,0.058,0.055
122,0.054,0.058,0.056
123,0.076,0.06,0.075
124,0.097,0.062,0.093
125,0.101,0.062,0.095
126,0.091,0.061,0.083
127,0.074,0.061,0.065
128,0.064,0.058,0.054
129,0.056,0.056,0.044
130,0.046,0.053,0.033
131,0.034,0.049,0.022
132,0.034,0.045,0.024
133,0.021,0.041,0.01
134,0.024,0.038,0.012
135,0.035,0.035,0.022
136,0.04,0.032,0.026
137,0.036,0.029,0.023
138,0.02,0.025,0.009
139,0.023,0.021,0.015
140,0.023,0.018,0.018
141,0.017,0.014,0.014
142,0.004,0.011,0.005
143,0.011,0.009,0.015
144,0.001,0.007,0.008
145,-0.0,0.006,0.008
146,-0.013,0.005,-0.003
147,-0.019,0.004,-0.007
148,0.004,0.004,0.015
149,0.022,0.004,0.031
150,0.027,0.003,0.035
151,0.02,0.002,0.025
152,0.016,0.002,0.017
153,0.002,0.001,0.001
154,0.007,0.001,0.003
155,0.013,0.001,0.008
156,0.011,0.001,0.005
157,-0.013,0.002,-0.02
158,-0.017,0.002,-0.026
159,-0.006,0.004,-0.015
160,-0.005,0.006,-0.016
161,-0.003,0.008,-0.013
162,-0.005,0.01,-0.014
163,-0.004,0.01,-0.014
164,0.002,0.011,-0.01
165,0.017,0.012,0.003
166,0.021,0.014,0.005
167,0.028,0.015,0.013
168,0.03,0.017,0.016
169,0.037,0.018,0.025
170,0.029,0.019,0.021
171,0.021,0.02,0.015
172,0.026,0.022,0.023
173,0.018,0.024,0.018
174,0.021,0.026,0.022
175,0.017,0.025,0.018
176,0.016,0.024,0.018
177,0.031,0.022,0.033
178,0.012,0.02,0.015
179,0.015,0.018,0.017
180,0.022,0.015,0.023
181,0.016,0.012,0.015
182,0.019,0.009,0.016
183,0.006,0.007,-0.0
184,0.002,0.006,-0.006
185,0.006,0.004,-0.004
186,0.025,0.004,0.014
187,0.017,0.004,0.005
188,0.001,0.005,-0.012
189,-0.018,0.007,-0.032
190,-0.011,0.009,-0.024
191,-0.002,0.011,-0.014
192,0.002,0.012,-0.011
193,0.004,0.013,-0.01
194,0.01,0.015,-0.004
195,-0.005,0.016,-0.019
196,0.018,0.017,0.004
197,0.034,0.02,0.022
198,0.046,0.022,0.035
199,0.048,0.027,0.039
200,0.042,0.031,0.034
201,0.045,0.036,0.04
202,0.052,0.04,0.051
203,0.056,0.043,0.057
204,0.045,0.046,0.047
205,0.032,0.047,0.035
206,0.026,0.047,0.03
207,0.03,0.047,0.035
208,0.041,0.046,0.045
209,0.037,0.045,0.04
210,0.028,0.045,0.031
211,0.024,0.044,0.026
212,0.044,0.042,0.043
213,0.052,0.038,0.048
214,0.058,0.035,0.05
215,0.068,0.032,0.058
216,0.068,0.028,0.055
217,0.043,0.024,0.029
218,0.031,0.022,0.016
219,0.017,0.02,0.002
220,0.011,0.018,-0.004
221,-0.017,0.018,-0.029
222,-0.023,0.018,-0.035
223,-0.024,0.016,-0.036
224,-0.008,0.015,-0.021
225,0.007,0.014,-0.006
226,0.015,0.013,0.004
227,0.047,0.013,0.038
228,0.042,0.013,0.035
229,0.027,0.013,0.021
230,0.015,0.013,0.011
231,0.012,0.014,0.01
232,-0.004,0.016,-0.003
233,0.012,0.019,0.014
234,0.01,0.02,0.013
235,0.029,0.022,0.034
236,0.043,0.025,0.05
237,0.038,0.027,0.045
238,0.038,0.03,0.045
239,0.051,0.032,0.057
240,0.031,0.033,0.034
241,0.01,0.033,0.011
242,0.012,0.033,0.009
243,0.018,0.032,0.013
244,0.021,0.031,0.012
245,0.04,0.029,0.03
246,0.045,0.027,0.034
247,0.05,0.025,0.039
248,0.031,0.023,0.021
249,0.023,0.023,0.013
250,0.018,0.022,0.009
251,0.014,0.021,0.004
252,0.008,0.02,-0.002
253,0.01,0.017,-0.001
254,0.01,0.014,-0.0
255,0.008,0.01,-0.001
256,0.009,0.008,0.001
257,0.02,0.006,0.012
258,0.023,0.005,0.016
259,0.001,0.005,-0.005
260,0.005,0.006,-0.0
261,0.001,0.006,-0.001
262,-0.007,0.006,-0.007
263,0.003,0.007,0.005
264,0.001,0.006,0.005
265,-0.009,0.005,-0.004
266,-0.009,0.003,-0.002
267,0.001,0.003,0.009
268,0.004,0.002,0.012
269,0.018,0.002,0.025
270,0.013,0.003,0.017
271,0.015,0.003,0.016
272,0.011,0.004,0.009
273,-0.004,0.004,-0.009
274,0.008,0.004,0.001
275,0.02,0.004,0.012
276,0.022,0.005,0.014
277,0.017,0.006,0.009
278,0.002,0.007,-0.005
279,0.007,0.007,0.0
280,-0.004,0.008,-0.011
281,-0.008,0.009,-0.015
282,-0.018,0.011,-0.027
283,-0.009,0.012,-0.018
284,-0.002,0.014,-0.011
285,0.013,0.017,0.006
286,0.024,0.019,0.017
287,0.03,0.022,0.023
288,0.05,0.025,0.043
289,0.045,0.028,0.041
290,0.048,0.031,0.047
291,0.043,0.034,0.044
292,0.036,0.037,0.04
293,0.027,0.04,0.034
294,0.022,0.042,0.031
295,0.024,0.044,0.036
296,0.043,0.045,0.055
297,0.054,0.046,0.065
298,0.054,0.046,0.063
299,0.056,0.048,0.063
300,0.048,0.048,0.053
301,0.066,0.048,0.067
302,0.066,0.047,0.063
303,0.058,0.044,0.053
304,0.037,0.042,0.031
305,0.03,0.039,0.024
306,0.027,0.037,0.021
307,0.024,0.035,0.019
308,0.023,0.034,0.018
309,0.022,0.032,0.017
310,0.027,0.031,0.024
311,0.028,0.029,0.025
312,0.021,0.028,0.018
313,0.023,0.027,0.019
314,0.039,0.025,0.034
315,0.038,0.024,0.034
316,0.025,0.023,0.021
317,0.03,0.022,0.027
318,0.027,0.022,0.025
319,0.023,0.021,0.023
320,0.023,0.022,0.025
321,0.015,0.023,0.02
322,0.009,0.024,0.017
323,0.009,0.024,0.021
324,0.031,0.026,0.045
325,0.034,0.027,0.05
326,0.037,0.029,0.052
327,0.039,0.03,0.052
328,0.022,0.031,0.033
329,0.019,0.031,0.027
330,0.029,0.032,0.032
331,0.039,0.033,0.038
332,0.041,0.034,0.037
333,0.044,0.035,0.038
334,0.052,0.036,0.045
335,0.031,0.038,0.025
336,0.035,0.04,0.029
337,0.041,0.041,0.035
338,0.036,0.044,0.031
339,0.04,0.046,0.037
340,0.04,0.049,0.036
341,0.055,0.05,0.05
342,0.07,0.053,0.065
343,0.061,0.055,0.056
344,0.053,0.057,0.048
345,0.057,0.059,0.051
346,0.064,0.061,0.058
347,0.059,0.064,0.054
348,0.047,0.067,0.045
349,0.065,0.07,0.065
350,0.071,0.073,0.074
351,0.082,0.076,0.088
352,0.091,0.079,0.1
353,0.083,0.081,0.095
354,0.07,0.084,0.085
355,0.088,0.086,0.103
356,0.098,0.089,0.113
357,0.1,0.091,0.113
358,0.085,0.092,0.096
359,0.087,0.093,0.096
360,0.097,0.092,0.101
361,0.085,0.091,0.086
362,0.083,0.088,0.082
363,0.087,0.085,0.084
364,0.082,0.081,0.076
365,0.09,0.078,0.084
366,0.084,0.074,0.079
367,0.074,0.07,0.07
368,0.083,0.066,0.079
369,0.065,0.062,0.062
370,0.073,0.059,0.07
371,0.055,0.056,0.052
372,0.042,0.052,0.039
373,0.043,0.048,0.041
374,0.035,0.045,0.032
375,0.034,0.042,0.032
376,0.025,0.039,0.024
377,0.014,0.036,0.016
378,0.018,0.034,0.022
379,0.022,0.032,0.028
380,0.009,0.03,0.017
381,0.019,0.028,0.03
382,0.033,0.026,0.047
383,0.038,0.025,0.053
384,0.059,0.023,0.074
385,0.052,0.022,0.067
386,0.044,0.021,0.057
387,0.034,0.019,0.045
388,0.019,0.018,0.027
389,0.013,0.017,0.018
390,0.011,0.016,0.012
391,0.003,0.015,0.002
392,-0.002,0.015,-0.005
393,-0.002,0.014,-0.006
394,-0.011,0.013,-0.014
395,0.017,0.012,0.014
396,0.024,0.01,0.021
397,0.014,0.009,0.012
398,0.004,0.008,0.005
399,0.015,0.007,0.016
400,0.004,0.005,0.006
