lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.562,0.624,0.65
2,0.368,0.47,0.469
3,0.242,0.344,0.327
4,0.167,0.243,0.217
5,0.137,0.162,0.146
6,0.108,0.099,0.087
7,0.085,0.052,0.039
8,0.075,0.018,0.007
9,0.047,-0.005,-0.034
10,0.021,-0.019,-0.07
11,-0.016,-0.026,-0.111
12,-0.011,-0.028,-0.115
13,-0.009,-0.025,-0.116
14,0.002,-0.019,-0.111
15,0.009,-0.011,-0.109
16,0.014,-0.001,-0.103
17,0.01,0.008,-0.103
18,0.018,0.018,-0.09
19,0.01,0.027,-0.085
20,0.019,0.035,-0.062
21,0.017,0.042,-0.043
22,0.036,0.048,-0.003
23,0.026,0.052,0.016
24,0.014,0.055,0.036
25,0.022,0.056,0.08
26,0.016,0.049,0.12
27,0.029,0.048,0.172
28,0.039,0.05,0.213
29,0.041,0.054,0.233
30,0.073,0.057,0.257
31,0.069,0.06,0.233
32,0.058,0.061,0.185
33,0.059,0.061,0.136
34,0.077,0.06,0.102
35,0.083,0.058,0.069
36,0.072,0.056,0.032
37,0.057,0.054,-0.002
38,0.054,0.052,-0.023
39,0.058,0.051,-0.035
40,0.052,0.049,-0.053
41,0.034,0.048,-0.075
42,0.043,0.045,-0.068
43,0.044,0.043,-0.069
44,0.036,0.041,-0.073
45,0.019,0.039,-0.084
46,0.027,0.036,-0.077
47,0.025,0.034,-0.078
48,0.037,0.031,-0.062
49,0.023,0.029,-0.06
50,0.026,0.027,-0.041
51,0.011,0.027,-0.035
52,0.009,0.028,-0.013
53,0.017,0.029,0.02
54,0.044,0.031,0.072
55,0.041,0.034,0.108
56,0.051,0.034,0.159
57,0.044,0.035,0.196
58,0.04,0.035,0.22
59,0.051,0.036,0.235
60,0.045,0.035,0.218
61,0.038,0.034,0.182
62,0.015,0.031,0.123
63,0.013,0.029,0.076
64,0.024,0.026,0.039
65,0.022,0.023,0.004
66,0.03,0.019,-0.016
67,0.023,0.015,-0.045
68,0.026,0.011,-0.06
69,0.024,0.008,-0.071
70,0.012,0.004,-0.089
71,0.011,0.002,-0.093
72,-0.001,-0.001,-0.101
73,-0.024,-0.004,-0.119
74,-0.012,-0.007,-0.11
75,-0.038,-0.009,-0.131
76,-0.029,-0.01,-0.124
77,-0.036,-0.01,-0.125
78,-0.029,-0.009,-0.11
79,0.003,-0.008,-0.069
80,0.001,-0.007,-0.052
81,0.003,-0.006,-0.024
82,-0.01,-0.005,-0.006
83,0.003,-0.004,0.032
84,0.011,-0.002,0.071
85,0.009,-0.0,0.106
86,0.02,0.002,0.153
87,0.012,0.004,0.178
88,0.014,0.007,0.196
89,0.015,0.011,0.196
90,0.014,0.014,0.172
91,0.012,0.017,0.131
92,0.006,0.018,0.082
93,0.004,0.019,0.035
94,0.017,0.019,0.005
95,0.022,0.019,-0.022
96,0.018,0.018,-0.048
97,0.019,0.017,-0.062
98,0.004,0.015,-0.085
99,0.01,0.014,-0.088
100,0.003,0.012,-0.096
101,0.026,0.012,-0.073
102,0.039,0.012,-0.06
103,0.022,0.014,-0.073
104,0.021,0.015,-0.072
105,0.012,0.015,-0.079
106,0.027,0.015,-0.066
107,0.004,0.015,-0.08
108,-0.007,0.016,-0.076
109,-0.012,0.016,-0.068
110,-0.005,0.016,-0.042
111,0.005,0.015,-0.008
112,0.002,0.013,0.021
113,0.005,0.008,0.054
114,0.018,0.004,0.096
115,0.027,-0.001,0.138
116,0.022,-0.006,0.169
117,0.006,-0.011,0.181
118,0.006,-0.014,0.187
119,0.004,-0.016,0.171
120,-0.004,-0.017,0.135
121,-0.007,-0.019,0.092
122,-0.013,-0.021,0.045
123,-0.021,-0.022,-0.002
124,-0.03,-0.023,-0.044
125,-0.061,-0.023,-0.093
126,-0.062,-0.022,-0.116
127,-0.05,-0.021,-0.12
128,-0.025,-0.02,-0.109
129,-0.037,-0.017,-0.125
130,-0.04,-0.015,-0.128
131,-0.034,-0.011,-0.121
132,-0.02,-0.008,-0.109
133,-0.004,-0.003,-0.1
134,0.025,0.003,-0.077
135,0.048,0.01,-0.056
136,0.073,0.017,-0.036
137,0.067,0.023,-0.037
138,0.041,0.03,-0.043
139,0.036,0.037,-0.029
140,0.034,0.042,-0.006
141,0.014,0.046,0.01
142,0.012,0.049,0.04
143,0.021,0.051,0.079
144,0.043,0.05,0.128
145,0.073,0.049,0.185
146,0.069,0.047,0.214
147,0.052,0.043,0.22
148,0.058,0.039,0.225
149,0.042,0.035,0.193
150,0.037,0.029,0.157
151,0.029,0.024,0.11
152,0.026,0.019,0.068
153,0.012,0.014,0.02
154,0.019,0.009,-0.005
155,-0.006,0.005,-0.049
156,-0.008,0.003,-0.07
157,-0.017,0.002,-0.091
158,-0.017,0.001,-0.099
159,-0.013,0.001,-0.103
160,-0.007,0.001,-0.1
161,-0.013,0.001,-0.103
162,-0.014,-0.001,-0.104
163,-0.007,-0.002,-0.097
164,0.006,-0.002,-0.084
165,0.006,-0.001,-0.083
166,0.009,0.001,-0.076
167,0.035,0.004,-0.046
168,0.03,0.008,-0.037
169,0.011,0.013,-0.031
170,0.009,0.018,-0.01
171,0.013,0.021,0.018
172,0.02,0.024,0.05
173,0.027,0.027,0.087
174,0.043,0.028,0.133
175,0.042,0.03,0.168
176,0.031,0.031,0.186
177,0.017,0.032,0.186
178,0.011,0.032,0.176
179,0.016,0.031,0.153
180,0.025,0.028,0.126
181,0.034,0.026,0.098
182,0.043,0.024,0.071
183,0.034,0.022,0.034
184,0.032,0.019,0.008
185,0.03,0.017,-0.018
186,0.019,0.015,-0.047
187,0.016,0.012,-0.063
188,0.001,0.01,-0.083
189,-0.013,0.008,-0.099
190,-0.001,0.007,-0.09
191,0.007,0.006,-0.087
192,-0.002,0.005,-0.096
193,-0.006,0.003,-0.097
194,-0.005,0.001,-0.095
195,0.004,0.0,-0.087
196,0.002,-0.001,-0.082
197,0.0,-0.001,-0.071
198,-0.012,-0.001,-0.067
199,-0.011,-0.001,-0.049
200,0.001,-0.001,-0.016
201,0.002,-0.002,0.011
202,0.014,-0.003,0.051
203,0.013,-0.003,0.084
204,0.01,-0.002,0.118
205,0.001,0.0,0.147
206,0.002,0.003,0.17
207,0.0,0.005,0.172
208,0.015,0.007,0.168
209,-0.006,0.009,0.121
210,0.02,0.01,0.107
211,0.014,0.011,0.067
212,-0.007,0.011,0.019
213,-0.006,0.012,-0.006
214,0.002,0.014,-0.027
215,0.012,0.016,-0.045
216,0.024,0.017,-0.055
217,0.015,0.018,-0.075
218,0.017,0.018,-0.081
219,0.013,0.018,-0.086
220,0.041,0.018,-0.064
221,0.019,0.018,-0.082
222,0.015,0.017,-0.082
223,0.025,0.016,-0.074
224,0.042,0.016,-0.061
225,0.038,0.016,-0.061
226,0.011,0.016,-0.073
227,0.006,0.014,-0.07
228,0.004,0.011,-0.06
229,-0.011,0.007,-0.053
230,-0.002,0.003,-0.023
231,-0.005,0.001,0.004
232,0.004,-0.0,0.046
233,0.009,-0.001,0.088
234,0.003,-0.002,0.123
235,-0.004,-0.002,0.149
236,-0.016,-0.004,0.156
237,-0.03,-0.006,0.142
238,-0.016,-0.007,0.131
239,0.003,-0.007,0.113
240,0.002,-0.008,0.077
241,0.001,-0.008,0.044
242,-0.005,-0.008,0.007
243,-0.013,-0.008,-0.025
244,-0.029,-0.008,-0.061
245,-0.007,-0.008,-0.064
246,-0.017,-0.01,-0.082
247,-0.013,-0.011,-0.089
248,-0.009,-0.011,-0.09
249,-0.004,-0.011,-0.086
250,0.021,-0.012,-0.069
251,0.033,-0.013,-0.06
252,0.022,-0.014,-0.066
253,-0.023,-0.015,-0.102
254,-0.044,-0.015,-0.119
255,-0.058,-0.015,-0.13
256,-0.04,-0.016,-0.111
257,-0.047,-0.016,-0.107
258,-0.021,-0.018,-0.072
259,-0.008,-0.02,-0.042
260,0.003,-0.022,-0.008
261,-0.019,-0.023,0.011
262,-0.03,-0.024,0.042
263,-0.033,-0.024,0.078
264,-0.015,-0.023,0.128
265,-0.021,-0.023,0.147
266,-0.018,-0.022,0.157
267,-0.009,-0.02,0.151
268,-0.002,-0.019,0.131
269,-0.004,-0.017,0.094
270,-0.005,-0.015,0.06
271,-0.026,-0.014,0.014
272,-0.035,-0.013,-0.021
273,-0.038,-0.012,-0.047
274,-0.021,-0.011,-0.06
275,-0.024,-0.009,-0.078
276,-0.014,-0.01,-0.082
277,-0.012,-0.011,-0.09
278,-0.009,-0.014,-0.09
279,0.002,-0.016,-0.082
280,0.006,-0.017,-0.08
281,0.001,-0.017,-0.086
282,0.018,-0.016,-0.072
283,-0.008,-0.014,-0.094
284,-0.011,-0.013,-0.095
285,-0.017,-0.011,-0.095
286,-0.012,-0.011,-0.084
287,-0.029,-0.01,-0.087
288,-0.046,-0.009,-0.083
289,-0.03,-0.008,-0.049
290,-0.041,-0.007,-0.028
291,-0.023,-0.007,0.023
292,-0.008,-0.007,0.073
293,-0.001,-0.008,0.116
294,0.013,-0.011,0.159
295,0.005,-0.013,0.173
296,0.002,-0.015,0.177
297,-0.004,-0.017,0.156
298,0.002,-0.018,0.132
299,-0.005,-0.017,0.09
300,0.006,-0.017,0.06
301,0.008,-0.016,0.027
302,-0.0,-0.014,-0.007
303,-0.016,-0.011,-0.043
304,-0.016,-0.008,-0.058
305,-0.035,-0.005,-0.086
306,-0.045,-0.002,-0.106
307,-0.026,0.002,-0.099
308,-0.023,0.005,-0.102
309,-0.022,0.008,-0.104
310,0.007,0.011,-0.083
311,0.006,0.014,-0.087
312,0.016,0.016,-0.08
313,0.018,0.019,-0.079
314,0.031,0.023,-0.064
315,0.063,0.028,-0.03
316,0.065,0.033,-0.017
317,0.076,0.038,0.007
318,0.054,0.041,0.01
319,0.047,0.044,0.027
320,0.053,0.045,0.064
321,0.057,0.047,0.107
322,0.048,0.049,0.14
323,0.038,0.05,0.174
324,0.042,0.049,0.206
325,0.028,0.047,0.206
326,0.028,0.044,0.198
327,0.023,0.04,0.166
328,0.028,0.035,0.132
329,0.023,0.031,0.088
330,0.022,0.026,0.05
331,0.026,0.022,0.023
332,0.035,0.019,0.007
333,0.023,0.015,-0.023
334,0.022,0.01,-0.041
335,0.035,0.007,-0.047
336,0.007,0.003,-0.081
337,-0.017,0.002,-0.105
338,-0.012,0.002,-0.103
339,-0.009,0.003,-0.101
340,0.011,0.004,-0.085
341,0.014,0.005,-0.084
342,0.017,0.005,-0.078
343,-0.017,0.006,-0.103
344,-0.02,0.006,-0.096
345,-0.012,0.006,-0.077
346,0.005,0.006,-0.05
347,0.008,0.007,-0.026
348,0.022,0.007,0.008
349,0.012,0.007,0.026
350,0.014,0.007,0.065
351,0.012,0.008,0.106
352,0.007,0.008,0.147
353,-0.001,0.009,0.178
354,0.022,0.01,0.21
355,0.029,0.011,0.21
356,0.037,0.013,0.195
357,0.037,0.013,0.157
358,0.031,0.013,0.109
359,-0.001,0.012,0.042
360,-0.019,0.011,-0.006
361,-0.02,0.009,-0.035
362,-0.025,0.008,-0.061
363,0.001,0.007,-0.06
364,-0.001,0.006,-0.076
365,0.001,0.004,-0.087
366,0.015,0.002,-0.085
367,0.014,-0.0,-0.089
368,0.022,-0.002,-0.085
369,0.004,-0.003,-0.096
370,-0.004,-0.003,-0.099
371,0.009,-0.001,-0.087
372,0.013,0.0,-0.082
373,-0.005,0.001,-0.089
374,-0.004,0.001,-0.076
375,0.003,0.002,-0.057
376,-0.006,0.003,-0.047
377,-0.01,0.005,-0.028
378,-0.011,0.007,-0.006
379,-0.016,0.008,0.021
380,0.007,0.01,0.081
381,0.022,0.011,0.134
382,0.018,0.012,0.169
383,0.011,0.013,0.192
384,0.02,0.014,0.206
385,0.012,0.015,0.184
386,0.027,0.015,0.164
387,0.029,0.015,0.123
388,0.042,0.015,0.088
389,0.019,0.014,0.033
390,0.004,0.012,-0.006
391,0.005,0.01,-0.027
392,-0.008,0.008,-0.055
393,-0.002,0.005,-0.064
394,-0.02,0.002,-0.091
395,-0.011,-0.002,-0.095
396,0.008,-0.007,-0.088
397,0.005,-0.012,-0.089
398,-0.007,-0.017,-0.098
399,-0.032,-0.023,-0.116
400,-0.032,-0.029,-0.117
