lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.601,0.636,0.831
2,0.377,0.466,0.656
3,0.201,0.324,0.458
4,0.129,0.207,0.278
5,0.095,0.113,0.12
6,0.058,0.039,-0.012
7,0.015,-0.017,-0.12
8,-0.012,-0.058,-0.196
9,-0.035,-0.086,-0.249
10,-0.047,-0.102,-0.282
11,-0.057,-0.109,-0.302
12,-0.064,-0.108,-0.313
13,-0.074,-0.101,-0.32
14,-0.075,-0.089,-0.322
15,-0.066,-0.073,-0.319
16,-0.06,-0.055,-0.316
17,-0.055,-0.035,-0.311
18,-0.056,-0.015,-0.304
19,-0.049,0.005,-0.289
20,-0.033,0.025,-0.262
21,-0.013,0.043,-0.219
22,0.012,0.059,-0.154
23,0.03,0.073,-0.068
24,0.067,0.085,0.046
25,0.119,0.094,0.193
26,0.177,0.092,0.362
27,0.169,0.092,0.517
28,0.079,0.092,0.615
29,0.049,0.093,0.677
30,0.07,0.091,0.681
31,0.153,0.086,0.636
32,0.166,0.079,0.512
33,0.135,0.071,0.348
34,0.08,0.059,0.179
35,0.024,0.042,0.031
36,-0.014,0.022,-0.086
37,-0.03,0.002,-0.17
38,-0.045,-0.016,-0.23
39,-0.06,-0.032,-0.272
40,-0.064,-0.045,-0.296
41,-0.062,-0.056,-0.308
42,-0.061,-0.064,-0.314
43,-0.066,-0.069,-0.317
44,-0.082,-0.07,-0.322
45,-0.086,-0.067,-0.323
46,-0.082,-0.06,-0.32
47,-0.078,-0.05,-0.316
48,-0.066,-0.036,-0.303
49,-0.06,-0.021,-0.284
50,-0.051,-0.004,-0.253
51,-0.036,0.012,-0.203
52,-0.005,0.025,-0.126
53,0.017,0.037,-0.025
54,0.059,0.05,0.107
55,0.063,0.065,0.249
56,0.103,0.077,0.412
57,0.162,0.085,0.569
58,0.226,0.087,0.693
59,0.24,0.087,0.731
60,0.161,0.084,0.667
61,0.094,0.078,0.545
62,0.051,0.068,0.393
63,0.039,0.057,0.238
64,0.032,0.045,0.098
65,0.015,0.032,-0.025
66,-0.017,0.017,-0.127
67,-0.038,0.001,-0.2
68,-0.052,-0.016,-0.249
69,-0.065,-0.033,-0.284
70,-0.077,-0.048,-0.306
71,-0.085,-0.061,-0.318
72,-0.097,-0.07,-0.326
73,-0.083,-0.076,-0.323
74,-0.079,-0.078,-0.322
75,-0.071,-0.076,-0.318
76,-0.071,-0.071,-0.316
77,-0.072,-0.063,-0.31
78,-0.074,-0.052,-0.299
79,-0.06,-0.037,-0.273
80,-0.041,-0.022,-0.231
81,-0.02,-0.004,-0.17
82,-0.008,0.014,-0.089
83,0.024,0.029,0.023
84,0.059,0.04,0.164
85,0.095,0.047,0.328
86,0.09,0.053,0.476
87,0.061,0.058,0.591
88,0.069,0.062,0.657
89,0.099,0.063,0.66
90,0.114,0.061,0.593
91,0.117,0.057,0.473
92,0.103,0.05,0.32
93,0.053,0.04,0.16
94,0.015,0.027,0.024
95,-0.009,0.011,-0.085
96,-0.031,-0.004,-0.168
97,-0.048,-0.018,-0.228
98,-0.052,-0.032,-0.266
99,-0.061,-0.045,-0.293
100,-0.063,-0.057,-0.306
101,-0.073,-0.068,-0.316
102,-0.083,-0.076,-0.321
103,-0.095,-0.08,-0.326
104,-0.092,-0.081,-0.325
105,-0.09,-0.078,-0.324
106,-0.083,-0.072,-0.319
107,-0.078,-0.063,-0.309
108,-0.081,-0.051,-0.292
109,-0.077,-0.038,-0.263
110,-0.06,-0.025,-0.214
111,-0.039,-0.012,-0.142
112,-0.022,0.0,-0.047
113,0.001,0.014,0.073
114,0.025,0.027,0.212
115,0.064,0.037,0.365
116,0.104,0.045,0.51
117,0.134,0.051,0.615
118,0.128,0.052,0.644
119,0.095,0.052,0.601
120,0.067,0.049,0.501
121,0.05,0.044,0.367
122,0.07,0.037,0.232
123,0.056,0.03,0.095
124,0.045,0.02,-0.02
125,-0.01,0.008,-0.124
126,-0.039,-0.006,-0.197
127,-0.057,-0.022,-0.248
128,-0.065,-0.036,-0.282
129,-0.074,-0.048,-0.303
130,-0.082,-0.057,-0.315
131,-0.083,-0.063,-0.32
132,-0.081,-0.067,-0.322
133,-0.08,-0.068,-0.322
134,-0.073,-0.065,-0.319
135,-0.07,-0.059,-0.315
136,-0.063,-0.051,-0.308
137,-0.062,-0.04,-0.296
138,-0.052,-0.026,-0.271
139,-0.044,-0.012,-0.235
140,-0.026,0.004,-0.178
141,0.004,0.02,-0.097
142,0.031,0.034,0.009
143,0.058,0.045,0.142
144,0.076,0.055,0.291
145,0.083,0.064,0.43
146,0.096,0.07,0.547
147,0.112,0.075,0.619
148,0.156,0.075,0.63
149,0.171,0.074,0.575
150,0.148,0.069,0.462
151,0.093,0.063,0.313
152,0.043,0.054,0.163
153,0.011,0.041,0.032
154,-0.01,0.027,-0.075
155,-0.019,0.013,-0.156
156,-0.028,-0.001,-0.215
157,-0.048,-0.013,-0.26
158,-0.048,-0.025,-0.284
159,-0.055,-0.036,-0.3
160,-0.059,-0.046,-0.309
161,-0.065,-0.053,-0.314
162,-0.067,-0.058,-0.316
163,-0.069,-0.059,-0.316
164,-0.069,-0.059,-0.314
165,-0.066,-0.055,-0.309
166,-0.06,-0.049,-0.298
167,-0.057,-0.041,-0.281
168,-0.047,-0.031,-0.252
169,-0.034,-0.021,-0.207
170,-0.011,-0.01,-0.141
171,-0.004,0.002,-0.057
172,-0.002,0.014,0.047
173,0.014,0.025,0.174
174,0.055,0.033,0.316
175,0.09,0.038,0.449
176,0.115,0.039,0.551
177,0.103,0.039,0.594
178,0.067,0.038,0.564
179,0.036,0.033,0.48
180,0.018,0.027,0.361
181,0.017,0.02,0.227
182,0.017,0.011,0.096
183,0.0,0.002,-0.023
184,-0.021,-0.011,-0.117
185,-0.038,-0.025,-0.188
186,-0.048,-0.039,-0.237
187,-0.05,-0.052,-0.27
188,-0.06,-0.062,-0.294
189,-0.076,-0.071,-0.309
190,-0.081,-0.077,-0.316
191,-0.087,-0.08,-0.32
192,-0.091,-0.081,-0.322
193,-0.096,-0.079,-0.323
194,-0.097,-0.075,-0.321
195,-0.097,-0.067,-0.316
196,-0.088,-0.058,-0.303
197,-0.078,-0.046,-0.281
198,-0.066,-0.033,-0.246
199,-0.047,-0.018,-0.192
200,-0.024,-0.004,-0.116
201,0.005,0.008,-0.015
202,0.036,0.018,0.112
203,0.05,0.027,0.251
204,0.051,0.034,0.387
205,0.054,0.041,0.504
206,0.095,0.045,0.595
207,0.122,0.048,0.618
208,0.142,0.048,0.577
209,0.104,0.046,0.469
210,0.048,0.04,0.323
211,0.016,0.031,0.179
212,-0.002,0.02,0.05
213,-0.006,0.006,-0.057
214,-0.011,-0.007,-0.139
215,-0.031,-0.019,-0.204
216,-0.047,-0.031,-0.249
217,-0.069,-0.044,-0.282
218,-0.077,-0.055,-0.3
219,-0.085,-0.065,-0.311
220,-0.089,-0.071,-0.316
221,-0.085,-0.075,-0.315
222,-0.084,-0.075,-0.315
223,-0.086,-0.073,-0.313
224,-0.083,-0.067,-0.309
225,-0.08,-0.059,-0.301
226,-0.076,-0.049,-0.286
227,-0.067,-0.038,-0.259
228,-0.051,-0.026,-0.216
229,-0.036,-0.013,-0.155
230,-0.015,0.0,-0.071
231,0.003,0.014,0.033
232,0.04,0.025,0.164
233,0.087,0.034,0.312
234,0.108,0.038,0.452
235,0.118,0.041,0.564
236,0.082,0.043,0.611
237,0.059,0.042,0.595
238,0.038,0.038,0.517
239,0.044,0.033,0.406
240,0.061,0.025,0.275
241,0.045,0.016,0.134
242,0.009,0.005,0.004
243,-0.033,-0.007,-0.102
244,-0.05,-0.021,-0.177
245,-0.058,-0.035,-0.228
246,-0.068,-0.047,-0.264
247,-0.076,-0.058,-0.286
248,-0.082,-0.066,-0.299
249,-0.092,-0.073,-0.308
250,-0.088,-0.076,-0.308
251,-0.088,-0.077,-0.309
252,-0.094,-0.075,-0.311
253,-0.091,-0.07,-0.308
254,-0.082,-0.063,-0.301
255,-0.073,-0.053,-0.289
256,-0.06,-0.04,-0.265
257,-0.047,-0.027,-0.23
258,-0.027,-0.013,-0.178
259,-0.01,-0.0,-0.108
260,0.019,0.01,-0.011
261,0.044,0.019,0.109
262,0.053,0.028,0.243
263,0.047,0.035,0.377
264,0.068,0.042,0.505
265,0.075,0.046,0.595
266,0.117,0.048,0.632
267,0.109,0.047,0.593
268,0.091,0.043,0.492
269,0.04,0.037,0.348
270,0.013,0.026,0.199
271,-0.013,0.014,0.062
272,-0.013,0.0,-0.045
273,-0.023,-0.013,-0.133
274,-0.044,-0.025,-0.2
275,-0.057,-0.038,-0.243
276,-0.062,-0.051,-0.27
277,-0.069,-0.063,-0.287
278,-0.08,-0.072,-0.297
279,-0.087,-0.078,-0.302
280,-0.083,-0.08,-0.302
281,-0.08,-0.08,-0.302
282,-0.077,-0.076,-0.3
283,-0.076,-0.069,-0.298
284,-0.078,-0.06,-0.292
285,-0.078,-0.049,-0.277
286,-0.078,-0.036,-0.253
287,-0.068,-0.023,-0.212
288,-0.048,-0.01,-0.151
289,-0.033,0.005,-0.069
290,-0.005,0.019,0.04
291,0.037,0.031,0.174
292,0.093,0.04,0.328
293,0.129,0.047,0.472
294,0.13,0.051,0.583
295,0.093,0.053,0.632
296,0.075,0.053,0.621
297,0.065,0.051,0.547
298,0.082,0.047,0.437
299,0.087,0.042,0.299
300,0.064,0.035,0.151
301,0.033,0.024,0.022
302,-0.019,0.011,-0.089
303,-0.037,-0.005,-0.165
304,-0.043,-0.02,-0.216
305,-0.057,-0.034,-0.253
306,-0.068,-0.046,-0.275
307,-0.077,-0.055,-0.288
308,-0.077,-0.063,-0.293
309,-0.081,-0.068,-0.296
310,-0.081,-0.07,-0.297
311,-0.084,-0.069,-0.299
312,-0.083,-0.065,-0.297
313,-0.077,-0.057,-0.292
314,-0.059,-0.046,-0.276
315,-0.057,-0.033,-0.258
316,-0.045,-0.017,-0.225
317,-0.029,-0.002,-0.176
318,-0.004,0.013,-0.104
319,0.021,0.026,-0.008
320,0.04,0.037,0.112
321,0.038,0.048,0.243
322,0.053,0.057,0.385
323,0.092,0.065,0.518
324,0.152,0.071,0.623
325,0.193,0.073,0.661
326,0.161,0.072,0.614
327,0.12,0.069,0.509
328,0.068,0.061,0.369
329,0.024,0.052,0.215
330,0.018,0.039,0.082
331,0.011,0.026,-0.028
332,-0.005,0.011,-0.118
333,-0.027,-0.004,-0.184
334,-0.04,-0.021,-0.228
335,-0.05,-0.037,-0.256
336,-0.06,-0.051,-0.274
337,-0.072,-0.061,-0.286
338,-0.076,-0.068,-0.291
339,-0.078,-0.07,-0.292
340,-0.069,-0.069,-0.29
341,-0.07,-0.064,-0.29
342,-0.072,-0.056,-0.288
343,-0.071,-0.043,-0.281
344,-0.065,-0.029,-0.266
345,-0.055,-0.014,-0.241
346,-0.039,0.004,-0.199
347,-0.026,0.023,-0.14
348,-0.006,0.042,-0.059
349,0.025,0.06,0.048
350,0.079,0.075,0.187
351,0.131,0.086,0.344
352,0.173,0.094,0.497
353,0.16,0.1,0.601
354,0.165,0.103,0.655
355,0.176,0.103,0.647
356,0.171,0.1,0.571
357,0.177,0.095,0.459
358,0.154,0.089,0.317
359,0.106,0.081,0.165
360,0.046,0.07,0.03
361,0.0,0.054,-0.076
362,-0.021,0.035,-0.151
363,-0.032,0.016,-0.202
364,-0.044,-0.002,-0.238
365,-0.058,-0.017,-0.261
366,-0.065,-0.032,-0.274
367,-0.066,-0.045,-0.279
368,-0.059,-0.054,-0.279
369,-0.069,-0.06,-0.282
370,-0.069,-0.062,-0.282
371,-0.065,-0.061,-0.28
372,-0.062,-0.056,-0.276
373,-0.06,-0.048,-0.267
374,-0.049,-0.036,-0.247
375,-0.041,-0.022,-0.217
376,-0.025,-0.004,-0.171
377,0.005,0.013,-0.102
378,0.031,0.03,-0.01
379,0.036,0.047,0.102
380,0.017,0.061,0.228
381,0.027,0.074,0.368
382,0.062,0.084,0.505
383,0.116,0.091,0.612
384,0.183,0.094,0.653
385,0.18,0.094,0.608
386,0.155,0.09,0.502
387,0.056,0.082,0.345
388,0.037,0.07,0.205
389,0.025,0.055,0.075
390,0.023,0.037,-0.029
391,-0.014,0.017,-0.12
392,-0.029,-0.004,-0.18
393,-0.039,-0.026,-0.22
394,-0.046,-0.047,-0.247
395,-0.058,-0.066,-0.266
396,-0.062,-0.08,-0.276
397,-0.07,-0.087,-0.282
398,-0.075,-0.086,-0.284
399,-0.065,-0.073,-0.28
400,-0.066,-0.046,-0.28
