lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.475,0.557,0.49
2,0.264,0.41,0.281
3,0.152,0.292,0.169
4,0.116,0.199,0.129
5,0.079,0.127,0.088
6,0.087,0.074,0.088
7,0.069,0.035,0.065
8,0.059,0.01,0.051
9,0.052,-0.006,0.04
10,0.051,-0.013,0.037
11,0.05,-0.014,0.033
12,0.042,-0.011,0.024
13,0.023,-0.005,0.005
14,0.032,0.004,0.012
15,0.032,0.013,0.012
16,0.055,0.022,0.033
17,0.036,0.03,0.016
18,0.019,0.038,0.002
19,-0.016,0.044,-0.029
20,0.008,0.048,-0.003
21,0.005,0.051,-0.004
22,-0.0,0.051,-0.004
23,-0.006,0.051,-0.004
24,-0.009,0.048,0.001
25,-0.002,0.045,0.013
26,0.012,0.031,0.03
27,0.045,0.027,0.066
28,0.06,0.028,0.084
29,0.052,0.029,0.078
30,0.044,0.032,0.071
31,0.032,0.034,0.056
32,0.059,0.037,0.078
33,0.057,0.04,0.07
34,0.04,0.042,0.049
35,0.032,0.044,0.036
36,0.016,0.046,0.016
37,0.022,0.047,0.015
38,0.029,0.048,0.018
39,0.047,0.049,0.033
40,0.053,0.048,0.038
41,0.057,0.048,0.038
42,0.064,0.046,0.043
43,0.057,0.045,0.035
44,0.054,0.042,0.033
45,0.049,0.039,0.029
46,0.051,0.035,0.031
47,0.032,0.032,0.013
48,0.013,0.029,-0.004
49,0.0,0.026,-0.014
50,0.026,0.024,0.016
51,0.014,0.022,0.007
52,0.014,0.021,0.014
53,0.039,0.019,0.044
54,0.013,0.019,0.025
55,0.017,0.018,0.035
56,0.003,0.016,0.024
57,0.025,0.015,0.05
58,0.009,0.013,0.039
59,0.006,0.012,0.037
60,0.013,0.011,0.04
61,0.013,0.01,0.033
62,0.0,0.01,0.015
63,0.013,0.01,0.023
64,0.004,0.011,0.011
65,-0.015,0.01,-0.013
66,-0.002,0.009,-0.005
67,0.022,0.009,0.014
68,0.054,0.008,0.044
69,0.036,0.008,0.023
70,0.01,0.008,-0.005
71,0.015,0.008,-0.003
72,0.015,0.008,-0.004
73,0.024,0.009,0.005
74,0.007,0.011,-0.011
75,0.001,0.013,-0.016
76,-0.028,0.015,-0.044
77,-0.016,0.017,-0.032
78,-0.007,0.018,-0.02
79,0.023,0.017,0.014
80,0.032,0.017,0.027
81,0.013,0.017,0.014
82,-0.004,0.018,0.002
83,0.007,0.017,0.018
84,0.028,0.017,0.043
85,0.047,0.017,0.066
86,0.046,0.017,0.068
87,0.027,0.018,0.053
88,0.046,0.019,0.072
89,0.051,0.02,0.075
90,0.038,0.021,0.058
91,0.013,0.022,0.028
92,-0.002,0.023,0.009
93,0.002,0.023,0.008
94,0.002,0.021,0.004
95,-0.001,0.019,-0.003
96,-0.004,0.018,-0.009
97,-0.004,0.017,-0.012
98,-0.006,0.015,-0.017
99,0.017,0.012,0.003
100,0.034,0.009,0.016
101,0.049,0.008,0.029
102,0.028,0.009,0.008
103,0.025,0.01,0.005
104,0.01,0.012,-0.01
105,0.029,0.013,0.008
106,0.016,0.014,-0.004
107,0.014,0.017,-0.001
108,0.011,0.021,0.001
109,0.008,0.026,0.004
110,-0.019,0.03,-0.017
111,0.004,0.032,0.01
112,0.021,0.034,0.03
113,0.032,0.035,0.044
114,0.051,0.035,0.067
115,0.045,0.033,0.064
116,0.032,0.031,0.055
117,0.044,0.029,0.068
118,0.041,0.027,0.064
119,0.037,0.024,0.057
120,0.032,0.022,0.046
121,0.06,0.021,0.069
122,0.048,0.019,0.053
123,0.023,0.017,0.026
124,0.009,0.016,0.01
125,-0.004,0.015,-0.007
126,0.011,0.012,0.003
127,-0.003,0.007,-0.013
128,-0.003,0.004,-0.015
129,-0.019,0.0,-0.034
130,-0.03,-0.002,-0.047
131,-0.046,-0.004,-0.063
132,-0.027,-0.006,-0.046
133,-0.006,-0.008,-0.025
134,0.007,-0.009,-0.013
135,0.012,-0.009,-0.008
136,-0.008,-0.006,-0.025
137,0.023,-0.003,0.009
138,0.02,0.0,0.01
139,0.014,0.002,0.009
140,0.004,0.005,0.002
141,0.018,0.008,0.021
142,-0.003,0.013,0.006
143,0.004,0.016,0.015
144,0.001,0.02,0.015
145,0.012,0.023,0.029
146,0.02,0.027,0.04
147,0.028,0.028,0.049
148,0.023,0.028,0.044
149,0.04,0.027,0.058
150,0.054,0.025,0.067
151,0.041,0.023,0.05
152,0.013,0.02,0.021
153,0.024,0.016,0.028
154,0.006,0.013,0.008
155,0.029,0.01,0.026
156,0.017,0.008,0.01
157,0.02,0.008,0.009
158,-0.004,0.008,-0.019
159,-0.016,0.008,-0.033
160,0.008,0.007,-0.013
161,0.015,0.006,-0.007
162,0.016,0.007,-0.006
163,-0.006,0.006,-0.029
164,-0.034,0.006,-0.057
165,-0.023,0.005,-0.044
166,-0.011,0.004,-0.027
167,-0.013,0.003,-0.025
168,-0.004,0.003,-0.011
169,0.001,0.002,-0.001
170,0.009,0.003,0.012
171,0.042,0.004,0.049
172,0.037,0.005,0.047
173,0.044,0.006,0.057
174,0.021,0.008,0.038
175,0.037,0.009,0.057
176,0.022,0.01,0.044
177,0.006,0.011,0.029
178,-0.023,0.013,-0.002
179,-0.008,0.012,0.011
180,-0.006,0.011,0.01
181,-0.011,0.009,0.001
182,-0.007,0.006,-0.001
183,-0.01,0.003,-0.007
184,-0.006,0.0,-0.007
185,-0.002,-0.002,-0.008
186,-0.024,-0.006,-0.035
187,0.004,-0.009,-0.012
188,0.01,-0.013,-0.01
189,0.031,-0.015,0.008
190,0.005,-0.018,-0.018
191,-0.0,-0.02,-0.023
192,-0.003,-0.022,-0.026
193,-0.022,-0.022,-0.044
194,-0.035,-0.022,-0.055
195,-0.035,-0.021,-0.052
196,-0.028,-0.019,-0.041
197,-0.037,-0.018,-0.046
198,-0.05,-0.016,-0.054
199,-0.046,-0.014,-0.047
200,-0.04,-0.011,-0.036
201,-0.015,-0.009,-0.008
202,0.009,-0.008,0.018
203,0.017,-0.006,0.029
204,0.008,-0.002,0.023
205,0.009,0.0,0.026
206,0.006,0.003,0.025
207,0.013,0.005,0.032
208,0.021,0.007,0.039
209,0.007,0.01,0.024
210,0.005,0.013,0.02
211,0.006,0.015,0.019
212,0.028,0.018,0.039
213,0.042,0.02,0.048
214,0.05,0.022,0.051
215,0.029,0.022,0.025
216,0.018,0.023,0.009
217,0.017,0.023,0.004
218,0.021,0.022,0.002
219,0.009,0.021,-0.012
220,0.009,0.02,-0.013
221,0.008,0.02,-0.013
222,-0.012,0.018,-0.031
223,-0.009,0.018,-0.027
224,0.024,0.017,0.006
225,0.02,0.017,0.006
226,0.024,0.017,0.015
227,0.006,0.017,0.0
228,0.026,0.017,0.022
229,0.032,0.015,0.03
230,0.032,0.014,0.034
231,0.02,0.012,0.024
232,0.025,0.01,0.031
233,0.003,0.007,0.013
234,0.006,0.004,0.019
235,0.022,0.002,0.039
236,-0.003,-0.0,0.019
237,-0.001,-0.002,0.022
238,-0.014,-0.004,0.008
239,-0.014,-0.008,0.005
240,-0.013,-0.011,0.003
241,-0.014,-0.013,-0.0
242,-0.016,-0.015,-0.006
243,-0.008,-0.015,-0.005
244,-0.027,-0.016,-0.026
245,-0.025,-0.016,-0.03
246,-0.021,-0.015,-0.031
247,-0.02,-0.013,-0.034
248,-0.015,-0.01,-0.035
249,-0.03,-0.007,-0.052
250,-0.005,-0.004,-0.028
251,-0.018,-0.002,-0.04
252,-0.007,-0.0,-0.027
253,0.003,0.002,-0.015
254,0.006,0.003,-0.008
255,0.03,0.004,0.02
256,0.033,0.004,0.027
257,0.012,0.006,0.009
258,0.012,0.007,0.011
259,0.031,0.008,0.032
260,0.033,0.009,0.037
261,0.012,0.008,0.019
262,0.02,0.008,0.03
263,0.012,0.008,0.026
264,-0.013,0.006,0.007
265,-0.022,0.004,0.002
266,-0.025,0.001,0.001
267,-0.016,-0.002,0.009
268,-0.021,-0.006,0.002
269,-0.035,-0.011,-0.016
270,-0.03,-0.016,-0.014
271,-0.028,-0.021,-0.015
272,-0.001,-0.026,0.006
273,-0.014,-0.03,-0.012
274,0.0,-0.033,-0.003
275,-0.006,-0.035,-0.014
276,-0.013,-0.037,-0.025
277,-0.014,-0.037,-0.032
278,-0.009,-0.035,-0.03
279,-0.049,-0.033,-0.07
280,-0.054,-0.031,-0.074
281,-0.068,-0.029,-0.087
282,-0.058,-0.028,-0.074
283,-0.048,-0.025,-0.062
284,-0.048,-0.021,-0.058
285,-0.03,-0.018,-0.036
286,-0.039,-0.016,-0.042
287,-0.015,-0.013,-0.017
288,-0.007,-0.011,-0.007
289,0.007,-0.009,0.01
290,0.014,-0.006,0.02
291,0.007,-0.004,0.016
292,0.032,-0.001,0.044
293,0.035,0.0,0.052
294,0.031,0.002,0.053
295,0.011,0.004,0.036
296,-0.002,0.005,0.024
297,0.001,0.006,0.026
298,-0.003,0.006,0.019
299,-0.004,0.004,0.014
300,-0.016,0.002,-0.002
301,-0.02,-0.001,-0.011
302,-0.02,-0.004,-0.016
303,-0.005,-0.009,-0.006
304,-0.002,-0.014,-0.008
305,-0.002,-0.018,-0.012
306,-0.013,-0.022,-0.027
307,-0.035,-0.026,-0.053
308,-0.029,-0.027,-0.048
309,-0.024,-0.029,-0.043
310,-0.03,-0.028,-0.048
311,-0.041,-0.027,-0.058
312,-0.028,-0.026,-0.042
313,-0.028,-0.025,-0.038
314,-0.031,-0.022,-0.037
315,-0.02,-0.019,-0.023
316,-0.021,-0.016,-0.024
317,-0.024,-0.012,-0.025
318,-0.02,-0.009,-0.018
319,-0.01,-0.007,-0.006
320,0.001,-0.006,0.01
321,-0.01,-0.004,0.002
322,0.017,-0.003,0.033
323,0.009,-0.003,0.031
324,-0.01,-0.004,0.018
325,0.003,-0.004,0.031
326,0.025,-0.005,0.051
327,0.012,-0.005,0.036
328,0.007,-0.006,0.027
329,-0.003,-0.008,0.012
330,-0.005,-0.01,0.006
331,-0.01,-0.012,-0.005
332,-0.035,-0.013,-0.035
333,-0.022,-0.014,-0.027
334,-0.036,-0.015,-0.044
335,-0.01,-0.017,-0.021
336,-0.003,-0.018,-0.018
337,-0.038,-0.018,-0.053
338,-0.052,-0.018,-0.069
339,-0.041,-0.018,-0.059
340,-0.021,-0.018,-0.038
341,-0.028,-0.018,-0.043
342,-0.016,-0.017,-0.029
343,-0.017,-0.015,-0.026
344,-0.008,-0.013,-0.014
345,0.006,-0.012,0.001
346,0.021,-0.01,0.016
347,0.01,-0.008,0.009
348,-0.004,-0.006,-0.0
349,-0.005,-0.004,0.003
350,0.01,-0.004,0.021
351,0.003,-0.003,0.019
352,0.011,-0.003,0.03
353,-0.012,-0.004,0.01
354,-0.026,-0.005,-0.0
355,-0.027,-0.006,-0.0
356,-0.013,-0.008,0.01
357,-0.014,-0.01,0.004
358,-0.009,-0.012,0.004
359,-0.012,-0.014,-0.003
360,-0.018,-0.017,-0.015
361,-0.024,-0.02,-0.027
362,-0.014,-0.024,-0.021
363,-0.021,-0.027,-0.031
364,-0.007,-0.028,-0.02
365,-0.038,-0.03,-0.053
366,-0.045,-0.032,-0.062
367,-0.043,-0.033,-0.062
368,-0.015,-0.033,-0.035
369,-0.037,-0.032,-0.056
370,-0.036,-0.03,-0.052
371,-0.047,-0.03,-0.061
372,-0.028,-0.029,-0.038
373,-0.018,-0.029,-0.025
374,-0.013,-0.028,-0.019
375,-0.043,-0.029,-0.046
376,-0.035,-0.028,-0.037
377,-0.036,-0.028,-0.034
378,-0.036,-0.027,-0.03
379,-0.032,-0.026,-0.02
380,-0.023,-0.026,-0.008
381,-0.012,-0.025,0.007
382,-0.022,-0.025,0.001
383,-0.011,-0.024,0.014
384,-0.012,-0.024,0.013
385,-0.018,-0.023,0.005
386,-0.007,-0.023,0.012
387,-0.023,-0.022,-0.009
388,-0.022,-0.022,-0.011
389,-0.016,-0.021,-0.011
390,-0.033,-0.021,-0.032
391,-0.044,-0.02,-0.048
392,-0.044,-0.02,-0.051
393,-0.028,-0.019,-0.037
394,-0.019,-0.018,-0.03
395,-0.01,-0.017,-0.024
396,-0.008,-0.016,-0.025
397,0.007,-0.014,-0.012
398,-0.004,-0.012,-0.023
399,-0.001,-0.01,-0.021
400,-0.029,-0.007,-0.046
