lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.525,0.592,0.552
2,0.303,0.449,0.336
3,0.206,0.333,0.234
4,0.178,0.239,0.196
5,0.133,0.166,0.138
6,0.112,0.11,0.101
7,0.09,0.068,0.066
8,0.081,0.039,0.048
9,0.078,0.019,0.042
10,0.06,0.008,0.025
11,0.053,0.003,0.019
12,0.045,0.003,0.013
13,0.045,0.007,0.015
14,0.048,0.013,0.02
15,0.048,0.021,0.022
16,0.049,0.03,0.023
17,0.037,0.038,0.01
18,0.011,0.046,-0.017
19,0.01,0.053,-0.019
20,0.024,0.059,-0.005
21,0.027,0.063,0.002
22,0.024,0.066,0.007
23,0.019,0.067,0.014
24,0.024,0.067,0.033
25,0.041,0.066,0.065
26,0.056,0.054,0.093
27,0.064,0.049,0.111
28,0.052,0.048,0.108
29,0.051,0.048,0.115
30,0.049,0.047,0.113
31,0.04,0.048,0.097
32,0.056,0.047,0.1
33,0.073,0.048,0.106
34,0.077,0.048,0.095
35,0.044,0.046,0.049
36,0.041,0.044,0.031
37,0.047,0.041,0.026
38,0.02,0.037,-0.008
39,0.014,0.034,-0.018
40,0.037,0.03,0.002
41,0.026,0.026,-0.006
42,0.023,0.022,-0.004
43,0.022,0.018,0.0
44,-0.008,0.015,-0.026
45,-0.004,0.013,-0.023
46,0.01,0.012,-0.009
47,0.014,0.011,-0.007
48,0.012,0.012,-0.014
49,0.013,0.011,-0.011
50,0.012,0.011,-0.011
51,0.026,0.012,0.007
52,0.007,0.013,-0.003
53,-0.012,0.012,-0.008
54,0.009,0.011,0.026
55,-0.008,0.011,0.023
56,0.011,0.011,0.052
57,0.004,0.012,0.055
58,0.032,0.013,0.088
59,0.047,0.012,0.106
60,0.041,0.012,0.097
61,0.038,0.011,0.085
62,0.026,0.01,0.062
63,0.014,0.009,0.039
64,0.005,0.009,0.016
65,-0.009,0.009,-0.014
66,-0.002,0.009,-0.022
67,-0.001,0.009,-0.029
68,-0.006,0.01,-0.039
69,-0.023,0.009,-0.055
70,-0.03,0.009,-0.061
71,-0.003,0.009,-0.033
72,0.021,0.009,-0.005
73,0.031,0.01,0.009
74,0.008,0.011,-0.012
75,0.007,0.012,-0.016
76,0.031,0.013,0.006
77,0.044,0.013,0.015
78,0.026,0.012,-0.004
79,0.017,0.013,-0.011
80,0.016,0.013,-0.008
81,0.013,0.016,-0.002
82,0.016,0.018,0.011
83,0.025,0.022,0.034
84,0.024,0.025,0.045
85,0.039,0.026,0.071
86,0.022,0.026,0.063
87,0.009,0.026,0.056
88,0.022,0.027,0.073
89,0.016,0.029,0.068
90,0.008,0.031,0.054
91,0.031,0.033,0.065
92,0.038,0.034,0.06
93,0.055,0.036,0.062
94,0.043,0.038,0.038
95,0.026,0.042,0.009
96,0.021,0.045,-0.007
97,0.037,0.048,0.002
98,0.051,0.05,0.012
99,0.058,0.053,0.019
100,0.082,0.055,0.043
101,0.077,0.057,0.043
102,0.075,0.056,0.047
103,0.055,0.056,0.032
104,0.034,0.054,0.012
105,0.041,0.053,0.016
106,0.048,0.05,0.019
107,0.059,0.048,0.027
108,0.076,0.047,0.043
109,0.071,0.045,0.039
110,0.053,0.044,0.027
111,0.02,0.041,0.006
112,0.01,0.038,0.008
113,0.015,0.035,0.028
114,0.034,0.031,0.057
115,0.033,0.028,0.066
116,0.027,0.026,0.068
117,0.01,0.025,0.057
118,0.018,0.024,0.067
119,0.017,0.022,0.062
120,0.034,0.021,0.068
121,0.003,0.02,0.031
122,0.004,0.021,0.02
123,0.024,0.023,0.026
124,0.048,0.025,0.036
125,0.048,0.027,0.025
126,0.041,0.029,0.01
127,0.025,0.031,-0.01
128,0.042,0.031,0.005
129,0.035,0.032,0.001
130,0.026,0.034,-0.002
131,0.007,0.036,-0.013
132,0.012,0.037,-0.004
133,0.018,0.036,0.002
134,0.031,0.034,0.012
135,0.062,0.031,0.038
136,0.054,0.027,0.027
137,0.048,0.024,0.018
138,0.031,0.022,0.001
139,0.023,0.019,-0.003
140,0.007,0.015,-0.012
141,0.018,0.011,0.008
142,0.009,0.007,0.012
143,0.016,0.005,0.033
144,-0.0,0.002,0.03
145,0.001,-0.001,0.04
146,-0.019,-0.004,0.026
147,-0.025,-0.006,0.025
148,-0.037,-0.008,0.014
149,-0.025,-0.01,0.019
150,-0.027,-0.012,0.008
151,-0.006,-0.013,0.018
152,-0.017,-0.014,-0.004
153,-0.024,-0.014,-0.022
154,-0.021,-0.016,-0.031
155,-0.003,-0.017,-0.024
156,-0.004,-0.018,-0.032
157,0.016,-0.018,-0.016
158,-0.008,-0.018,-0.036
159,-0.009,-0.017,-0.034
160,-0.017,-0.016,-0.037
161,-0.011,-0.016,-0.026
162,-0.018,-0.016,-0.028
163,-0.015,-0.016,-0.027
164,-0.02,-0.017,-0.038
165,-0.023,-0.018,-0.046
166,-0.029,-0.018,-0.056
167,-0.022,-0.018,-0.052
168,-0.018,-0.018,-0.05
169,-0.018,-0.019,-0.046
170,-0.023,-0.019,-0.042
171,-0.012,-0.021,-0.02
172,-0.025,-0.021,-0.018
173,-0.037,-0.022,-0.017
174,-0.037,-0.022,-0.007
175,-0.038,-0.021,0.0
176,-0.024,-0.02,0.02
177,-0.006,-0.02,0.04
178,0.005,-0.019,0.048
179,-0.005,-0.017,0.03
180,-0.0,-0.015,0.027
181,-0.012,-0.014,0.007
182,-0.005,-0.012,0.002
183,-0.015,-0.011,-0.019
184,-0.02,-0.009,-0.034
185,-0.02,-0.008,-0.043
186,-0.004,-0.006,-0.033
187,0.007,-0.004,-0.023
188,-0.0,-0.003,-0.026
189,-0.016,-0.002,-0.038
190,-0.024,-0.001,-0.042
191,0.005,0.001,-0.01
192,0.008,0.003,-0.006
193,0.004,0.005,-0.014
194,0.003,0.008,-0.021
195,0.029,0.01,-0.002
196,0.019,0.013,-0.014
197,0.022,0.014,-0.012
198,0.007,0.016,-0.024
199,0.013,0.018,-0.011
200,0.019,0.021,0.004
201,0.025,0.023,0.023
202,0.018,0.026,0.031
203,0.028,0.03,0.051
204,0.024,0.031,0.055
205,0.025,0.032,0.062
206,0.028,0.031,0.069
207,0.027,0.03,0.068
208,0.04,0.029,0.075
209,0.037,0.028,0.065
210,0.034,0.027,0.054
211,0.045,0.026,0.054
212,0.034,0.024,0.034
213,0.026,0.021,0.014
214,0.027,0.018,0.005
215,0.013,0.015,-0.016
216,0.007,0.014,-0.024
217,0.003,0.012,-0.026
218,0.001,0.012,-0.024
219,0.017,0.012,-0.007
220,0.017,0.013,-0.003
221,0.009,0.013,-0.008
222,0.013,0.012,-0.006
223,0.007,0.012,-0.016
224,-0.005,0.013,-0.033
225,-0.011,0.015,-0.043
226,-0.016,0.017,-0.05
227,0.011,0.02,-0.026
228,0.044,0.023,0.009
229,0.051,0.026,0.025
230,0.045,0.029,0.03
231,0.027,0.032,0.028
232,0.029,0.034,0.044
233,0.033,0.036,0.062
234,0.054,0.038,0.089
235,0.051,0.04,0.094
236,0.066,0.041,0.111
237,0.055,0.04,0.1
238,0.043,0.04,0.082
239,0.037,0.038,0.069
240,0.013,0.036,0.038
241,0.011,0.033,0.025
242,0.02,0.03,0.02
243,0.039,0.027,0.027
244,0.036,0.024,0.016
245,0.038,0.021,0.012
246,0.032,0.017,0.005
247,-0.005,0.014,-0.028
248,0.002,0.011,-0.019
249,-0.004,0.008,-0.023
250,-0.002,0.006,-0.017
251,-0.002,0.004,-0.016
252,-0.005,0.003,-0.022
253,-0.001,0.003,-0.024
254,-0.001,0.002,-0.03
255,0.015,0.001,-0.019
256,0.001,-0.0,-0.033
257,-0.01,-0.0,-0.041
258,-0.016,-0.0,-0.04
259,0.011,0.001,-0.005
260,0.015,0.002,0.012
261,0.008,0.002,0.019
262,0.003,0.002,0.027
263,0.017,0.002,0.052
264,0.01,0.003,0.053
265,0.014,0.002,0.063
266,0.007,0.002,0.057
267,-0.003,0.003,0.043
268,-0.018,0.003,0.024
269,-0.013,0.002,0.021
270,-0.01,0.001,0.015
271,-0.003,-0.001,0.011
272,-0.006,-0.003,-0.003
273,0.007,-0.004,-0.003
274,0.001,-0.006,-0.015
275,0.018,-0.006,-0.004
276,-0.008,-0.006,-0.028
277,-0.009,-0.005,-0.027
278,-0.011,-0.005,-0.027
279,-0.014,-0.005,-0.028
280,0.0,-0.005,-0.014
281,-0.005,-0.006,-0.02
282,-0.013,-0.007,-0.032
283,-0.025,-0.008,-0.048
284,-0.025,-0.009,-0.052
285,-0.002,-0.01,-0.032
286,-0.019,-0.012,-0.049
287,-0.016,-0.013,-0.045
288,0.009,-0.014,-0.015
289,0.005,-0.015,-0.008
290,-0.013,-0.015,-0.011
291,-0.005,-0.016,0.012
292,-0.005,-0.018,0.026
293,-0.014,-0.019,0.029
294,-0.01,-0.018,0.041
295,-0.017,-0.019,0.038
296,-0.024,-0.019,0.031
297,-0.036,-0.02,0.015
298,-0.038,-0.019,0.006
299,-0.056,-0.019,-0.02
300,-0.037,-0.019,-0.014
301,-0.033,-0.021,-0.023
302,-0.007,-0.02,-0.009
303,-0.012,-0.018,-0.024
304,-0.005,-0.017,-0.024
305,0.002,-0.015,-0.02
306,0.007,-0.013,-0.016
307,0.01,-0.011,-0.011
308,-0.012,-0.009,-0.029
309,-0.008,-0.006,-0.024
310,-0.004,-0.003,-0.021
311,-0.02,-0.0,-0.039
312,-0.013,0.002,-0.038
313,-0.021,0.003,-0.049
314,-0.001,0.004,-0.034
315,0.007,0.003,-0.027
316,0.011,0.003,-0.02
317,-0.007,0.003,-0.031
318,0.018,0.002,0.001
319,0.038,0.001,0.032
320,0.001,-0.001,0.011
321,0.008,-0.004,0.033
322,-0.003,-0.006,0.034
323,0.013,-0.006,0.058
324,0.004,-0.006,0.058
325,-0.009,-0.005,0.049
326,-0.035,-0.003,0.02
327,-0.011,-0.001,0.035
328,-0.003,0.0,0.034
329,-0.014,0.001,0.012
330,-0.028,0.002,-0.012
331,-0.007,0.003,-0.005
332,-0.01,0.005,-0.018
333,-0.007,0.006,-0.021
334,0.006,0.007,-0.014
335,0.014,0.009,-0.008
336,0.051,0.011,0.025
337,0.035,0.014,0.011
338,0.026,0.016,0.003
339,0.03,0.02,0.008
340,0.021,0.023,-0.001
341,0.026,0.025,0.001
342,0.033,0.026,0.003
343,0.042,0.028,0.008
344,0.03,0.029,-0.004
345,0.02,0.028,-0.013
346,0.007,0.027,-0.023
347,-0.001,0.025,-0.023
348,0.015,0.024,0.003
349,0.02,0.021,0.022
350,0.019,0.017,0.036
351,0.03,0.014,0.059
352,0.034,0.013,0.073
353,0.03,0.01,0.078
354,0.01,0.008,0.066
355,-0.008,0.006,0.048
356,0.007,0.004,0.056
357,0.005,0.004,0.045
358,0.005,0.003,0.035
359,-0.02,0.002,0.001
360,-0.019,0.002,-0.01
361,0.004,0.002,-0.001
362,-0.009,0.001,-0.022
363,-0.011,0.001,-0.03
364,0.016,0.003,-0.007
365,0.023,0.005,-0.001
366,0.009,0.006,-0.013
367,-0.009,0.008,-0.027
368,0.014,0.009,-0.003
369,0.015,0.01,-0.002
370,0.032,0.012,0.014
371,0.017,0.014,-0.003
372,0.013,0.016,-0.011
373,0.021,0.019,-0.005
374,0.011,0.021,-0.014
375,0.003,0.024,-0.021
376,0.006,0.025,-0.015
377,0.032,0.025,0.017
378,0.021,0.025,0.019
379,0.028,0.025,0.038
380,0.024,0.024,0.048
381,0.019,0.022,0.053
382,0.047,0.02,0.089
383,0.039,0.018,0.089
384,0.014,0.015,0.067
385,0.001,0.011,0.052
386,-0.008,0.007,0.037
387,-0.008,0.003,0.028
388,-0.013,-0.001,0.012
389,0.008,-0.006,0.019
390,0.003,-0.01,0.003
391,-0.005,-0.014,-0.015
392,-0.02,-0.018,-0.035
393,-0.04,-0.021,-0.058
394,-0.024,-0.023,-0.044
395,-0.007,-0.023,-0.03
396,-0.02,-0.022,-0.041
397,-0.028,-0.019,-0.045
398,-0.015,-0.014,-0.03
399,-0.014,-0.006,-0.029
400,0.014,0.005,-0.003
