lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.526,0.605,0.712
2,0.317,0.44,0.527
3,0.217,0.306,0.374
4,0.155,0.199,0.236
5,0.112,0.115,0.118
6,0.066,0.051,0.014
7,0.042,0.005,-0.059
8,-0.008,-0.026,-0.127
9,-0.023,-0.046,-0.161
10,0.003,-0.056,-0.163
11,-0.017,-0.058,-0.18
12,-0.03,-0.054,-0.187
13,-0.027,-0.046,-0.187
14,-0.038,-0.035,-0.193
15,-0.014,-0.022,-0.181
16,-0.015,-0.008,-0.182
17,0.006,0.006,-0.171
18,0.01,0.019,-0.165
19,0.02,0.03,-0.155
20,0.041,0.04,-0.13
21,0.026,0.048,-0.117
22,0.025,0.053,-0.084
23,0.017,0.057,-0.04
24,0.029,0.058,0.035
25,0.033,0.057,0.125
26,0.042,0.046,0.228
27,0.043,0.042,0.325
28,0.026,0.04,0.39
29,0.032,0.037,0.436
30,0.034,0.033,0.437
31,0.039,0.027,0.394
32,0.039,0.021,0.312
33,0.046,0.014,0.217
34,0.013,0.007,0.103
35,-0.009,0.001,0.009
36,-0.007,-0.007,-0.058
37,-0.006,-0.013,-0.108
38,-0.015,-0.018,-0.145
39,-0.03,-0.021,-0.172
40,-0.027,-0.022,-0.181
41,-0.034,-0.022,-0.187
42,-0.036,-0.02,-0.192
43,-0.036,-0.017,-0.199
44,-0.041,-0.013,-0.201
45,-0.018,-0.008,-0.187
46,-0.012,-0.003,-0.183
47,-0.02,0.003,-0.185
48,-0.005,0.009,-0.173
49,0.001,0.017,-0.162
50,0.017,0.025,-0.135
51,0.024,0.031,-0.104
52,0.035,0.037,-0.057
53,0.069,0.043,0.017
54,0.069,0.048,0.092
55,0.083,0.052,0.187
56,0.087,0.055,0.283
57,0.097,0.056,0.373
58,0.095,0.055,0.431
59,0.079,0.052,0.444
60,0.055,0.048,0.415
61,0.032,0.043,0.346
62,0.025,0.037,0.256
63,0.017,0.03,0.151
64,0.004,0.023,0.052
65,0.013,0.015,-0.017
66,-0.006,0.008,-0.082
67,-0.015,0.002,-0.126
68,-0.002,-0.003,-0.146
69,-0.019,-0.008,-0.172
70,-0.029,-0.01,-0.186
71,-0.02,-0.012,-0.184
72,-0.033,-0.013,-0.197
73,-0.038,-0.012,-0.206
74,-0.013,-0.01,-0.194
75,0.002,-0.007,-0.185
76,-0.017,-0.003,-0.193
77,-0.012,0.003,-0.184
78,0.009,0.009,-0.165
79,0.019,0.014,-0.146
80,0.023,0.018,-0.122
81,0.037,0.021,-0.082
82,0.045,0.024,-0.031
83,0.045,0.025,0.035
84,0.054,0.025,0.123
85,0.054,0.024,0.217
86,0.043,0.024,0.305
87,0.031,0.023,0.374
88,0.03,0.022,0.413
89,0.026,0.02,0.412
90,0.012,0.018,0.363
91,-0.012,0.015,0.274
92,-0.006,0.011,0.182
93,-0.016,0.006,0.082
94,-0.018,0.0,0.001
95,-0.01,-0.007,-0.062
96,-0.026,-0.012,-0.121
97,-0.033,-0.018,-0.157
98,-0.035,-0.021,-0.181
99,-0.026,-0.023,-0.188
100,-0.034,-0.026,-0.198
101,-0.017,-0.028,-0.192
102,-0.006,-0.027,-0.191
103,0.013,-0.024,-0.184
104,0.014,-0.021,-0.184
105,-0.002,-0.018,-0.189
106,-0.015,-0.015,-0.194
107,-0.024,-0.012,-0.195
108,-0.036,-0.008,-0.195
109,-0.031,-0.005,-0.174
110,-0.03,-0.003,-0.146
111,-0.025,-0.001,-0.103
112,-0.013,0.001,-0.044
113,-0.011,0.002,0.029
114,-0.002,0.004,0.121
115,0.024,0.004,0.23
116,0.042,0.003,0.326
117,0.055,0.002,0.393
118,0.03,0.001,0.403
119,0.027,0.0,0.384
120,-0.005,-0.002,0.314
121,-0.015,-0.004,0.224
122,-0.012,-0.006,0.131
123,-0.007,-0.007,0.048
124,-0.006,-0.008,-0.025
125,-0.04,-0.009,-0.101
126,-0.044,-0.009,-0.144
127,-0.034,-0.009,-0.168
128,-0.004,-0.01,-0.171
129,0.009,-0.011,-0.173
130,-0.012,-0.012,-0.189
131,-0.024,-0.012,-0.2
132,-0.012,-0.012,-0.199
133,-0.002,-0.012,-0.193
134,-0.011,-0.011,-0.194
135,-0.024,-0.009,-0.2
136,-0.012,-0.007,-0.19
137,-0.005,-0.004,-0.181
138,0.001,-0.0,-0.164
139,0.023,0.003,-0.13
140,0.025,0.007,-0.095
141,0.01,0.011,-0.057
142,0.01,0.014,0.007
143,0.019,0.016,0.093
144,0.027,0.017,0.187
145,0.017,0.018,0.271
146,0.024,0.019,0.348
147,0.013,0.02,0.384
148,0.024,0.021,0.391
149,0.025,0.021,0.349
150,0.007,0.021,0.266
151,0.011,0.021,0.182
152,0.017,0.02,0.098
153,0.014,0.019,0.018
154,0.005,0.017,-0.051
155,0.0,0.014,-0.102
156,0.026,0.011,-0.122
157,0.023,0.009,-0.149
158,0.014,0.006,-0.169
159,0.019,0.004,-0.174
160,0.009,0.001,-0.183
161,0.005,-0.0,-0.189
162,0.009,-0.002,-0.191
163,-0.002,-0.004,-0.198
164,-0.018,-0.005,-0.202
165,-0.016,-0.006,-0.199
166,-0.012,-0.008,-0.192
167,-0.015,-0.009,-0.183
168,-0.021,-0.011,-0.168
169,-0.019,-0.011,-0.139
170,-0.024,-0.011,-0.103
171,-0.03,-0.011,-0.054
172,-0.011,-0.01,0.023
173,-0.007,-0.01,0.106
174,-0.008,-0.01,0.19
175,0.006,-0.01,0.279
176,0.016,-0.01,0.346
177,-0.003,-0.009,0.362
178,-0.023,-0.01,0.339
179,-0.007,-0.01,0.295
180,-0.011,-0.011,0.215
181,-0.018,-0.011,0.124
182,-0.018,-0.013,0.041
183,-0.013,-0.015,-0.028
184,-0.005,-0.018,-0.079
185,-0.014,-0.021,-0.127
186,-0.014,-0.024,-0.158
187,-0.012,-0.026,-0.178
188,-0.028,-0.028,-0.198
189,-0.022,-0.03,-0.2
190,-0.022,-0.031,-0.205
191,-0.023,-0.032,-0.212
192,-0.042,-0.032,-0.225
193,-0.063,-0.032,-0.234
194,-0.057,-0.031,-0.226
195,-0.047,-0.029,-0.217
196,-0.04,-0.026,-0.205
197,-0.019,-0.022,-0.18
198,-0.037,-0.018,-0.166
199,-0.03,-0.014,-0.129
200,-0.017,-0.011,-0.076
201,-0.007,-0.009,-0.011
202,0.008,-0.006,0.073
203,0.01,-0.004,0.162
204,0.017,-0.0,0.257
205,0.021,0.003,0.336
206,0.028,0.006,0.39
207,0.027,0.009,0.398
208,0.032,0.01,0.366
209,-0.002,0.011,0.282
210,-0.0,0.011,0.195
211,0.004,0.009,0.11
212,0.003,0.007,0.027
213,0.01,0.005,-0.037
214,0.006,0.003,-0.09
215,-0.006,0.0,-0.136
216,-0.006,-0.003,-0.162
217,-0.008,-0.007,-0.176
218,-0.02,-0.01,-0.191
219,-0.03,-0.013,-0.204
220,-0.032,-0.015,-0.211
221,-0.009,-0.016,-0.203
222,0.0,-0.017,-0.198
223,-0.002,-0.019,-0.192
224,-0.005,-0.018,-0.187
225,-0.032,-0.017,-0.197
226,-0.029,-0.014,-0.186
227,-0.033,-0.012,-0.169
228,-0.026,-0.011,-0.138
229,-0.029,-0.008,-0.102
230,-0.01,-0.006,-0.045
231,0.009,-0.004,0.028
232,0.015,-0.003,0.11
233,0.013,-0.003,0.197
234,0.018,-0.004,0.283
235,0.007,-0.003,0.345
236,-0.01,-0.003,0.372
237,-0.013,-0.004,0.361
238,-0.02,-0.005,0.307
239,0.0,-0.007,0.245
240,0.009,-0.01,0.162
241,0.01,-0.013,0.075
242,-0.008,-0.015,-0.01
243,-0.016,-0.018,-0.076
244,-0.014,-0.021,-0.119
245,-0.029,-0.023,-0.159
246,-0.029,-0.024,-0.174
247,-0.034,-0.026,-0.186
248,-0.045,-0.027,-0.197
249,-0.05,-0.028,-0.205
250,-0.028,-0.028,-0.2
251,-0.021,-0.026,-0.202
252,-0.033,-0.023,-0.207
253,-0.041,-0.02,-0.206
254,-0.022,-0.017,-0.19
255,-0.024,-0.012,-0.185
256,-0.0,-0.007,-0.157
257,0.003,-0.003,-0.13
258,-0.008,0.001,-0.102
259,-0.01,0.005,-0.062
260,0.014,0.009,0.008
261,0.036,0.011,0.091
262,0.029,0.014,0.172
263,0.036,0.017,0.267
264,0.026,0.02,0.336
265,0.033,0.022,0.388
266,0.033,0.023,0.396
267,0.038,0.023,0.37
268,0.033,0.022,0.304
269,0.024,0.022,0.216
270,0.019,0.02,0.125
271,0.005,0.018,0.036
272,0.007,0.016,-0.031
273,-0.004,0.013,-0.089
274,-0.019,0.011,-0.133
275,-0.007,0.009,-0.151
276,0.011,0.007,-0.153
277,0.017,0.004,-0.155
278,0.014,0.002,-0.163
279,-0.009,0.001,-0.18
280,-0.01,0.0,-0.183
281,0.0,0.0,-0.178
282,0.006,0.0,-0.168
283,0.011,0.001,-0.159
284,0.008,0.002,-0.155
285,0.022,0.004,-0.139
286,0.002,0.007,-0.134
287,-0.001,0.009,-0.112
288,0.005,0.011,-0.077
289,0.014,0.014,-0.023
290,0.012,0.017,0.041
291,0.013,0.019,0.117
292,0.011,0.02,0.202
293,0.015,0.021,0.287
294,0.023,0.021,0.355
295,0.033,0.02,0.39
296,0.02,0.019,0.375
297,0.02,0.017,0.328
298,0.023,0.017,0.258
299,0.035,0.017,0.176
300,0.019,0.018,0.082
301,0.022,0.018,0.01
302,0.016,0.016,-0.05
303,0.022,0.014,-0.09
304,0.005,0.011,-0.128
305,0.008,0.009,-0.143
306,0.009,0.006,-0.152
307,0.004,0.003,-0.158
308,-0.005,-0.0,-0.166
309,-0.011,-0.003,-0.173
310,-0.016,-0.004,-0.179
311,-0.01,-0.004,-0.175
312,-0.015,-0.004,-0.173
313,-0.007,-0.002,-0.164
314,0.012,-0.0,-0.15
315,0.015,0.002,-0.138
316,0.021,0.005,-0.115
317,0.006,0.008,-0.096
318,0.019,0.012,-0.051
319,0.004,0.016,-0.006
320,0.003,0.02,0.067
321,-0.007,0.023,0.147
322,-0.017,0.026,0.229
323,0.004,0.029,0.32
324,0.027,0.031,0.383
325,0.06,0.032,0.416
326,0.059,0.033,0.387
327,0.053,0.032,0.325
328,0.056,0.03,0.247
329,0.078,0.027,0.168
330,0.056,0.024,0.072
331,0.031,0.02,-0.009
332,0.015,0.015,-0.069
333,-0.003,0.009,-0.113
334,-0.018,0.003,-0.144
335,-0.01,-0.003,-0.151
336,0.001,-0.008,-0.15
337,-0.017,-0.012,-0.164
338,-0.014,-0.014,-0.168
339,-0.028,-0.016,-0.178
340,-0.027,-0.018,-0.178
341,-0.025,-0.017,-0.173
342,-0.037,-0.016,-0.174
343,-0.039,-0.013,-0.172
344,-0.024,-0.009,-0.16
345,-0.017,-0.005,-0.143
346,-0.014,0.0,-0.118
347,-0.011,0.005,-0.081
348,0.0,0.012,-0.031
349,0.009,0.019,0.034
350,0.026,0.025,0.118
351,0.054,0.031,0.221
352,0.049,0.036,0.306
353,0.051,0.04,0.374
354,0.062,0.044,0.407
355,0.085,0.044,0.411
356,0.086,0.044,0.37
357,0.074,0.043,0.294
358,0.066,0.041,0.203
359,0.051,0.038,0.109
360,0.03,0.034,0.02
361,0.017,0.029,-0.045
362,0.011,0.023,-0.091
363,0.009,0.016,-0.115
364,-0.009,0.01,-0.141
365,-0.046,0.004,-0.167
366,-0.035,-0.001,-0.163
367,-0.023,-0.006,-0.161
368,-0.018,-0.009,-0.162
369,-0.001,-0.011,-0.156
370,0.011,-0.012,-0.15
371,0.006,-0.012,-0.151
372,-0.013,-0.011,-0.157
373,-0.024,-0.008,-0.158
374,-0.01,-0.005,-0.142
375,-0.013,0.001,-0.129
376,0.002,0.008,-0.095
377,0.008,0.014,-0.054
378,0.004,0.021,-0.004
379,0.025,0.027,0.076
380,0.029,0.033,0.164
381,0.03,0.038,0.254
382,0.056,0.042,0.341
383,0.068,0.045,0.398
384,0.061,0.047,0.403
385,0.063,0.047,0.376
386,0.049,0.045,0.311
387,0.035,0.043,0.222
388,0.018,0.038,0.126
389,0.027,0.033,0.05
390,0.023,0.026,-0.017
391,0.008,0.018,-0.073
392,-0.002,0.01,-0.109
393,0.013,0.001,-0.12
394,0.004,-0.007,-0.137
395,-0.02,-0.015,-0.153
396,-0.008,-0.021,-0.148
397,-0.021,-0.025,-0.159
398,-0.028,-0.027,-0.167
399,-0.04,-0.024,-0.179
400,-0.009,-0.016,-0.164
