gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2521,3823,0.958504617214203,32.9892387390137,-116.935958862305,3670176,2521,3072,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.76225174102744,66.05200273047991,54.03218691894747,1.5085404433694204e-07,21.0,66.04,3.0,65.78,0.677,0.9557,1.2477,0.4203,0.4026,0.4029,0
102421,npp,1992,13,0.535194516181946,32.9847564697266,-116.939224243164,3670176,1992,3,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-13 08:28:15.153688,91.59167928118373,70.04043233479534,56.34064812624571,6.109996902777395e-06,1.0,-70.03,3.5496478698597698,-70.05,0.5368,0.7525,1.0473,0.5338,0.3405,0.2857,0
102671,npp,2685,1942,0.497509926557541,32.9895362854004,-116.935585021973,3670176,2685,1513,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-15 09:31:16.842986,92.75126657181927,5.390934924444674,4.772533916691027,9.706323029223567e-08,11.0,-5.34,1.0,-6.15,0.3205,0.3724,0.4887,1.0785,0.5268,0.5366,0
102792,npp,1950,1365,0.413458466529846,32.9885406494141,-116.933769226074,3670176,1949,1029,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-16 09:12:24.712081,96.59117604084675,35.15657994032553,30.65842996081198,5.167619065796882e-13,8.0,-35.17,1.2937979144666532,-35.76,0.329,0.4284,0.5132,0.9377,0.3902,0.3877,0
102912,npp,1189,780,0.434381902217865,32.9882850646973,-116.936431884766,3670176,1190,564,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-17 08:53:30.803923,94.85773574994462,54.702766212259085,46.28271890226865,8.452268595511692e-18,5.0,-54.71,2.0682789409984763,-55.12,0.4594,0.6027,0.7515,0.6664,0.3203,0.2895,0
102920,npp,27,3824,1.04049688577652,32.9895515441895,-116.936279296875,3670176,26,3072,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.81339635325739,66.06962237242557,54.04793449830334,1.4460365583696772e-08,21.0,66.05,3.0,65.78,0.677,0.9557,1.2477,0.4203,0.4299,0.4373,0
103032,npp,401,204,0.1911787688732147,32.9895248413086,-116.940185546875,3670176,405,101,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-18 08:34:33.339751,92.6058935382171,66.94212489590534,54.56760385332025,1.0110590332236397e-21,2.0,-66.95,3.1865100272627664,-67.18,0.5122,0.761,1.1162,0.5278,0.2228,0.1009,0
103040,npp,2455,3274,0.546827971935272,32.986011505127,-116.941543579102,3670176,2455,2619,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.82860756364849,54.23029699427246,45.93596112407598,1.4994510062573127e-13,18.0,54.22,1.9513309067639726,53.84,0.5468,0.7017,0.9688,0.5724,0.3223,0.313,0
103279,npp,1080,2135,0.277712017297745,32.9882507324219,-116.940132141113,3670176,1080,1698,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-20 09:37:31.478551,-76.3102057896947,5.898644038373545,5.221732093683539,3.1415891244875935e-22,12.0,5.86,1.0,5.1,0.3092,0.4017,0.4796,1.0,0.2777,0.2777,0
103397,npp,353,1558,0.28478232026100203,32.9899864196777,-116.938789367676,3670176,354,1170,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-21 09:18:41.130942,99.25396224820597,26.293783868305074,23.096999582472503,8.299982452500483e-26,9.0,-26.34,1.1367971201176101,-26.93,0.3056,0.4056,0.5028,0.9903,0.2954,0.282,0
103515,npp,2656,973,0.1910464763641357,32.9861335754395,-116.936889648438,3670176,2659,719,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-22 08:59:45.446464,95.25436563336137,49.25525191153088,42.13923784089357,1.5968914428558357e-24,6.0,-49.27,1.7549928774784245,-49.66,0.3822,0.5107,0.6152,0.7865,0.2195,0.1503,0
103524,npp,1462,4006,0.70071679353714,32.9886093139648,-116.936553955078,3670176,1464,3171,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-22 10:39:57.594833,-70.03102026048582,69.05230057114318,55.80503713815902,2.5069377652996985e-21,22.0,69.04,3.5496478698597698,68.81,0.7254,1.0399,1.3395,0.3863,0.3061,0.2707,0
103761,npp,145,2897,0.422626703977585,32.9898071289062,-116.935043334961,3670176,147,2336,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.4566385133055,42.63329088415818,36.857975277228654,6.685404556233839e-22,16.0,42.64,1.4867838833500562,42.13,0.4174,0.4978,0.6845,0.8068,0.3511,0.341,0
104112,npp,1060,1168,0.406095415353775,32.9879035949707,-116.939888000488,3670176,1061,862,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-27 09:06:01.913283,96.53987383353072,42.813245000788065,37.00202866058209,3.4976879762727837e-14,7.0,-42.83,1.4867838833500562,-43.26,0.3679,0.4897,0.6369,0.8202,0.3454,0.3331,0
104229,npp,272,586,0.402265280485153,32.9855766296387,-116.938919067383,3670176,276,375,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-28 08:47:04.456600,93.70347521496777,59.43901011364106,49.68942168262896,1.6881003643620405e-09,4.0,-59.45,2.3545700244418297,-59.65,0.433,0.6033,0.7907,0.6658,0.3163,0.2678,0
104236,npp,2247,3641,1.25480115413666,32.9870071411133,-116.940071105957,3670176,2247,2951,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.95084288897067,62.65076628189246,51.873400422605776,5.202296069635632e-17,20.0,62.65,2.6065528283652384,62.38,0.6246,0.8439,1.1675,0.476,0.5593,0.5973,0
104346,npp,2546,11,0.910141944885254,32.9848213195801,-116.938720703125,3670176,2549,2,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-29 08:28:07.003095,91.7908002444358,70.05903008365209,56.353074836717454,0.0001786502779371278,1.0,-70.06,3.5496478698597698,-70.05,0.5368,0.7525,1.0473,0.5338,0.4461,0.4858,0
104355,npp,1574,3086,0.396227270364761,32.9880561828613,-116.934989929199,3670176,1575,2476,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.76942019821226,48.8941231475813,41.86014892736426,4.259924070477673e-13,17.0,48.89,1.7549928774784245,48.47,0.4254,0.5562,0.7196,0.7221,0.3105,0.2861,0
107659,npp,808,583,0.25033400952816,32.9866218566895,-116.938018798828,3670176,808,371,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-14 08:46:53.003924,94.19879533947959,59.49931089569078,49.73214771862783,7.414917898389413e-07,4.0,-59.51,2.3545700244418297,-59.65,0.433,0.6033,0.7907,0.6658,0.2518,0.1667,0
107843,npp,2109,3082,0.32069127261638597,32.9836616516113,-116.935676574707,3670176,2107,2473,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-15 10:08:30.839853,-74.03000497538291,48.77051325687951,41.76364678909716,0.00030410854076702256,17.0,48.77,1.7549928774784245,48.47,0.4254,0.5562,0.7196,0.7221,0.2675,0.2316,0
108015,npp,1422,2510,0.365046977996826,32.9862937927246,-116.940162658691,3670176,1421,2032,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.50412956508035,26.331482828220857,23.130153543060874,3.953655297609246e-07,14.0,26.31,1.1367971201176101,25.86,0.3435,0.4431,0.5493,0.9064,0.333,0.3309,0
108193,npp,709,1937,0.17894276231527328,32.9844017028809,-116.934341430664,3670176,709,1508,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-17 09:30:55.527647,99.47068574639297,5.606208665962522,4.963090379443194,4.685727767259485e-12,11.0,-5.63,1.0,-6.15,0.3205,0.3724,0.4887,1.0785,0.2082,0.193,0
108542,npp,2260,774,0.306538283824921,32.9843330383301,-116.934211730957,3670176,2261,557,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-19 08:53:07.764434,94.92468381179724,54.85768656432783,46.39793723005576,2.8606524907306705e-20,5.0,-54.87,2.0682789409984763,-55.12,0.4594,0.6027,0.7515,0.6664,0.2585,0.2043,0
108715,npp,1467,198,0.386154890060425,32.9855346679688,-116.935646057129,3670176,1466,98,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-20 08:34:08.541348,92.20790821865735,67.05813580809125,54.63777424384263,1.8653515463513975e-23,2.0,-67.05,3.1865100272627664,-67.18,0.5122,0.761,1.1162,0.5278,0.284,0.2038,0
108729,npp,450,3268,0.1624372713267803,32.9879302978516,-116.942314147949,3670176,452,2613,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-20 10:14:42.041190,-74.1073765249511,54.06710900019258,45.81523000285979,9.381488134101138e-19,18.0,54.05,1.9513309067639726,53.84,0.5468,0.7017,0.9688,0.5724,0.1253,0.093,0
108899,npp,2843,2699,0.21168623864650732,32.9902687072754,-116.935554504395,3670176,2843,2169,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-21 09:55:55.271080,-76.00500248038648,34.96093227185005,30.49549098304195,3.253654684201669e-22,15.0,34.94,1.2937979144666532,34.6,0.383,0.4631,0.5622,0.8674,0.2074,0.1836,0
109072,npp,2138,2128,0.241188898682594,32.98876953125,-116.939170837402,3670176,2138,1691,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-22 09:37:06.728287,-74.15375390963482,5.494881137071905,4.864585946853122,1.916955194674484e-22,12.0,5.45,1.0,5.1,0.3092,0.4017,0.4796,1.0,0.2412,0.2412,0
109244,npp,1407,1550,0.296393141150475,32.987133026123,-116.940925598145,3670176,1406,1163,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-23 09:18:14.604404,97.00845014673484,26.722888161313566,23.46688749922851,3.2314137391293895e-22,9.0,-26.73,1.1367971201176101,-26.93,0.3056,0.4056,0.5028,0.9903,0.3056,0.2935,0
109780,npp,1204,2889,0.676230549812317,32.9852294921875,-116.934669494629,3670176,1205,2329,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.60094570813926,42.3506265978506,36.626022836570115,7.261561469118057e-21,16.0,42.35,1.4867838833500562,42.13,0.4174,0.4978,0.6845,0.8068,0.5217,0.5456,0
109954,npp,490,2317,0.32678261399269104,32.9909706115723,-116.937355041504,3670176,490,1868,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-27 09:43:17.872378,-76.23951092383854,16.225055261858536,14.325959198729342,4.385301429797374e-18,13.0,16.21,1.0442604737599883,15.88,0.3357,0.3963,0.4912,1.0136,0.3351,0.3312,0
110127,npp,2839,1741,0.279134079813957,32.9882850646973,-116.936790466309,3670176,2839,1325,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-28 09:24:27.547055,98.6193808301347,16.75437638949604,14.79005303921297,4.609832144828783e-14,10.0,-16.77,1.0442604737599883,-17.05,0.3277,0.4049,0.4714,0.9921,0.2813,0.2769,0
110299,npp,2090,1160,0.349052205681801,32.9842224121094,-116.93611907959,3670176,2089,855,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-29 09:05:33.665986,96.24476190762398,43.10671726716835,37.238999685407386,4.243296287977016e-09,7.0,-43.12,1.4867838833500562,-43.26,0.3679,0.4897,0.6369,0.8202,0.3071,0.2863,0
110472,npp,1314,579,0.475011467933655,32.9863395690918,-116.93571472168,3670176,1317,368,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-05-30 08:46:38.003863,94.42347622666747,59.59410985145455,49.793858400215036,0.00041790491149688413,4.0,-59.6,2.3545700244418297,-59.65,0.433,0.6033,0.7907,0.6658,0.3472,0.3163,0
114788,npp,921,1346,0.1664577536284924,32.986270904541,-116.938446044922,3670176,921,1016,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-06-19 09:11:26.544364,97.06318922655828,35.956193083363175,31.326732096924925,2.838022041959537e-23,8.0,-35.98,1.2937979144666532,-35.76,0.329,0.4284,0.5132,0.9377,0.1993,0.1561,0
115265,npp,2347,1537,0.269053786993027,32.9845962524414,-116.937507629395,3670176,2346,1153,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-06-24 09:17:37.193564,97.85199895964027,27.358218329725926,24.011470854097446,2.4624329428017354e-22,9.0,-27.38,1.1367971201176101,-26.93,0.3056,0.4056,0.5028,0.9903,0.2816,0.2665,0
115378,npp,1585,952,0.409366816282272,32.9906768798828,-116.93968963623,3670176,1587,705,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-06-25 08:58:43.315986,96.06714502762094,49.882961199019995,42.61993958183974,3.3832883927620614e-19,6.0,-49.9,1.7549928774784245,-49.66,0.3822,0.5107,0.6152,0.7865,0.3439,0.322,0
115893,npp,747,1728,0.332210034132004,32.9842338562012,-116.937408447266,3670176,746,1313,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-06-29 09:23:51.982132,96.9954434433847,17.477355451746647,15.422061193057209,3.1654113119305985e-07,10.0,-17.49,1.0442604737599883,-17.05,0.3277,0.4049,0.4714,0.9921,0.3321,0.3296,0
121308,npp,2124,2307,0.491191059350967,32.9850997924805,-116.941131591797,3670176,2123,1859,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-14 09:42:44.210876,-76.93197646384961,15.664773692979503,13.832579828391484,0.0002314153170847232,13.0,15.66,1.0442604737599883,15.88,0.3357,0.3963,0.4912,1.0136,0.4926,0.4979,0
121478,npp,1411,1732,0.240495733916759,32.9855461120605,-116.941612243652,3670176,1411,1317,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-15 09:23:55.661880,99.09900053166824,17.26609673485345,15.237214524839416,6.999480531256705e-08,10.0,-17.27,1.0442604737599883,-17.05,0.3277,0.4049,0.4714,0.9921,0.2443,0.2386,0
122002,npp,1218,3068,0.798025131225586,32.989559173584,-116.934036254883,3670176,1220,2464,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-18 10:07:47.506512,-74.84334908936734,48.35873604235739,41.43449677238335,9.066573757714085e-19,17.0,48.35,1.7549928774784245,48.47,0.4254,0.5562,0.7196,0.7221,0.5394,0.5763,0
122178,npp,540,2498,0.462588220834732,32.9866409301758,-116.935333251953,3670176,540,2022,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-19 09:49:00.740989,-76.04116715600273,25.713907835157944,22.593953395342275,4.10991858668783e-24,14.0,25.71,1.1367971201176101,25.86,0.3435,0.4431,0.5493,0.9064,0.4188,0.4193,0
122346,npp,2907,1924,0.289628073573112,32.9886741638184,-116.940338134766,3670176,2907,1496,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-20 09:30:12.199503,97.75520541145532,6.379589085854858,5.646479957741893,7.532111757414625e-26,11.0,-6.38,1.0,-6.15,0.3205,0.3724,0.4887,1.0785,0.3189,0.3124,0
122525,npp,2160,1348,0.5531974136829381,32.9873657226562,-116.936256408691,3670176,2162,1018,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-21 09:11:20.099271,96.81811516223371,35.88224505804994,31.26470741208942,1.232344928588317e-26,8.0,-35.89,1.2937979144666532,-35.76,0.329,0.4284,0.5132,0.9377,0.4982,0.5187,0
122710,npp,1403,763,0.670200526714325,32.9880180358887,-116.938186645508,3670176,1402,546,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-22 08:52:26.220291,94.785800933299,55.14364229259241,46.60249493725095,5.774495079060822e-26,5.0,-55.14,2.0682789409984763,-55.12,0.4594,0.6027,0.7515,0.6664,0.4343,0.4466,0
122723,npp,246,3807,0.638314247131348,32.9856719970703,-116.934196472168,3670176,247,3062,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-22 10:32:43.707506,-71.02691856641438,65.76934148294299,53.85581868255516,1.3690648784264443e-27,21.0,65.75,3.0,65.78,0.677,0.9557,1.2477,0.4203,0.2959,0.2683,0
122884,npp,619,189,0.721083879470825,32.9885292053223,-116.936622619629,3670176,618,93,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-23 08:33:28.778740,92.09777584713225,67.22570018240687,54.7293634418184,1.0130213639230924e-23,2.0,-67.2,3.1865100272627664,-67.18,0.5122,0.761,1.1162,0.5278,0.3891,0.3806,0
122895,npp,2677,3257,0.343344807624817,32.9887008666992,-116.940780639648,3670176,2678,2600,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-23 10:14:02.279170,-73.90192522092029,53.76203094574775,45.58110329162835,7.540186193330489e-28,18.0,53.76,1.9513309067639726,53.84,0.5468,0.7017,0.9688,0.5724,0.218,0.1965,0
123073,npp,2007,2689,0.377950102090836,32.9904365539551,-116.936492919922,3670176,2008,2163,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-24 09:55:17.291053,-76.31946466029348,34.51504516734124,30.11603112819584,2.4804195024947094e-26,15.0,34.52,1.2937979144666532,34.6,0.383,0.4631,0.5622,0.8674,0.3359,0.3279,0
123251,npp,1311,2119,0.1982762217521667,32.9865112304688,-116.936012268066,3670176,1311,1682,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-25 09:36:28.743578,-69.9654445041308,5.002085406054987,4.42813512923805,4.7680456904189714e-23,12.0,4.93,1.0,5.1,0.3092,0.4017,0.4796,1.0,0.1983,0.1983,0
123428,npp,588,1542,0.355875894427299,32.9899826049805,-116.940116882324,3670176,588,1157,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-26 09:17:38.417565,97.56736360783097,27.127542577538332,23.813183306283484,3.6694970668260855e-18,9.0,-27.13,1.1367971201176101,-26.93,0.3056,0.4056,0.5028,0.9903,0.3579,0.3524,0
123600,npp,2911,958,0.1462833564728498,32.9906196594238,-116.935523986816,3670176,2915,709,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-27 08:58:44.534041,95.23626757683377,49.715793956492796,42.49155550315466,4.451178369282356e-12,6.0,-49.72,1.7549928774784245,-49.66,0.3822,0.5107,0.6152,0.7865,0.194,0.115,0
123775,npp,2120,381,0.568069279193878,32.9907684326172,-116.936744689941,3670176,2121,213,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-28 08:39:48.871723,92.99952682957303,63.731775462611104,52.5636305832785,1.9840038330583956e-05,3.0,-63.72,2.7445598364131496,-63.7,0.4298,0.6514,0.8811,0.6166,0.3713,0.3503,0
123788,npp,1075,3443,0.244977109134197,32.9856834411621,-116.934600830078,3670176,1077,2789,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-28 10:20:17.034113,-73.17022479819094,58.40957300008159,48.96555829727663,1.510756817030077e-14,19.0,58.4,2.253202848596432,58.415,0.5688,0.7482,0.9973,0.5369,0.1783,0.1315,0
123966,npp,398,2881,0.33947396278381303,32.9855041503906,-116.933326721191,3670176,397,2323,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-07-29 10:01:32.046395,-75.12990323805073,42.06176280978167,36.387282449889646,1.614263338818572e-07,16.0,42.06,1.4867838833500562,42.13,0.4174,0.4978,0.6845,0.8068,0.2952,0.2739,0
131768,npp,464,959,0.429220229387283,32.985466003418,-116.936492919922,3670176,467,709,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-12 08:58:43.812564,95.04470129392236,49.686383601305664,42.47207376913004,0.00022003838293199046,6.0,-49.69,1.7549928774784245,-49.66,0.3822,0.5107,0.6152,0.7865,0.3552,0.3376,0
131947,npp,2759,382,0.791992962360382,32.9890480041504,-116.935195922852,3670176,2760,214,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-13 08:39:48.153911,93.27074159397071,63.702935195867305,52.55022819911501,5.157166313248782e-09,3.0,-63.7,2.7445598364131496,-63.7,0.4298,0.6514,0.8811,0.6166,0.4529,0.4883,0
131961,npp,1697,3445,0.84904283285141,32.9881362915039,-116.93701171875,3670176,1700,2791,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-13 10:20:16.316609,-73.15076086770783,58.45024841631401,48.998970846761395,0.00038391649669453716,19.0,58.45,2.253202848596432,58.415,0.5688,0.7482,0.9973,0.5369,0.4464,0.4558,0
132136,npp,1035,2883,0.25695626437664,32.9844398498535,-116.934181213379,3670176,1034,2324,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-14 10:01:31.330802,-75.20420569588381,42.1293516704163,36.44532430880261,3.9352527771992377e-07,16.0,42.13,1.4867838833500562,42.13,0.4174,0.4978,0.6845,0.8068,0.2397,0.2073,0
133040,npp,2484,3072,0.517015337944031,32.9888381958008,-116.940139770508,3670176,2485,2467,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-19 10:07:46.109063,-74.90875626361434,48.46852075826368,41.52602072778993,1.4470601728293484e-28,17.0,48.47,1.7549928774784245,48.47,0.4254,0.5562,0.7196,0.7221,0.3793,0.3733,0
133223,npp,1803,2501,0.43512162566185,32.9884490966797,-116.940368652344,3670176,1803,2025,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-20 09:48:59.343236,-76.53792460158203,25.865560008929087,22.727653825680378,9.17272560834346e-30,14.0,25.86,1.1367971201176101,25.86,0.3435,0.4431,0.5493,0.9064,0.3946,0.3944,0
133405,npp,1096,1928,0.34356814622879,32.9850463867188,-116.935104370117,3670176,1096,1499,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-21 09:30:10.796467,96.2931341604066,6.18061687172504,5.471130488260416,3.7389225515195143e-29,11.0,-6.15,1.0,-6.15,0.3205,0.3724,0.4887,1.0785,0.3728,0.3706,0
134322,npp,2557,2121,0.237037919461727,32.9878044128418,-116.937713623047,3670176,2557,1684,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-26 09:36:25.564035,-72.43385691537219,5.093311351412595,4.509309747506865,2.079915535157181e-11,12.0,5.05,1.0,5.1,0.3092,0.4017,0.4796,1.0,0.237,0.237,0
134505,npp,1832,1544,0.33746172487735704,32.9854545593262,-116.938369750977,3670176,1832,1158,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-27 09:17:35.249438,98.21508896921122,27.01731741189076,23.721121459551046,0.0003878541977266427,9.0,-27.03,1.1367971201176101,-26.93,0.3056,0.4056,0.5028,0.9903,0.3417,0.3342,0
134700,npp,2946,3993,0.725422859191895,32.9845809936523,-116.935325622559,3670176,2949,3164,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-08-28 10:38:53.523511,-70.2296107299811,68.85086373550669,55.691336681972516,2.068783244719338e-05,22.0,68.85,3.5496478698597698,68.81,0.7254,1.0399,1.3395,0.3863,0.3131,0.2802,0
137715,npp,1669,957,0.260608300566673,32.9846153259277,-116.940734863281,3670176,1670,708,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-13 08:58:35.445310,95.81984687300775,49.73391416329334,42.51058494154656,1.9241566386112227e-16,6.0,-49.75,1.7549928774784245,-49.66,0.3822,0.5107,0.6152,0.7865,0.2592,0.205,0
137905,npp,888,379,0.386869549751282,32.9884223937988,-116.938140869141,3670176,888,212,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-14 08:39:38.021187,93.27346339794317,63.75197009710794,52.583424056079984,6.163498183500292e-23,3.0,-63.75,2.7445598364131496,-63.7,0.4298,0.6514,0.8811,0.6166,0.3053,0.2385,0
137916,npp,2898,3443,0.517104774713516,32.9885139465332,-116.938278198242,3670176,2901,2789,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-14 10:20:06.184935,-73.16989545246584,58.40791607175454,48.97089158119868,8.327969441932275e-16,19.0,58.4,2.253202848596432,58.415,0.5688,0.7482,0.9973,0.5369,0.2991,0.2776,0
138105,npp,2232,2880,0.427183449268341,32.9904670715332,-116.94083404541,3670176,2232,2323,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-15 10:01:21.214263,-75.47995928493616,42.02069570576248,36.35736939901095,1.8483975789967485e-23,16.0,42.02,1.4867838833500562,42.13,0.4174,0.4978,0.6845,0.8068,0.3541,0.3447,0
138296,npp,1539,2310,0.396278768777847,32.9886856079102,-116.934104919434,3670176,1539,1861,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-16 09:42:34.461499,-78.32349633655065,15.829324417330827,13.978775967269444,2.8960584061060676e-29,13.0,15.83,1.0442604737599883,15.88,0.3357,0.3963,0.4912,1.0136,0.4017,0.4017,0
138493,npp,804,1733,0.471758455038071,32.9894332885742,-116.939445495605,3670176,804,1318,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-17 09:23:44.146656,99.85877708434897,17.185281820070696,15.168134452561834,5.201089568779457e-31,10.0,-17.21,1.0442604737599883,-17.05,0.3277,0.4049,0.4714,0.9921,0.4657,0.4681,0
138881,npp,2359,571,0.652795732021332,32.9889793395996,-116.935470581055,3670176,2360,361,196611,3866787,569,usa_sandiego_89_5,32.9875,-116.9375,89,5,usa_sandiego,2012-09-19 08:45:54.623246,93.9572142532359,59.78694272293585,49.929465489636385,1.7630214152590075e-29,4.0,-59.78,2.3545700244418297,-59.65,0.433,0.6033,0.7907,0.6658,0.4227,0.4347,0
