lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.512,0.584,0.652
2,0.294,0.434,0.453
3,0.195,0.315,0.316
4,0.149,0.223,0.211
5,0.128,0.154,0.128
6,0.123,0.105,0.07
7,0.131,0.072,0.035
8,0.099,0.052,-0.012
9,0.078,0.042,-0.039
10,0.083,0.041,-0.046
11,0.093,0.046,-0.043
12,0.075,0.056,-0.055
13,0.081,0.068,-0.052
14,0.088,0.081,-0.045
15,0.118,0.095,-0.023
16,0.137,0.109,-0.013
17,0.128,0.121,-0.024
18,0.115,0.131,-0.034
19,0.116,0.139,-0.034
20,0.128,0.145,-0.016
21,0.133,0.149,0.002
22,0.135,0.149,0.022
23,0.109,0.148,0.037
24,0.118,0.144,0.091
25,0.106,0.139,0.147
26,0.079,0.125,0.202
27,0.083,0.119,0.276
28,0.101,0.115,0.345
29,0.112,0.112,0.383
30,0.115,0.11,0.383
31,0.099,0.109,0.338
32,0.108,0.106,0.282
33,0.103,0.103,0.201
34,0.103,0.099,0.131
35,0.099,0.095,0.07
36,0.094,0.092,0.024
37,0.104,0.09,0.0
38,0.114,0.089,-0.012
39,0.094,0.09,-0.038
40,0.098,0.092,-0.042
41,0.106,0.094,-0.037
42,0.087,0.097,-0.048
43,0.099,0.1,-0.038
44,0.101,0.104,-0.036
45,0.083,0.107,-0.051
46,0.088,0.11,-0.051
47,0.097,0.113,-0.049
48,0.101,0.114,-0.048
49,0.077,0.116,-0.061
50,0.103,0.117,-0.031
51,0.13,0.118,0.005
52,0.143,0.12,0.04
53,0.12,0.121,0.063
54,0.114,0.122,0.111
55,0.134,0.121,0.19
56,0.168,0.12,0.286
57,0.164,0.118,0.344
58,0.17,0.115,0.39
59,0.14,0.114,0.381
60,0.099,0.112,0.337
61,0.108,0.11,0.299
62,0.096,0.108,0.227
63,0.079,0.105,0.144
64,0.065,0.102,0.069
65,0.064,0.1,0.02
66,0.061,0.097,-0.014
67,0.086,0.094,-0.02
68,0.089,0.092,-0.034
69,0.091,0.088,-0.043
70,0.077,0.085,-0.059
71,0.079,0.082,-0.058
72,0.089,0.079,-0.051
73,0.088,0.078,-0.05
74,0.087,0.078,-0.053
75,0.092,0.08,-0.056
76,0.097,0.082,-0.052
77,0.09,0.083,-0.056
78,0.101,0.083,-0.047
79,0.102,0.084,-0.039
80,0.096,0.087,-0.029
81,0.097,0.089,-0.011
82,0.07,0.088,0.005
83,0.054,0.088,0.04
84,0.077,0.087,0.115
85,0.087,0.085,0.189
86,0.068,0.085,0.247
87,0.074,0.084,0.306
88,0.079,0.083,0.334
89,0.079,0.081,0.328
90,0.074,0.08,0.292
91,0.094,0.079,0.245
92,0.1,0.079,0.179
93,0.099,0.077,0.115
94,0.088,0.076,0.053
95,0.081,0.074,0.006
96,0.061,0.073,-0.037
97,0.046,0.073,-0.062
98,0.053,0.072,-0.071
99,0.076,0.07,-0.067
100,0.085,0.07,-0.064
101,0.088,0.07,-0.062
102,0.083,0.07,-0.062
103,0.073,0.071,-0.069
104,0.068,0.073,-0.073
105,0.07,0.073,-0.073
106,0.068,0.072,-0.075
107,0.047,0.072,-0.092
108,0.044,0.072,-0.088
109,0.066,0.073,-0.062
110,0.065,0.074,-0.047
111,0.078,0.074,-0.016
112,0.09,0.075,0.033
113,0.103,0.077,0.094
114,0.067,0.078,0.129
115,0.073,0.079,0.196
116,0.081,0.08,0.262
117,0.096,0.08,0.315
118,0.091,0.08,0.33
119,0.09,0.079,0.312
120,0.09,0.078,0.264
121,0.08,0.076,0.193
122,0.095,0.075,0.135
123,0.072,0.075,0.066
124,0.055,0.075,0.01
125,0.054,0.075,-0.025
126,0.055,0.075,-0.047
127,0.056,0.074,-0.062
128,0.075,0.073,-0.065
129,0.096,0.073,-0.06
130,0.076,0.073,-0.073
131,0.071,0.073,-0.073
132,0.072,0.073,-0.073
133,0.076,0.074,-0.072
134,0.077,0.076,-0.073
135,0.064,0.078,-0.084
136,0.06,0.081,-0.088
137,0.084,0.083,-0.07
138,0.087,0.084,-0.058
139,0.078,0.083,-0.05
140,0.102,0.084,-0.015
141,0.083,0.083,0.005
142,0.09,0.083,0.052
143,0.101,0.082,0.116
144,0.095,0.081,0.171
145,0.092,0.081,0.231
146,0.088,0.081,0.282
147,0.084,0.081,0.307
148,0.075,0.08,0.299
149,0.076,0.079,0.27
150,0.081,0.079,0.218
151,0.077,0.079,0.153
152,0.065,0.081,0.084
153,0.064,0.083,0.032
154,0.07,0.084,-0.006
155,0.075,0.083,-0.034
156,0.074,0.084,-0.056
157,0.061,0.085,-0.079
158,0.059,0.085,-0.09
159,0.076,0.086,-0.077
160,0.093,0.086,-0.063
161,0.118,0.085,-0.046
162,0.119,0.085,-0.045
163,0.111,0.084,-0.051
164,0.114,0.084,-0.047
165,0.108,0.085,-0.051
166,0.09,0.084,-0.068
167,0.076,0.085,-0.073
168,0.064,0.085,-0.067
169,0.069,0.083,-0.044
170,0.076,0.082,-0.018
171,0.075,0.079,0.015
172,0.083,0.077,0.064
173,0.071,0.075,0.107
174,0.056,0.074,0.153
175,0.053,0.072,0.208
176,0.053,0.07,0.25
177,0.059,0.067,0.276
178,0.073,0.065,0.277
179,0.059,0.063,0.23
180,0.06,0.06,0.173
181,0.065,0.058,0.116
182,0.066,0.057,0.061
183,0.073,0.056,0.017
184,0.084,0.055,-0.01
185,0.086,0.056,-0.032
186,0.064,0.056,-0.067
187,0.047,0.056,-0.095
188,0.035,0.057,-0.109
189,0.046,0.058,-0.099
190,0.047,0.058,-0.096
191,0.047,0.058,-0.094
192,0.071,0.059,-0.077
193,0.063,0.06,-0.079
194,0.062,0.06,-0.081
195,0.05,0.062,-0.09
196,0.044,0.063,-0.095
197,0.045,0.065,-0.088
198,0.051,0.066,-0.068
199,0.069,0.066,-0.033
200,0.076,0.067,-0.001
201,0.075,0.067,0.032
202,0.092,0.069,0.088
203,0.083,0.071,0.14
204,0.088,0.072,0.202
205,0.08,0.074,0.254
206,0.089,0.076,0.299
207,0.089,0.078,0.307
208,0.08,0.078,0.278
209,0.066,0.078,0.221
210,0.06,0.077,0.156
211,0.05,0.074,0.091
212,0.059,0.072,0.045
213,0.08,0.071,0.012
214,0.075,0.07,-0.029
215,0.066,0.069,-0.056
216,0.07,0.068,-0.071
217,0.071,0.067,-0.08
218,0.071,0.064,-0.082
219,0.053,0.062,-0.092
220,0.053,0.059,-0.087
221,0.072,0.057,-0.072
222,0.082,0.056,-0.064
223,0.075,0.057,-0.064
224,0.057,0.058,-0.078
225,0.054,0.06,-0.081
226,0.032,0.062,-0.093
227,0.042,0.063,-0.075
228,0.048,0.063,-0.057
229,0.06,0.065,-0.028
230,0.058,0.065,0.001
231,0.076,0.066,0.052
232,0.081,0.066,0.105
233,0.072,0.065,0.157
234,0.058,0.064,0.209
235,0.078,0.063,0.273
236,0.049,0.062,0.282
237,0.058,0.062,0.285
238,0.071,0.063,0.262
239,0.075,0.062,0.211
240,0.078,0.063,0.153
241,0.085,0.064,0.097
242,0.091,0.064,0.05
243,0.069,0.065,-0.003
244,0.065,0.066,-0.035
245,0.05,0.067,-0.066
246,0.032,0.069,-0.091
247,0.035,0.07,-0.094
248,0.038,0.071,-0.094
249,0.041,0.069,-0.092
250,0.069,0.067,-0.067
251,0.087,0.065,-0.053
252,0.074,0.064,-0.06
253,0.058,0.064,-0.072
254,0.08,0.064,-0.059
255,0.083,0.064,-0.057
256,0.082,0.064,-0.05
257,0.09,0.063,-0.028
258,0.093,0.063,-0.006
259,0.078,0.063,0.009
260,0.06,0.063,0.029
261,0.051,0.063,0.066
262,0.058,0.064,0.127
263,0.051,0.064,0.188
264,0.043,0.064,0.241
265,0.042,0.064,0.279
266,0.049,0.064,0.29
267,0.047,0.063,0.269
268,0.033,0.061,0.219
269,0.05,0.06,0.173
270,0.047,0.059,0.112
271,0.065,0.058,0.065
272,0.102,0.057,0.039
273,0.11,0.057,0.009
274,0.081,0.057,-0.032
275,0.061,0.058,-0.059
276,0.047,0.06,-0.081
277,0.056,0.062,-0.08
278,0.047,0.064,-0.084
279,0.076,0.066,-0.059
280,0.069,0.066,-0.058
281,0.05,0.066,-0.067
282,0.04,0.066,-0.069
283,0.065,0.065,-0.053
284,0.055,0.063,-0.061
285,0.062,0.061,-0.052
286,0.059,0.058,-0.045
287,0.064,0.055,-0.028
288,0.059,0.053,-0.012
289,0.062,0.05,0.016
290,0.052,0.049,0.049
291,0.049,0.048,0.095
292,0.06,0.048,0.162
293,0.054,0.049,0.219
294,0.052,0.051,0.267
295,0.068,0.054,0.305
296,0.08,0.056,0.312
297,0.042,0.058,0.257
298,0.022,0.059,0.192
299,0.026,0.059,0.134
300,0.012,0.059,0.066
301,0.039,0.059,0.028
302,0.068,0.06,0.001
303,0.096,0.06,-0.009
304,0.075,0.062,-0.04
305,0.069,0.062,-0.053
306,0.061,0.063,-0.063
307,0.076,0.064,-0.054
308,0.082,0.066,-0.047
309,0.111,0.067,-0.024
310,0.093,0.068,-0.032
311,0.078,0.069,-0.038
312,0.061,0.07,-0.049
313,0.06,0.071,-0.052
314,0.048,0.071,-0.063
315,0.038,0.072,-0.063
316,0.05,0.072,-0.043
317,0.051,0.072,-0.027
318,0.068,0.073,0.007
319,0.079,0.074,0.045
320,0.091,0.074,0.099
321,0.068,0.073,0.144
322,0.059,0.072,0.203
323,0.084,0.071,0.28
324,0.1,0.07,0.332
325,0.088,0.07,0.334
326,0.073,0.072,0.307
327,0.066,0.073,0.257
328,0.058,0.073,0.193
329,0.065,0.072,0.132
330,0.077,0.071,0.078
331,0.079,0.07,0.03
332,0.065,0.07,-0.015
333,0.079,0.069,-0.027
334,0.059,0.067,-0.053
335,0.057,0.063,-0.06
336,0.073,0.059,-0.052
337,0.066,0.056,-0.056
338,0.055,0.053,-0.063
339,0.057,0.052,-0.058
340,0.054,0.051,-0.055
341,0.046,0.052,-0.059
342,0.031,0.053,-0.07
343,0.041,0.054,-0.064
344,0.062,0.056,-0.047
345,0.057,0.058,-0.041
346,0.052,0.06,-0.032
347,0.072,0.063,0.001
348,0.056,0.067,0.016
349,0.038,0.07,0.044
350,0.05,0.072,0.102
351,0.077,0.074,0.181
352,0.083,0.076,0.251
353,0.083,0.078,0.302
354,0.103,0.079,0.339
355,0.087,0.08,0.323
356,0.087,0.081,0.293
357,0.112,0.08,0.254
358,0.115,0.08,0.192
359,0.09,0.079,0.114
360,0.076,0.079,0.051
361,0.083,0.079,0.019
362,0.059,0.078,-0.023
363,0.068,0.076,-0.035
364,0.067,0.075,-0.046
365,0.068,0.073,-0.048
366,0.061,0.071,-0.05
367,0.06,0.07,-0.049
368,0.061,0.068,-0.047
369,0.048,0.067,-0.055
370,0.037,0.066,-0.064
371,0.063,0.065,-0.047
372,0.064,0.065,-0.048
373,0.073,0.064,-0.044
374,0.07,0.064,-0.043
375,0.064,0.064,-0.037
376,0.077,0.066,-0.013
377,0.092,0.067,0.021
378,0.095,0.069,0.059
379,0.076,0.071,0.092
380,0.081,0.072,0.155
381,0.071,0.074,0.213
382,0.057,0.075,0.26
383,0.053,0.075,0.295
384,0.072,0.076,0.313
385,0.077,0.076,0.297
386,0.058,0.075,0.24
387,0.072,0.074,0.192
388,0.069,0.073,0.128
389,0.064,0.071,0.068
390,0.058,0.069,0.017
391,0.078,0.066,-0.001
392,0.081,0.064,-0.016
393,0.053,0.061,-0.047
394,0.054,0.059,-0.054
395,0.056,0.057,-0.056
396,0.074,0.056,-0.043
397,0.057,0.055,-0.056
398,0.072,0.056,-0.049
399,0.06,0.058,-0.057
400,0.042,0.062,-0.066
