lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.704,0.673,0.839
2,0.397,0.5,0.621
3,0.219,0.357,0.429
4,0.134,0.239,0.263
5,0.125,0.144,0.138
6,0.108,0.07,0.029
7,0.068,0.013,-0.066
8,0.033,-0.028,-0.138
9,0.005,-0.055,-0.19
10,-0.015,-0.072,-0.227
11,-0.03,-0.078,-0.25
12,-0.041,-0.077,-0.264
13,-0.049,-0.07,-0.272
14,-0.049,-0.057,-0.275
15,-0.048,-0.041,-0.275
16,-0.039,-0.023,-0.27
17,-0.036,-0.003,-0.264
18,-0.032,0.018,-0.254
19,-0.027,0.038,-0.238
20,-0.013,0.057,-0.21
21,0.007,0.075,-0.167
22,0.031,0.091,-0.108
23,0.06,0.104,-0.032
24,0.105,0.115,0.069
25,0.168,0.123,0.202
26,0.231,0.122,0.355
27,0.259,0.12,0.492
28,0.199,0.119,0.568
29,0.104,0.118,0.584
30,0.08,0.116,0.568
31,0.122,0.111,0.519
32,0.143,0.103,0.421
33,0.121,0.094,0.292
34,0.073,0.082,0.154
35,0.025,0.065,0.033
36,-0.001,0.046,-0.06
37,-0.012,0.027,-0.13
38,-0.02,0.008,-0.181
39,-0.024,-0.008,-0.217
40,-0.035,-0.023,-0.244
41,-0.049,-0.036,-0.263
42,-0.053,-0.047,-0.271
43,-0.054,-0.055,-0.275
44,-0.059,-0.06,-0.28
45,-0.059,-0.06,-0.28
46,-0.058,-0.058,-0.277
47,-0.057,-0.052,-0.272
48,-0.058,-0.043,-0.262
49,-0.058,-0.031,-0.246
50,-0.048,-0.018,-0.214
51,-0.03,-0.005,-0.166
52,-0.004,0.005,-0.099
53,0.012,0.012,-0.014
54,0.009,0.02,0.083
55,0.007,0.029,0.199
56,0.032,0.038,0.332
57,0.084,0.044,0.463
58,0.146,0.047,0.567
59,0.157,0.048,0.594
60,0.103,0.048,0.533
61,0.046,0.044,0.424
62,0.02,0.037,0.304
63,0.018,0.029,0.188
64,0.016,0.022,0.076
65,0.004,0.015,-0.023
66,-0.009,0.007,-0.102
67,-0.02,-0.004,-0.161
68,-0.032,-0.016,-0.204
69,-0.039,-0.028,-0.234
70,-0.047,-0.038,-0.255
71,-0.055,-0.047,-0.268
72,-0.063,-0.053,-0.277
73,-0.065,-0.057,-0.281
74,-0.065,-0.058,-0.283
75,-0.065,-0.056,-0.283
76,-0.061,-0.051,-0.278
77,-0.059,-0.045,-0.269
78,-0.053,-0.037,-0.253
79,-0.046,-0.027,-0.226
80,-0.041,-0.016,-0.189
81,-0.036,-0.003,-0.137
82,-0.022,0.011,-0.065
83,0.015,0.023,0.037
84,0.072,0.031,0.167
85,0.095,0.036,0.297
86,0.076,0.04,0.41
87,0.034,0.043,0.49
88,0.01,0.046,0.529
89,0.072,0.047,0.542
90,0.133,0.046,0.503
91,0.129,0.045,0.4
92,0.087,0.042,0.268
93,0.039,0.036,0.135
94,0.008,0.026,0.023
95,-0.006,0.014,-0.063
96,-0.025,0.003,-0.134
97,-0.035,-0.009,-0.185
98,-0.04,-0.019,-0.221
99,-0.048,-0.029,-0.247
100,-0.058,-0.038,-0.264
101,-0.06,-0.045,-0.273
102,-0.063,-0.051,-0.279
103,-0.06,-0.054,-0.28
104,-0.061,-0.055,-0.281
105,-0.056,-0.053,-0.277
106,-0.049,-0.048,-0.268
107,-0.044,-0.04,-0.255
108,-0.036,-0.03,-0.234
109,-0.03,-0.018,-0.202
110,-0.022,-0.007,-0.157
111,-0.014,0.003,-0.096
112,-0.013,0.013,-0.018
113,-0.005,0.026,0.08
114,0.007,0.039,0.193
115,0.039,0.049,0.318
116,0.097,0.056,0.446
117,0.15,0.06,0.54
118,0.144,0.062,0.555
119,0.092,0.062,0.501
120,0.055,0.059,0.413
121,0.059,0.053,0.313
122,0.065,0.046,0.204
123,0.061,0.039,0.097
124,0.051,0.032,0.005
125,0.03,0.023,-0.072
126,0.005,0.013,-0.137
127,-0.017,0.0,-0.189
128,-0.034,-0.012,-0.226
129,-0.046,-0.024,-0.249
130,-0.052,-0.033,-0.263
131,-0.058,-0.04,-0.272
132,-0.064,-0.045,-0.278
133,-0.064,-0.048,-0.279
134,-0.063,-0.049,-0.279
135,-0.063,-0.048,-0.275
136,-0.061,-0.044,-0.267
137,-0.052,-0.039,-0.249
138,-0.048,-0.031,-0.225
139,-0.043,-0.021,-0.188
140,-0.03,-0.009,-0.136
141,-0.009,0.004,-0.064
142,0.027,0.015,0.033
143,0.058,0.024,0.148
144,0.071,0.031,0.265
145,0.06,0.038,0.367
146,0.036,0.045,0.443
147,0.021,0.05,0.483
148,0.067,0.054,0.49
149,0.113,0.055,0.45
150,0.145,0.055,0.377
151,0.12,0.052,0.269
152,0.052,0.047,0.142
153,0.016,0.039,0.036
154,0.005,0.031,-0.046
155,-0.007,0.021,-0.115
156,-0.009,0.012,-0.164
157,-0.017,0.003,-0.203
158,-0.023,-0.005,-0.229
159,-0.025,-0.013,-0.245
160,-0.028,-0.02,-0.255
161,-0.033,-0.026,-0.261
162,-0.036,-0.031,-0.265
163,-0.039,-0.033,-0.267
164,-0.041,-0.035,-0.266
165,-0.041,-0.034,-0.261
166,-0.045,-0.031,-0.253
167,-0.041,-0.027,-0.234
168,-0.032,-0.022,-0.202
169,-0.025,-0.017,-0.16
170,-0.013,-0.012,-0.101
171,-0.01,-0.007,-0.03
172,-0.012,0.0,0.055
173,0.005,0.008,0.157
174,0.028,0.015,0.262
175,0.05,0.019,0.361
176,0.072,0.02,0.441
177,0.056,0.019,0.469
178,0.03,0.017,0.445
179,0.017,0.013,0.382
180,0.001,0.009,0.288
181,0.007,0.004,0.193
182,0.004,0.0,0.093
183,-0.004,-0.005,-0.0
184,-0.012,-0.012,-0.078
185,-0.021,-0.021,-0.139
186,-0.033,-0.03,-0.189
187,-0.038,-0.038,-0.222
188,-0.043,-0.044,-0.244
189,-0.057,-0.048,-0.262
190,-0.063,-0.051,-0.272
191,-0.066,-0.053,-0.277
192,-0.065,-0.052,-0.277
193,-0.064,-0.05,-0.276
194,-0.061,-0.047,-0.271
195,-0.057,-0.042,-0.263
196,-0.056,-0.036,-0.25
197,-0.052,-0.029,-0.228
198,-0.046,-0.021,-0.194
199,-0.032,-0.012,-0.145
200,-0.009,-0.005,-0.077
201,0.017,0.002,0.009
202,0.034,0.007,0.11
203,0.031,0.011,0.211
204,0.023,0.014,0.309
205,0.015,0.017,0.398
206,0.034,0.018,0.472
207,0.077,0.019,0.505
208,0.093,0.018,0.476
209,0.061,0.015,0.384
210,0.015,0.011,0.263
211,-0.017,0.002,0.146
212,-0.041,-0.008,0.039
213,-0.045,-0.018,-0.046
214,-0.036,-0.028,-0.11
215,-0.039,-0.035,-0.163
216,-0.054,-0.043,-0.207
217,-0.062,-0.05,-0.238
218,-0.069,-0.058,-0.258
219,-0.068,-0.063,-0.268
220,-0.072,-0.066,-0.275
221,-0.074,-0.067,-0.279
222,-0.071,-0.065,-0.278
223,-0.064,-0.061,-0.272
224,-0.061,-0.055,-0.266
225,-0.064,-0.047,-0.258
226,-0.058,-0.038,-0.241
227,-0.051,-0.028,-0.214
228,-0.039,-0.018,-0.173
229,-0.026,-0.008,-0.119
230,-0.02,0.002,-0.053
231,-0.002,0.012,0.033
232,0.031,0.021,0.139
233,0.062,0.028,0.253
234,0.104,0.031,0.371
235,0.112,0.032,0.462
236,0.06,0.031,0.494
237,0.018,0.029,0.483
238,0.014,0.025,0.428
239,0.025,0.021,0.34
240,0.056,0.016,0.248
241,0.054,0.012,0.141
242,0.011,0.007,0.027
243,-0.021,-0.001,-0.067
244,-0.038,-0.011,-0.135
245,-0.042,-0.021,-0.182
246,-0.047,-0.029,-0.215
247,-0.056,-0.036,-0.239
248,-0.064,-0.041,-0.256
249,-0.068,-0.044,-0.265
250,-0.066,-0.045,-0.268
251,-0.061,-0.045,-0.267
252,-0.055,-0.042,-0.263
253,-0.047,-0.038,-0.257
254,-0.04,-0.032,-0.248
255,-0.031,-0.025,-0.233
256,-0.023,-0.016,-0.211
257,-0.013,-0.006,-0.177
258,0.008,0.004,-0.127
259,0.04,0.012,-0.061
260,0.054,0.019,0.014
261,0.044,0.024,0.098
262,0.026,0.028,0.193
263,0.008,0.033,0.29
264,0.008,0.037,0.386
265,0.048,0.039,0.472
266,0.095,0.039,0.518
267,0.123,0.037,0.508
268,0.086,0.034,0.421
269,0.032,0.028,0.299
270,-0.015,0.019,0.174
271,-0.021,0.007,0.069
272,-0.023,-0.003,-0.022
273,-0.026,-0.012,-0.095
274,-0.031,-0.02,-0.151
275,-0.039,-0.028,-0.193
276,-0.044,-0.036,-0.221
277,-0.044,-0.043,-0.238
278,-0.048,-0.048,-0.25
279,-0.048,-0.052,-0.254
280,-0.049,-0.053,-0.256
281,-0.05,-0.052,-0.257
282,-0.052,-0.048,-0.255
283,-0.054,-0.042,-0.252
284,-0.053,-0.035,-0.244
285,-0.046,-0.028,-0.228
286,-0.041,-0.02,-0.205
287,-0.035,-0.011,-0.169
288,-0.031,-0.001,-0.121
289,-0.021,0.01,-0.056
290,-0.0,0.022,0.029
291,0.029,0.033,0.132
292,0.083,0.04,0.255
293,0.127,0.044,0.377
294,0.12,0.045,0.471
295,0.067,0.045,0.507
296,0.01,0.045,0.491
297,0.021,0.043,0.447
298,0.064,0.04,0.375
299,0.081,0.037,0.27
300,0.077,0.034,0.156
301,0.045,0.027,0.044
302,0.01,0.017,-0.05
303,-0.011,0.006,-0.119
304,-0.023,-0.004,-0.168
305,-0.03,-0.013,-0.201
306,-0.038,-0.021,-0.225
307,-0.046,-0.029,-0.241
308,-0.051,-0.036,-0.25
309,-0.055,-0.041,-0.256
310,-0.054,-0.043,-0.257
311,-0.06,-0.043,-0.259
312,-0.057,-0.041,-0.256
313,-0.049,-0.036,-0.248
314,-0.039,-0.029,-0.234
315,-0.027,-0.019,-0.211
316,-0.015,-0.008,-0.179
317,-0.001,0.004,-0.135
318,0.019,0.015,-0.075
319,0.029,0.023,-0.001
320,0.024,0.03,0.087
321,0.013,0.038,0.188
322,0.016,0.046,0.297
323,0.042,0.052,0.412
324,0.103,0.056,0.519
325,0.155,0.058,0.573
326,0.137,0.057,0.541
327,0.076,0.055,0.438
328,0.04,0.05,0.319
329,0.047,0.043,0.208
330,0.054,0.035,0.102
331,0.047,0.027,0.009
332,0.021,0.019,-0.073
333,-0.009,0.01,-0.139
334,-0.028,-0.0,-0.185
335,-0.038,-0.012,-0.215
336,-0.042,-0.021,-0.233
337,-0.047,-0.028,-0.244
338,-0.051,-0.033,-0.252
339,-0.054,-0.036,-0.255
340,-0.049,-0.036,-0.253
341,-0.045,-0.034,-0.25
342,-0.041,-0.03,-0.244
343,-0.035,-0.024,-0.234
344,-0.028,-0.017,-0.218
345,-0.014,-0.009,-0.19
346,0.003,0.0,-0.15
347,0.006,0.011,-0.102
348,0.001,0.024,-0.041
349,0.009,0.036,0.041
350,0.044,0.046,0.152
351,0.079,0.053,0.275
352,0.103,0.057,0.397
353,0.094,0.061,0.485
354,0.064,0.064,0.522
355,0.054,0.064,0.512
356,0.093,0.061,0.471
357,0.132,0.057,0.393
358,0.127,0.054,0.276
359,0.074,0.05,0.14
360,0.021,0.042,0.022
361,-0.003,0.03,-0.063
362,-0.008,0.016,-0.122
363,-0.02,0.002,-0.169
364,-0.03,-0.01,-0.202
365,-0.038,-0.021,-0.221
366,-0.044,-0.03,-0.234
367,-0.046,-0.037,-0.239
368,-0.047,-0.042,-0.242
369,-0.051,-0.045,-0.245
370,-0.054,-0.046,-0.246
371,-0.055,-0.045,-0.244
372,-0.051,-0.043,-0.238
373,-0.048,-0.038,-0.228
374,-0.042,-0.03,-0.209
375,-0.034,-0.021,-0.18
376,-0.024,-0.009,-0.138
377,-0.006,0.002,-0.079
378,0.003,0.014,-0.005
379,0.0,0.025,0.082
380,-0.012,0.035,0.18
381,-0.016,0.044,0.286
382,0.016,0.051,0.396
383,0.113,0.056,0.508
384,0.179,0.058,0.554
385,0.16,0.059,0.51
386,0.094,0.057,0.4
387,0.028,0.052,0.274
388,0.006,0.045,0.159
389,0.007,0.036,0.061
390,0.013,0.025,-0.021
391,-0.004,0.012,-0.094
392,-0.018,-0.002,-0.146
393,-0.028,-0.016,-0.183
394,-0.036,-0.03,-0.209
395,-0.043,-0.043,-0.225
396,-0.051,-0.053,-0.235
397,-0.054,-0.06,-0.241
398,-0.051,-0.061,-0.242
399,-0.045,-0.055,-0.24
400,-0.046,-0.04,-0.24
