lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.764,0.754,0.845
2,0.548,0.586,0.657
3,0.398,0.445,0.478
4,0.287,0.328,0.315
5,0.214,0.231,0.18
6,0.149,0.154,0.066
7,0.095,0.092,-0.026
8,0.062,0.046,-0.091
9,0.05,0.012,-0.129
10,0.035,-0.011,-0.16
11,0.017,-0.025,-0.185
12,0.007,-0.032,-0.2
13,-0.006,-0.032,-0.213
14,-0.016,-0.027,-0.223
15,-0.023,-0.018,-0.229
16,-0.026,-0.006,-0.229
17,-0.025,0.007,-0.226
18,-0.02,0.022,-0.216
19,-0.011,0.037,-0.199
20,0.0,0.052,-0.173
21,0.021,0.066,-0.134
22,0.043,0.078,-0.083
23,0.07,0.089,-0.016
24,0.102,0.098,0.068
25,0.13,0.105,0.168
26,0.158,0.105,0.284
27,0.181,0.104,0.394
28,0.172,0.103,0.47
29,0.145,0.101,0.501
30,0.115,0.097,0.482
31,0.087,0.092,0.42
32,0.091,0.086,0.344
33,0.083,0.079,0.242
34,0.055,0.07,0.131
35,0.032,0.059,0.035
36,0.008,0.046,-0.046
37,-0.001,0.032,-0.104
38,-0.01,0.018,-0.148
39,-0.023,0.005,-0.181
40,-0.031,-0.008,-0.205
41,-0.034,-0.018,-0.22
42,-0.033,-0.026,-0.227
43,-0.031,-0.032,-0.231
44,-0.033,-0.036,-0.234
45,-0.03,-0.036,-0.233
46,-0.022,-0.035,-0.226
47,-0.024,-0.031,-0.222
48,-0.022,-0.025,-0.211
49,-0.016,-0.017,-0.192
50,-0.014,-0.009,-0.168
51,-0.015,-0.001,-0.134
52,-0.007,0.007,-0.084
53,-0.006,0.013,-0.022
54,0.005,0.017,0.062
55,0.007,0.022,0.156
56,0.029,0.026,0.269
57,0.054,0.029,0.371
58,0.074,0.031,0.445
59,0.08,0.031,0.469
60,0.066,0.03,0.432
61,0.049,0.027,0.356
62,0.035,0.023,0.261
63,0.018,0.018,0.159
64,0.001,0.013,0.06
65,-0.011,0.007,-0.022
66,-0.014,0.0,-0.084
67,-0.016,-0.006,-0.131
68,-0.022,-0.013,-0.166
69,-0.026,-0.019,-0.191
70,-0.027,-0.024,-0.209
71,-0.036,-0.028,-0.225
72,-0.041,-0.031,-0.235
73,-0.037,-0.033,-0.237
74,-0.036,-0.035,-0.239
75,-0.038,-0.035,-0.239
76,-0.038,-0.034,-0.235
77,-0.042,-0.031,-0.23
78,-0.037,-0.027,-0.214
79,-0.038,-0.022,-0.194
80,-0.03,-0.016,-0.16
81,-0.02,-0.008,-0.113
82,-0.007,-0.001,-0.052
83,0.006,0.005,0.023
84,0.019,0.009,0.117
85,0.033,0.013,0.226
86,0.043,0.015,0.331
87,0.037,0.017,0.408
88,0.025,0.017,0.441
89,0.032,0.017,0.437
90,0.045,0.016,0.394
91,0.025,0.015,0.305
92,0.013,0.012,0.202
93,-0.0,0.007,0.102
94,-0.004,0.001,0.019
95,-0.009,-0.006,-0.049
96,-0.012,-0.014,-0.104
97,-0.018,-0.021,-0.146
98,-0.025,-0.026,-0.177
99,-0.036,-0.031,-0.204
100,-0.047,-0.035,-0.225
101,-0.047,-0.038,-0.234
102,-0.049,-0.039,-0.24
103,-0.045,-0.039,-0.241
104,-0.046,-0.037,-0.242
105,-0.045,-0.034,-0.239
106,-0.035,-0.029,-0.229
107,-0.03,-0.023,-0.216
108,-0.034,-0.016,-0.202
109,-0.029,-0.008,-0.175
110,-0.021,-0.0,-0.136
111,-0.011,0.007,-0.084
112,0.006,0.014,-0.012
113,0.018,0.021,0.074
114,0.026,0.027,0.171
115,0.043,0.032,0.276
116,0.087,0.036,0.387
117,0.098,0.038,0.455
118,0.094,0.039,0.475
119,0.075,0.04,0.438
120,0.041,0.038,0.357
121,0.022,0.035,0.263
122,0.019,0.03,0.17
123,0.02,0.025,0.082
124,0.016,0.019,0.004
125,0.005,0.012,-0.062
126,-0.008,0.005,-0.117
127,-0.014,-0.002,-0.156
128,-0.021,-0.009,-0.186
129,-0.026,-0.015,-0.205
130,-0.026,-0.02,-0.216
131,-0.032,-0.024,-0.226
132,-0.038,-0.028,-0.233
133,-0.041,-0.03,-0.236
134,-0.041,-0.031,-0.236
135,-0.039,-0.031,-0.232
136,-0.033,-0.03,-0.222
137,-0.029,-0.027,-0.208
138,-0.023,-0.023,-0.186
139,-0.019,-0.018,-0.154
140,-0.016,-0.012,-0.111
141,-0.009,-0.006,-0.051
142,0.001,-0.001,0.027
143,0.017,0.003,0.124
144,0.027,0.005,0.228
145,0.029,0.007,0.323
146,0.027,0.01,0.399
147,0.006,0.012,0.43
148,0.015,0.014,0.429
149,0.028,0.015,0.392
150,0.025,0.015,0.318
151,0.014,0.014,0.223
152,0.004,0.012,0.127
153,-0.004,0.008,0.04
154,-0.003,0.005,-0.03
155,-0.007,0.002,-0.088
156,-0.004,-0.001,-0.131
157,-0.001,-0.004,-0.16
158,-0.005,-0.008,-0.184
159,-0.011,-0.011,-0.202
160,-0.015,-0.014,-0.215
161,-0.022,-0.017,-0.223
162,-0.026,-0.02,-0.227
163,-0.027,-0.023,-0.228
164,-0.026,-0.024,-0.225
165,-0.021,-0.026,-0.217
166,-0.02,-0.026,-0.206
167,-0.026,-0.026,-0.193
168,-0.029,-0.026,-0.171
169,-0.038,-0.026,-0.142
170,-0.034,-0.025,-0.094
171,-0.03,-0.025,-0.031
172,-0.026,-0.024,0.046
173,-0.017,-0.023,0.137
174,-0.008,-0.022,0.231
175,-0.002,-0.021,0.316
176,-0.004,-0.021,0.377
177,-0.026,-0.021,0.393
178,-0.039,-0.021,0.366
179,-0.041,-0.021,0.31
180,-0.034,-0.022,0.239
181,-0.017,-0.022,0.162
182,-0.009,-0.023,0.078
183,-0.017,-0.024,-0.004
184,-0.016,-0.026,-0.067
185,-0.018,-0.027,-0.117
186,-0.023,-0.028,-0.157
187,-0.025,-0.03,-0.185
188,-0.03,-0.032,-0.205
189,-0.029,-0.033,-0.216
190,-0.032,-0.033,-0.225
191,-0.035,-0.033,-0.231
192,-0.034,-0.032,-0.232
193,-0.035,-0.031,-0.232
194,-0.038,-0.028,-0.231
195,-0.037,-0.024,-0.222
196,-0.036,-0.019,-0.209
197,-0.028,-0.014,-0.186
198,-0.02,-0.007,-0.154
199,-0.01,-0.001,-0.11
200,-0.001,0.004,-0.054
201,0.007,0.008,0.018
202,0.016,0.013,0.103
203,0.018,0.017,0.19
204,0.017,0.021,0.277
205,0.023,0.025,0.357
206,0.03,0.028,0.413
207,0.034,0.03,0.427
208,0.049,0.03,0.405
209,0.047,0.03,0.338
210,0.06,0.027,0.26
211,0.056,0.023,0.168
212,0.036,0.017,0.073
213,0.022,0.011,-0.008
214,0.011,0.005,-0.074
215,-0.001,-0.001,-0.126
216,-0.01,-0.007,-0.162
217,-0.022,-0.013,-0.19
218,-0.031,-0.018,-0.211
219,-0.039,-0.023,-0.224
220,-0.043,-0.027,-0.232
221,-0.046,-0.029,-0.235
222,-0.043,-0.029,-0.232
223,-0.041,-0.029,-0.228
224,-0.038,-0.027,-0.222
225,-0.04,-0.024,-0.213
226,-0.039,-0.02,-0.199
227,-0.033,-0.015,-0.175
228,-0.023,-0.01,-0.138
229,-0.016,-0.005,-0.091
230,-0.003,0.001,-0.028
231,0.009,0.007,0.047
232,0.03,0.012,0.137
233,0.041,0.017,0.23
234,0.062,0.021,0.326
235,0.069,0.024,0.401
236,0.046,0.025,0.426
237,0.031,0.024,0.412
238,0.026,0.023,0.363
239,0.03,0.021,0.288
240,0.036,0.019,0.2
241,0.02,0.015,0.102
242,0.006,0.01,0.014
243,-0.006,0.004,-0.057
244,-0.015,-0.003,-0.111
245,-0.022,-0.009,-0.152
246,-0.029,-0.015,-0.181
247,-0.038,-0.02,-0.204
248,-0.043,-0.024,-0.219
249,-0.042,-0.028,-0.226
250,-0.042,-0.03,-0.229
251,-0.04,-0.031,-0.227
252,-0.034,-0.031,-0.222
253,-0.028,-0.03,-0.215
254,-0.023,-0.027,-0.205
255,-0.02,-0.023,-0.191
256,-0.015,-0.019,-0.171
257,-0.01,-0.013,-0.143
258,-0.009,-0.008,-0.106
259,-0.001,-0.002,-0.055
260,0.001,0.002,0.005
261,0.001,0.005,0.079
262,-0.001,0.009,0.164
263,-0.003,0.012,0.252
264,0.022,0.014,0.343
265,0.043,0.015,0.408
266,0.041,0.014,0.426
267,0.042,0.013,0.402
268,0.02,0.01,0.33
269,0.008,0.007,0.24
270,-0.003,0.003,0.142
271,-0.005,-0.002,0.053
272,-0.007,-0.008,-0.023
273,-0.015,-0.014,-0.086
274,-0.021,-0.019,-0.132
275,-0.029,-0.026,-0.168
276,-0.029,-0.031,-0.19
277,-0.028,-0.036,-0.205
278,-0.029,-0.038,-0.214
279,-0.037,-0.038,-0.223
280,-0.04,-0.036,-0.225
281,-0.04,-0.031,-0.224
282,-0.037,-0.024,-0.219
283,-0.031,-0.014,-0.211
284,-0.021,-0.003,-0.195
285,-0.017,0.009,-0.178
286,-0.003,0.021,-0.15
287,0.009,0.035,-0.114
288,0.026,0.049,-0.065
289,0.039,0.062,-0.007
290,0.05,0.075,0.062
291,0.068,0.085,0.151
292,0.094,0.094,0.252
293,0.122,0.1,0.353
294,0.139,0.105,0.428
295,0.142,0.108,0.464
296,0.163,0.109,0.472
297,0.17,0.108,0.435
298,0.173,0.105,0.364
299,0.161,0.1,0.267
300,0.13,0.092,0.158
301,0.092,0.082,0.058
302,0.05,0.07,-0.027
303,0.021,0.056,-0.09
304,0.0,0.041,-0.138
305,-0.015,0.027,-0.172
306,-0.021,0.014,-0.192
307,-0.027,0.002,-0.205
308,-0.029,-0.007,-0.212
309,-0.032,-0.015,-0.215
310,-0.029,-0.021,-0.215
311,-0.032,-0.024,-0.216
312,-0.034,-0.026,-0.215
313,-0.029,-0.024,-0.207
314,-0.026,-0.021,-0.195
315,-0.024,-0.015,-0.177
316,-0.021,-0.007,-0.153
317,-0.011,0.003,-0.115
318,0.005,0.013,-0.061
319,0.017,0.023,0.002
320,0.026,0.034,0.083
321,0.038,0.044,0.174
322,0.056,0.053,0.268
323,0.085,0.059,0.359
324,0.119,0.063,0.433
325,0.125,0.065,0.461
326,0.121,0.065,0.434
327,0.095,0.062,0.358
328,0.063,0.058,0.258
329,0.045,0.053,0.158
330,0.037,0.046,0.069
331,0.025,0.039,-0.009
332,0.018,0.031,-0.07
333,0.011,0.022,-0.116
334,-0.002,0.013,-0.152
335,-0.006,0.004,-0.174
336,-0.007,-0.004,-0.189
337,-0.021,-0.011,-0.204
338,-0.026,-0.015,-0.211
339,-0.03,-0.018,-0.214
340,-0.026,-0.019,-0.212
341,-0.026,-0.018,-0.21
342,-0.027,-0.014,-0.206
343,-0.024,-0.009,-0.197
344,-0.019,-0.003,-0.181
345,-0.013,0.004,-0.159
346,-0.005,0.012,-0.128
347,0.009,0.021,-0.083
348,0.009,0.03,-0.032
349,0.024,0.038,0.039
350,0.055,0.044,0.131
351,0.081,0.049,0.233
352,0.09,0.052,0.326
353,0.085,0.054,0.393
354,0.084,0.055,0.429
355,0.084,0.054,0.424
356,0.095,0.052,0.38
357,0.093,0.049,0.301
358,0.071,0.046,0.198
359,0.044,0.041,0.097
360,0.014,0.036,0.007
361,-0.002,0.029,-0.061
362,-0.01,0.02,-0.11
363,-0.021,0.012,-0.147
364,-0.025,0.004,-0.169
365,-0.026,-0.003,-0.183
366,-0.027,-0.009,-0.193
367,-0.019,-0.014,-0.194
368,-0.014,-0.018,-0.194
369,-0.018,-0.02,-0.197
370,-0.022,-0.021,-0.198
371,-0.021,-0.02,-0.195
372,-0.017,-0.018,-0.188
373,-0.015,-0.014,-0.178
374,-0.012,-0.01,-0.161
375,-0.007,-0.004,-0.137
376,0.002,0.003,-0.102
377,0.009,0.01,-0.056
378,0.017,0.016,0.003
379,0.022,0.022,0.074
380,0.017,0.027,0.154
381,0.012,0.032,0.238
382,0.022,0.035,0.322
383,0.043,0.036,0.384
384,0.065,0.037,0.406
385,0.063,0.035,0.373
386,0.044,0.032,0.299
387,0.027,0.028,0.212
388,0.009,0.022,0.12
389,-0.001,0.015,0.037
390,-0.005,0.007,-0.029
391,-0.015,-0.002,-0.086
392,-0.02,-0.011,-0.126
393,-0.025,-0.02,-0.154
394,-0.024,-0.028,-0.171
395,-0.022,-0.034,-0.183
396,-0.027,-0.038,-0.193
397,-0.025,-0.039,-0.197
398,-0.029,-0.036,-0.201
399,-0.03,-0.027,-0.202
400,-0.027,-0.011,-0.198
