lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.564,0.612,0.794
2,0.335,0.441,0.612
3,0.213,0.303,0.435
4,0.127,0.192,0.257
5,0.061,0.106,0.099
6,0.034,0.04,-0.018
7,0.015,-0.007,-0.105
8,-0.002,-0.04,-0.166
9,-0.017,-0.06,-0.206
10,-0.02,-0.07,-0.23
11,-0.017,-0.072,-0.24
12,-0.017,-0.068,-0.246
13,-0.017,-0.059,-0.248
14,-0.021,-0.047,-0.25
15,-0.025,-0.033,-0.25
16,-0.015,-0.019,-0.246
17,-0.007,-0.004,-0.243
18,-0.016,0.01,-0.241
19,-0.01,0.023,-0.23
20,-0.007,0.034,-0.212
21,0.001,0.044,-0.181
22,-0.003,0.051,-0.136
23,0.008,0.055,-0.065
24,0.025,0.058,0.034
25,0.039,0.059,0.159
26,0.082,0.05,0.314
27,0.081,0.047,0.446
28,0.043,0.046,0.532
29,0.035,0.044,0.585
30,0.048,0.042,0.588
31,0.06,0.041,0.533
32,0.057,0.04,0.419
33,0.046,0.038,0.279
34,0.049,0.033,0.144
35,0.031,0.027,0.022
36,0.004,0.02,-0.077
37,-0.008,0.011,-0.146
38,-0.009,0.004,-0.188
39,-0.017,-0.003,-0.216
40,-0.019,-0.007,-0.233
41,-0.013,-0.011,-0.239
42,-0.006,-0.014,-0.242
43,-0.007,-0.015,-0.244
44,-0.013,-0.015,-0.246
45,-0.011,-0.013,-0.244
46,-0.011,-0.01,-0.243
47,-0.018,-0.006,-0.242
48,-0.013,-0.001,-0.234
49,-0.014,0.006,-0.221
50,-0.016,0.012,-0.201
51,-0.008,0.019,-0.163
52,0.004,0.025,-0.105
53,0.004,0.03,-0.025
54,0.023,0.035,0.086
55,0.014,0.04,0.204
56,0.062,0.043,0.358
57,0.098,0.045,0.494
58,0.129,0.045,0.588
59,0.115,0.044,0.605
60,0.092,0.041,0.56
61,0.062,0.037,0.458
62,0.026,0.031,0.323
63,0.007,0.025,0.184
64,0.005,0.021,0.059
65,0.006,0.016,-0.04
66,-0.006,0.01,-0.119
67,-0.018,0.003,-0.174
68,-0.028,-0.005,-0.209
69,-0.033,-0.012,-0.232
70,-0.025,-0.018,-0.241
71,-0.03,-0.023,-0.25
72,-0.037,-0.026,-0.257
73,-0.037,-0.028,-0.258
74,-0.038,-0.029,-0.257
75,-0.042,-0.027,-0.258
76,-0.037,-0.024,-0.254
77,-0.018,-0.019,-0.242
78,-0.008,-0.013,-0.229
79,0.003,-0.005,-0.207
80,0.006,0.004,-0.176
81,0.007,0.013,-0.132
82,0.016,0.022,-0.066
83,0.031,0.029,0.028
84,0.048,0.033,0.145
85,0.055,0.036,0.276
86,0.046,0.038,0.402
87,0.022,0.039,0.495
88,0.024,0.039,0.547
89,0.087,0.039,0.56
90,0.074,0.037,0.494
91,0.061,0.034,0.381
92,0.057,0.03,0.251
93,0.025,0.025,0.115
94,0.009,0.02,0.003
95,-0.007,0.013,-0.088
96,-0.004,0.005,-0.146
97,-0.012,-0.003,-0.187
98,-0.034,-0.011,-0.22
99,-0.035,-0.018,-0.237
100,-0.032,-0.024,-0.245
101,-0.032,-0.028,-0.251
102,-0.04,-0.03,-0.256
103,-0.024,-0.03,-0.251
104,-0.024,-0.028,-0.25
105,-0.021,-0.026,-0.248
106,-0.019,-0.022,-0.245
107,-0.022,-0.018,-0.24
108,-0.024,-0.012,-0.227
109,-0.032,-0.007,-0.208
110,-0.023,-0.001,-0.169
111,-0.005,0.005,-0.108
112,0.01,0.011,-0.029
113,0.016,0.018,0.068
114,0.02,0.026,0.183
115,0.028,0.029,0.306
116,0.041,0.032,0.419
117,0.059,0.034,0.501
118,0.078,0.034,0.527
119,0.078,0.034,0.491
120,0.063,0.033,0.407
121,0.05,0.031,0.299
122,0.046,0.026,0.181
123,0.029,0.022,0.064
124,0.001,0.017,-0.04
125,-0.017,0.01,-0.116
126,-0.032,0.003,-0.171
127,-0.034,-0.004,-0.205
128,-0.019,-0.01,-0.221
129,-0.015,-0.015,-0.234
130,-0.005,-0.02,-0.238
131,-0.013,-0.023,-0.245
132,-0.023,-0.024,-0.25
133,-0.031,-0.024,-0.251
134,-0.036,-0.022,-0.252
135,-0.04,-0.019,-0.253
136,-0.027,-0.014,-0.243
137,-0.019,-0.009,-0.23
138,-0.011,-0.004,-0.209
139,-0.005,0.002,-0.179
140,-0.013,0.009,-0.142
141,0.001,0.016,-0.08
142,0.014,0.023,0.006
143,0.029,0.028,0.113
144,0.042,0.033,0.233
145,0.059,0.036,0.354
146,0.072,0.039,0.452
147,0.07,0.04,0.505
148,0.088,0.04,0.501
149,0.087,0.039,0.443
150,0.065,0.037,0.342
151,0.038,0.034,0.226
152,0.015,0.03,0.108
153,0.003,0.025,0.005
154,-0.005,0.02,-0.075
155,-0.025,0.013,-0.142
156,-0.022,0.006,-0.182
157,-0.013,-0.002,-0.205
158,-0.017,-0.009,-0.225
159,-0.018,-0.015,-0.236
160,-0.015,-0.02,-0.244
161,-0.01,-0.024,-0.245
162,-0.015,-0.027,-0.249
163,-0.024,-0.029,-0.25
164,-0.032,-0.03,-0.251
165,-0.029,-0.03,-0.246
166,-0.026,-0.028,-0.239
167,-0.035,-0.024,-0.23
168,-0.037,-0.02,-0.209
169,-0.036,-0.015,-0.177
170,-0.027,-0.01,-0.128
171,-0.021,-0.005,-0.06
172,-0.009,-0.0,0.028
173,0.013,0.004,0.137
174,0.019,0.006,0.246
175,0.027,0.006,0.348
176,0.034,0.006,0.422
177,0.026,0.006,0.451
178,0.024,0.005,0.433
179,0.022,0.003,0.373
180,0.017,0.002,0.282
181,-0.0,0.001,0.171
182,-0.001,-0.001,0.067
183,-0.006,-0.002,-0.026
184,-0.011,-0.005,-0.098
185,-0.013,-0.008,-0.151
186,-0.024,-0.012,-0.192
187,-0.03,-0.017,-0.218
188,-0.026,-0.021,-0.233
189,-0.036,-0.025,-0.246
190,-0.039,-0.028,-0.253
191,-0.041,-0.03,-0.253
192,-0.033,-0.031,-0.25
193,-0.028,-0.03,-0.246
194,-0.029,-0.028,-0.246
195,-0.023,-0.024,-0.239
196,-0.017,-0.019,-0.229
197,-0.009,-0.013,-0.211
198,-0.012,-0.007,-0.188
199,-0.007,-0.001,-0.148
200,-0.0,0.004,-0.094
201,0.007,0.01,-0.018
202,0.008,0.014,0.075
203,0.003,0.017,0.183
204,0.01,0.021,0.292
205,0.011,0.023,0.386
206,0.031,0.025,0.456
207,0.042,0.027,0.478
208,0.063,0.027,0.454
209,0.064,0.027,0.378
210,0.051,0.025,0.268
211,0.041,0.021,0.153
212,0.037,0.016,0.048
213,0.011,0.01,-0.045
214,-0.002,0.005,-0.114
215,-0.015,0.0,-0.164
216,-0.023,-0.003,-0.199
217,-0.027,-0.006,-0.223
218,-0.025,-0.009,-0.236
219,-0.028,-0.012,-0.244
220,-0.028,-0.014,-0.246
221,-0.029,-0.015,-0.246
222,-0.012,-0.016,-0.24
223,-0.011,-0.017,-0.239
224,-0.014,-0.017,-0.237
225,-0.02,-0.016,-0.233
226,-0.019,-0.014,-0.223
227,-0.024,-0.012,-0.206
228,-0.027,-0.009,-0.179
229,-0.021,-0.005,-0.135
230,-0.009,-0.0,-0.071
231,0.014,0.005,0.016
232,0.023,0.009,0.116
233,0.034,0.013,0.232
234,0.07,0.016,0.354
235,0.064,0.018,0.445
236,0.04,0.019,0.493
237,0.008,0.019,0.482
238,-0.012,0.017,0.418
239,-0.014,0.016,0.327
240,0.004,0.014,0.222
241,0.005,0.012,0.108
242,0.009,0.01,0.011
243,0.009,0.007,-0.069
244,0.003,0.003,-0.128
245,0.005,-0.002,-0.168
246,0.0,-0.007,-0.196
247,-0.005,-0.011,-0.217
248,-0.006,-0.014,-0.228
249,-0.016,-0.016,-0.235
250,-0.013,-0.017,-0.234
251,-0.019,-0.016,-0.236
252,-0.027,-0.014,-0.239
253,-0.02,-0.012,-0.234
254,-0.011,-0.008,-0.228
255,-0.006,-0.003,-0.22
256,-0.006,0.002,-0.206
257,-0.009,0.008,-0.185
258,-0.01,0.014,-0.152
259,0.003,0.019,-0.097
260,0.017,0.022,-0.024
261,0.01,0.024,0.064
262,0.021,0.026,0.179
263,0.021,0.028,0.293
264,0.043,0.03,0.401
265,0.053,0.031,0.476
266,0.068,0.032,0.51
267,0.076,0.031,0.492
268,0.081,0.029,0.418
269,0.058,0.026,0.306
270,0.026,0.021,0.178
271,0.006,0.015,0.061
272,-0.013,0.01,-0.038
273,-0.016,0.004,-0.108
274,-0.023,-0.002,-0.158
275,-0.024,-0.007,-0.191
276,-0.01,-0.011,-0.207
277,-0.008,-0.016,-0.219
278,-0.026,-0.019,-0.232
279,-0.036,-0.021,-0.239
280,-0.038,-0.023,-0.24
281,-0.034,-0.023,-0.239
282,-0.031,-0.022,-0.235
283,-0.024,-0.02,-0.23
284,-0.028,-0.016,-0.227
285,-0.023,-0.012,-0.215
286,-0.012,-0.007,-0.194
287,-0.008,0.0,-0.165
288,0.002,0.007,-0.121
289,0.018,0.015,-0.057
290,0.028,0.021,0.028
291,0.039,0.028,0.137
292,0.05,0.033,0.259
293,0.068,0.037,0.378
294,0.073,0.038,0.475
295,0.048,0.039,0.514
296,0.027,0.039,0.502
297,0.054,0.037,0.457
298,0.02,0.036,0.35
299,0.03,0.036,0.242
300,0.042,0.035,0.131
301,0.049,0.032,0.031
302,0.014,0.025,-0.065
303,0.006,0.016,-0.127
304,0.003,0.007,-0.168
305,-0.005,-0.002,-0.196
306,-0.007,-0.009,-0.213
307,-0.012,-0.015,-0.222
308,-0.006,-0.019,-0.222
309,-0.026,-0.022,-0.231
310,-0.026,-0.022,-0.231
311,-0.026,-0.02,-0.231
312,-0.009,-0.017,-0.224
313,-0.012,-0.012,-0.221
314,-0.015,-0.006,-0.217
315,-0.021,0.002,-0.208
316,-0.017,0.009,-0.185
317,-0.008,0.016,-0.15
318,-0.002,0.023,-0.098
319,0.006,0.029,-0.023
320,0.019,0.034,0.079
321,0.02,0.04,0.196
322,0.01,0.046,0.313
323,0.038,0.05,0.43
324,0.109,0.055,0.532
325,0.16,0.059,0.579
326,0.153,0.061,0.553
327,0.127,0.059,0.467
328,0.08,0.058,0.337
329,0.063,0.055,0.206
330,0.042,0.051,0.082
331,0.024,0.047,-0.019
332,0.008,0.04,-0.094
333,-0.003,0.033,-0.146
334,-0.005,0.024,-0.178
335,-0.008,0.016,-0.2
336,-0.012,0.008,-0.213
337,-0.008,0.002,-0.217
338,-0.004,-0.004,-0.219
339,-0.0,-0.008,-0.219
340,0.011,-0.009,-0.215
341,0.005,-0.009,-0.217
342,-0.004,-0.007,-0.219
343,-0.01,-0.003,-0.217
344,-0.014,0.002,-0.21
345,-0.015,0.008,-0.193
346,-0.006,0.016,-0.162
347,-0.004,0.024,-0.119
348,0.009,0.035,-0.052
349,0.025,0.045,0.038
350,0.051,0.053,0.157
351,0.072,0.057,0.29
352,0.059,0.06,0.405
353,0.083,0.06,0.505
354,0.089,0.06,0.546
355,0.1,0.058,0.543
356,0.112,0.056,0.489
357,0.106,0.054,0.39
358,0.094,0.051,0.266
359,0.071,0.048,0.138
360,0.037,0.042,0.023
361,0.013,0.034,-0.067
362,-0.005,0.024,-0.13
363,-0.019,0.014,-0.172
364,-0.028,0.004,-0.2
365,-0.023,-0.004,-0.211
366,-0.031,-0.011,-0.221
367,-0.025,-0.017,-0.221
368,-0.032,-0.021,-0.224
369,-0.033,-0.023,-0.225
370,-0.031,-0.023,-0.223
371,-0.02,-0.021,-0.218
372,-0.018,-0.018,-0.215
373,-0.011,-0.013,-0.208
374,-0.006,-0.007,-0.193
375,-0.002,-0.0,-0.171
376,-0.004,0.01,-0.138
377,0.002,0.02,-0.086
378,0.015,0.029,-0.009
379,0.009,0.038,0.084
380,0.003,0.046,0.195
381,0.007,0.052,0.32
382,0.063,0.057,0.449
383,0.11,0.06,0.538
384,0.134,0.061,0.563
385,0.123,0.06,0.521
386,0.121,0.057,0.434
387,0.038,0.051,0.287
388,0.013,0.044,0.157
389,-0.009,0.034,0.041
390,-0.003,0.024,-0.043
391,-0.017,0.011,-0.114
392,-0.016,-0.001,-0.155
393,-0.035,-0.014,-0.189
394,-0.029,-0.025,-0.206
395,-0.018,-0.035,-0.213
396,-0.02,-0.041,-0.217
397,-0.02,-0.043,-0.219
398,-0.021,-0.04,-0.22
399,-0.03,-0.029,-0.222
400,-0.031,-0.008,-0.223
