lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.406,0.542,0.461
2,0.248,0.413,0.301
3,0.189,0.31,0.225
4,0.146,0.23,0.162
5,0.131,0.168,0.126
6,0.138,0.122,0.118
7,0.134,0.09,0.108
8,0.119,0.069,0.089
9,0.132,0.057,0.099
10,0.135,0.052,0.099
11,0.125,0.053,0.09
12,0.076,0.058,0.045
13,0.082,0.066,0.048
14,0.095,0.076,0.055
15,0.088,0.086,0.048
16,0.094,0.097,0.057
17,0.106,0.107,0.067
18,0.081,0.116,0.047
19,0.103,0.123,0.069
20,0.101,0.129,0.068
21,0.111,0.132,0.079
22,0.109,0.134,0.079
23,0.101,0.134,0.079
24,0.113,0.132,0.102
25,0.088,0.129,0.096
26,0.072,0.111,0.104
27,0.102,0.107,0.157
28,0.112,0.105,0.192
29,0.096,0.104,0.194
30,0.108,0.103,0.204
31,0.093,0.102,0.175
32,0.113,0.1,0.168
33,0.136,0.098,0.161
34,0.113,0.095,0.119
35,0.094,0.092,0.083
36,0.078,0.088,0.058
37,0.087,0.084,0.061
38,0.079,0.081,0.048
39,0.093,0.078,0.059
40,0.071,0.074,0.038
41,0.066,0.069,0.033
42,0.038,0.065,0.009
43,0.061,0.061,0.028
44,0.054,0.058,0.019
45,0.046,0.055,0.012
46,0.023,0.054,-0.006
47,0.07,0.052,0.037
48,0.051,0.051,0.022
49,0.064,0.051,0.033
50,0.066,0.051,0.035
51,0.041,0.053,0.014
52,0.053,0.057,0.029
53,0.065,0.061,0.049
54,0.085,0.066,0.08
55,0.072,0.071,0.089
56,0.055,0.077,0.099
57,0.057,0.083,0.126
58,0.074,0.088,0.161
59,0.082,0.091,0.175
60,0.079,0.093,0.167
61,0.082,0.097,0.15
62,0.112,0.101,0.153
63,0.142,0.103,0.152
64,0.136,0.105,0.126
65,0.123,0.105,0.103
66,0.106,0.104,0.082
67,0.099,0.102,0.068
68,0.111,0.1,0.075
69,0.1,0.097,0.065
70,0.099,0.093,0.062
71,0.103,0.089,0.062
72,0.1,0.085,0.058
73,0.074,0.08,0.031
74,0.063,0.076,0.021
75,0.052,0.072,0.014
76,0.048,0.067,0.012
77,0.045,0.064,0.008
78,0.049,0.06,0.014
79,0.073,0.057,0.036
80,0.041,0.053,0.007
81,0.057,0.051,0.026
82,0.067,0.052,0.042
83,0.054,0.053,0.04
84,0.044,0.055,0.047
85,0.015,0.057,0.046
86,0.049,0.06,0.104
87,0.067,0.063,0.142
88,0.072,0.067,0.158
89,0.066,0.069,0.153
90,0.088,0.071,0.159
91,0.084,0.073,0.133
92,0.085,0.074,0.11
93,0.089,0.076,0.092
94,0.083,0.076,0.072
95,0.082,0.077,0.06
96,0.09,0.076,0.06
97,0.074,0.074,0.042
98,0.067,0.072,0.033
99,0.081,0.071,0.042
100,0.075,0.069,0.034
101,0.078,0.067,0.035
102,0.069,0.065,0.026
103,0.054,0.064,0.009
104,0.037,0.063,-0.007
105,0.035,0.06,-0.01
106,0.031,0.058,-0.013
107,0.056,0.055,0.01
108,0.041,0.051,-0.002
109,0.056,0.049,0.012
110,0.061,0.046,0.021
111,0.036,0.044,0.004
112,0.03,0.042,0.008
113,0.059,0.041,0.046
114,0.042,0.04,0.049
115,0.056,0.041,0.088
116,0.073,0.04,0.129
117,0.042,0.041,0.12
118,0.05,0.041,0.137
119,0.049,0.041,0.131
120,0.054,0.043,0.118
121,0.032,0.044,0.076
122,0.006,0.045,0.029
123,0.035,0.047,0.037
124,0.048,0.048,0.036
125,0.031,0.048,0.012
126,0.03,0.048,0.005
127,0.025,0.047,-0.005
128,0.045,0.045,0.007
129,0.067,0.044,0.023
130,0.049,0.044,0.005
131,0.057,0.045,0.011
132,0.056,0.047,0.007
133,0.06,0.047,0.008
134,0.077,0.047,0.023
135,0.071,0.046,0.018
136,0.036,0.044,-0.013
137,0.034,0.042,-0.014
138,0.032,0.042,-0.013
139,0.023,0.039,-0.019
140,0.045,0.038,0.007
141,0.034,0.036,0.005
142,0.029,0.033,0.012
143,0.014,0.031,0.013
144,0.006,0.028,0.026
145,0.027,0.025,0.07
146,0.025,0.022,0.09
147,0.028,0.021,0.11
148,0.036,0.021,0.118
149,0.048,0.021,0.118
150,0.032,0.021,0.082
151,0.031,0.021,0.059
152,0.012,0.023,0.022
153,-0.002,0.026,-0.005
154,-0.01,0.029,-0.025
155,0.007,0.031,-0.022
156,0.024,0.033,-0.01
157,0.041,0.034,0.001
158,0.06,0.036,0.014
159,0.047,0.037,-0.002
160,0.046,0.037,-0.004
161,0.04,0.036,-0.011
162,0.041,0.037,-0.011
163,0.057,0.038,0.004
164,0.034,0.038,-0.016
165,0.046,0.038,-0.004
166,0.039,0.038,-0.01
167,0.058,0.036,0.008
168,0.049,0.036,0.003
169,0.037,0.036,-0.003
170,0.026,0.036,-0.006
171,0.006,0.037,-0.013
172,0.026,0.037,0.014
173,0.039,0.037,0.043
174,0.033,0.037,0.06
175,0.015,0.036,0.068
176,0.013,0.036,0.087
177,0.024,0.035,0.106
178,0.039,0.035,0.114
179,0.056,0.037,0.114
180,0.052,0.038,0.089
181,0.048,0.039,0.065
182,0.047,0.04,0.046
183,0.038,0.041,0.027
184,0.04,0.04,0.017
185,0.038,0.04,0.007
186,0.034,0.04,-0.003
187,0.05,0.04,0.006
188,0.055,0.04,0.006
189,0.05,0.038,0.0
190,0.038,0.037,-0.013
191,0.045,0.035,-0.009
192,0.026,0.034,-0.027
193,0.028,0.032,-0.022
194,0.023,0.03,-0.022
195,0.025,0.028,-0.022
196,0.027,0.027,-0.02
197,0.037,0.027,-0.01
198,0.005,0.026,-0.036
199,0.004,0.025,-0.032
200,0.016,0.024,-0.013
201,0.021,0.023,0.002
202,0.02,0.024,0.015
203,0.024,0.025,0.039
204,0.054,0.027,0.089
205,0.028,0.027,0.09
206,0.019,0.029,0.098
207,0.039,0.03,0.118
208,0.03,0.031,0.1
209,0.023,0.032,0.075
210,0.044,0.035,0.071
211,0.042,0.037,0.05
212,0.062,0.04,0.051
213,0.062,0.043,0.041
214,0.04,0.045,0.013
215,0.034,0.047,0.001
216,0.023,0.049,-0.014
217,0.052,0.051,0.006
218,0.042,0.052,-0.007
219,0.035,0.053,-0.015
220,0.042,0.053,-0.01
221,0.059,0.053,0.003
222,0.061,0.053,0.004
223,0.071,0.053,0.016
224,0.063,0.052,0.013
225,0.057,0.052,0.006
226,0.049,0.052,-0.0
227,0.047,0.051,0.002
228,0.061,0.05,0.019
229,0.058,0.049,0.02
230,0.049,0.047,0.023
231,0.066,0.047,0.046
232,0.051,0.047,0.049
233,0.037,0.046,0.059
234,0.035,0.046,0.082
235,0.042,0.047,0.11
236,0.031,0.048,0.111
237,0.024,0.049,0.104
238,0.038,0.048,0.103
239,0.034,0.047,0.079
240,0.05,0.046,0.072
241,0.06,0.046,0.062
242,0.049,0.047,0.038
243,0.055,0.048,0.033
244,0.045,0.048,0.018
245,0.048,0.048,0.015
246,0.038,0.048,0.003
247,0.066,0.049,0.024
248,0.064,0.049,0.019
249,0.056,0.049,0.01
250,0.065,0.05,0.015
251,0.069,0.05,0.018
252,0.055,0.05,0.009
253,0.034,0.05,-0.005
254,0.04,0.048,0.0
255,0.036,0.047,-0.002
256,0.037,0.047,-0.002
257,0.035,0.045,-0.002
258,0.037,0.044,0.003
259,0.022,0.043,-0.004
260,0.043,0.042,0.022
261,0.048,0.041,0.041
262,0.057,0.04,0.069
263,0.034,0.04,0.073
264,0.039,0.038,0.099
265,0.028,0.037,0.108
266,0.049,0.037,0.132
267,0.052,0.036,0.126
268,0.058,0.035,0.112
269,0.04,0.035,0.075
270,0.028,0.035,0.044
271,0.02,0.035,0.02
272,0.026,0.035,0.015
273,0.024,0.035,0.006
274,0.026,0.035,0.004
275,0.052,0.035,0.024
276,0.051,0.035,0.022
277,0.036,0.034,0.006
278,0.041,0.034,0.008
279,0.013,0.035,-0.02
280,0.028,0.037,-0.011
281,0.027,0.038,-0.013
282,0.029,0.04,-0.006
283,0.045,0.041,0.013
284,0.031,0.041,-0.001
285,0.037,0.042,0.002
286,0.057,0.042,0.02
287,0.055,0.042,0.02
288,0.06,0.042,0.028
289,0.026,0.042,0.003
290,0.039,0.042,0.024
291,0.041,0.041,0.041
292,0.047,0.039,0.07
293,0.036,0.037,0.084
294,0.057,0.034,0.125
295,0.047,0.032,0.129
296,0.047,0.03,0.134
297,0.028,0.028,0.104
298,0.018,0.026,0.074
299,0.022,0.024,0.056
300,0.019,0.024,0.032
301,0.021,0.022,0.02
302,-0.01,0.021,-0.018
303,-0.008,0.02,-0.021
304,0.004,0.02,-0.016
305,0.027,0.022,0.005
306,0.02,0.023,-0.003
307,0.041,0.024,0.015
308,0.03,0.025,0.003
309,0.026,0.026,-0.004
310,0.03,0.028,-0.001
311,0.013,0.032,-0.014
312,0.024,0.034,-0.003
313,0.053,0.037,0.023
314,0.058,0.039,0.026
315,0.063,0.042,0.029
316,0.051,0.045,0.019
317,0.037,0.047,0.006
318,0.038,0.047,0.011
319,0.052,0.049,0.028
320,0.066,0.049,0.054
321,0.048,0.048,0.057
322,0.054,0.047,0.091
323,0.035,0.047,0.101
324,0.03,0.046,0.116
325,0.062,0.045,0.154
326,0.029,0.044,0.118
327,0.032,0.043,0.1
328,0.041,0.043,0.088
329,0.056,0.044,0.079
330,0.055,0.044,0.058
331,0.054,0.043,0.047
332,0.043,0.043,0.031
333,0.022,0.042,0.01
334,0.025,0.041,0.01
335,0.028,0.041,0.01
336,0.048,0.042,0.025
337,0.043,0.044,0.019
338,0.039,0.046,0.014
339,0.053,0.049,0.023
340,0.068,0.051,0.035
341,0.071,0.053,0.041
342,0.076,0.055,0.045
343,0.039,0.057,0.012
344,0.06,0.059,0.031
345,0.054,0.06,0.025
346,0.042,0.061,0.014
347,0.061,0.062,0.032
348,0.055,0.062,0.032
349,0.06,0.063,0.048
350,0.042,0.064,0.047
351,0.07,0.063,0.094
352,0.076,0.063,0.125
353,0.061,0.062,0.134
354,0.083,0.06,0.168
355,0.087,0.058,0.174
356,0.066,0.054,0.143
357,0.056,0.05,0.112
358,0.049,0.046,0.084
359,0.042,0.045,0.056
360,0.025,0.043,0.026
361,0.032,0.042,0.023
362,0.031,0.04,0.019
363,0.018,0.038,0.005
364,0.046,0.036,0.028
365,0.041,0.036,0.021
366,0.041,0.035,0.019
367,0.043,0.035,0.019
368,0.018,0.034,-0.006
369,0.022,0.035,-0.005
370,0.024,0.035,0.001
371,0.018,0.036,-0.003
372,0.029,0.037,0.008
373,0.039,0.038,0.018
374,0.051,0.04,0.029
375,0.046,0.042,0.021
376,0.051,0.045,0.023
377,0.069,0.047,0.042
378,0.068,0.049,0.048
379,0.055,0.051,0.048
380,0.06,0.053,0.073
381,0.049,0.054,0.086
382,0.027,0.055,0.09
383,0.036,0.055,0.117
384,0.066,0.055,0.151
385,0.054,0.054,0.138
386,0.068,0.052,0.133
387,0.05,0.05,0.096
388,0.04,0.048,0.065
389,0.015,0.045,0.025
390,0.031,0.041,0.027
391,0.022,0.038,0.012
392,0.054,0.034,0.035
393,0.025,0.031,0.01
394,0.059,0.028,0.038
395,0.046,0.026,0.023
396,0.025,0.025,0.003
397,0.014,0.025,-0.01
398,0.024,0.027,-0.005
399,0.036,0.031,0.004
400,0.029,0.038,-0.001
