lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.503,0.592,0.514
2,0.328,0.448,0.337
3,0.216,0.331,0.22
4,0.175,0.238,0.173
5,0.125,0.165,0.121
6,0.119,0.109,0.113
7,0.087,0.068,0.079
8,0.089,0.038,0.081
9,0.076,0.019,0.066
10,0.065,0.007,0.055
11,0.037,0.001,0.03
12,0.027,0.0,0.023
13,0.026,0.002,0.023
14,0.041,0.007,0.039
15,0.043,0.012,0.041
16,0.027,0.018,0.025
17,0.036,0.023,0.03
18,-0.003,0.028,-0.012
19,-0.035,0.032,-0.046
20,0.0,0.035,-0.012
21,0.013,0.036,0.0
22,0.011,0.035,0.001
23,0.015,0.034,0.008
24,0.017,0.031,0.014
25,0.014,0.027,0.015
26,0.005,0.015,0.012
27,0.012,0.011,0.027
28,-0.001,0.011,0.021
29,0.001,0.012,0.029
30,-0.001,0.013,0.026
31,-0.004,0.015,0.018
32,-0.009,0.016,0.005
33,0.008,0.018,0.013
34,0.004,0.02,0.004
35,0.013,0.021,0.009
36,0.033,0.021,0.026
37,0.045,0.022,0.036
38,0.048,0.022,0.039
39,0.031,0.022,0.021
40,0.043,0.02,0.033
41,0.046,0.018,0.037
42,0.029,0.015,0.023
43,0.018,0.012,0.014
44,0.009,0.01,0.006
45,0.01,0.01,0.007
46,-0.007,0.009,-0.011
47,-0.029,0.008,-0.036
48,-0.015,0.005,-0.025
49,-0.002,0.002,-0.013
50,-0.004,-0.002,-0.015
51,-0.006,-0.005,-0.016
52,-0.013,-0.007,-0.019
53,0.004,-0.009,0.003
54,-0.018,-0.01,-0.015
55,-0.009,-0.011,-0.002
56,-0.027,-0.012,-0.014
57,-0.011,-0.013,0.01
58,-0.013,-0.013,0.012
59,-0.003,-0.012,0.022
60,0.0,-0.011,0.023
61,0.009,-0.009,0.025
62,0.003,-0.006,0.011
63,0.014,-0.004,0.015
64,0.005,-0.002,0.002
65,-0.003,0.001,-0.006
66,-0.014,0.005,-0.017
67,-0.013,0.006,-0.015
68,-0.023,0.008,-0.027
69,-0.006,0.009,-0.01
70,0.026,0.01,0.02
71,0.022,0.011,0.017
72,0.035,0.011,0.03
73,0.02,0.013,0.017
74,0.004,0.015,0.001
75,-0.005,0.015,-0.009
76,0.003,0.016,-0.005
77,0.004,0.015,-0.006
78,0.024,0.016,0.01
79,0.042,0.015,0.027
80,0.03,0.014,0.017
81,0.038,0.014,0.026
82,0.024,0.013,0.014
83,0.014,0.013,0.007
84,0.004,0.011,0.001
85,0.001,0.01,0.003
86,-0.006,0.008,0.007
87,-0.009,0.006,0.012
88,-0.019,0.003,0.008
89,-0.023,-0.0,0.002
90,0.0,-0.003,0.02
91,0.03,-0.006,0.042
92,0.004,-0.008,0.009
93,-0.001,-0.01,-0.002
94,-0.018,-0.011,-0.021
95,-0.02,-0.011,-0.023
96,-0.004,-0.013,-0.006
97,-0.025,-0.015,-0.028
98,-0.004,-0.017,-0.009
99,-0.017,-0.018,-0.022
100,-0.014,-0.018,-0.018
101,-0.013,-0.016,-0.016
102,-0.035,-0.014,-0.035
103,-0.013,-0.011,-0.012
104,-0.014,-0.009,-0.015
105,-0.013,-0.008,-0.016
106,-0.011,-0.005,-0.019
107,0.0,-0.003,-0.012
108,0.002,0.0,-0.011
109,-0.001,0.003,-0.014
110,-0.002,0.004,-0.014
111,0.009,0.006,0.0
112,0.013,0.007,0.007
113,0.002,0.009,-0.001
114,0.013,0.011,0.013
115,0.01,0.013,0.016
116,0.014,0.014,0.026
117,0.023,0.014,0.039
118,0.029,0.013,0.047
119,0.021,0.011,0.038
120,0.036,0.01,0.05
121,0.018,0.009,0.025
122,-0.0,0.007,0.001
123,-0.003,0.007,-0.005
124,-0.003,0.005,-0.006
125,-0.003,0.003,-0.007
126,-0.001,0.0,-0.005
127,0.011,-0.002,0.006
128,-0.0,-0.003,-0.007
129,-0.032,-0.003,-0.038
130,-0.028,-0.004,-0.031
131,-0.021,-0.003,-0.023
132,-0.008,-0.003,-0.011
133,0.016,-0.002,0.011
134,0.02,-0.002,0.012
135,-0.016,-0.001,-0.026
136,0.004,0.001,-0.009
137,-0.003,0.003,-0.016
138,0.016,0.005,0.002
139,-0.002,0.006,-0.013
140,0.016,0.007,0.006
141,0.025,0.009,0.018
142,0.021,0.011,0.017
143,0.026,0.013,0.025
144,-0.001,0.015,0.002
145,0.013,0.017,0.023
146,0.012,0.017,0.027
147,0.022,0.017,0.041
148,0.035,0.018,0.053
149,0.025,0.019,0.042
150,0.022,0.02,0.034
151,0.007,0.021,0.015
152,0.006,0.022,0.008
153,0.006,0.021,0.004
154,0.014,0.019,0.011
155,0.006,0.019,0.002
156,0.031,0.019,0.024
157,0.02,0.019,0.013
158,0.013,0.019,0.006
159,0.009,0.018,0.002
160,0.021,0.016,0.015
161,0.031,0.016,0.026
162,0.04,0.014,0.035
163,0.038,0.014,0.03
164,0.025,0.013,0.016
165,-0.002,0.012,-0.013
166,-0.0,0.012,-0.013
167,0.01,0.012,-0.004
168,0.008,0.011,-0.005
169,0.013,0.01,0.002
170,0.006,0.01,-0.003
171,-0.009,0.01,-0.015
172,0.003,0.01,-0.001
173,-0.007,0.01,-0.008
174,-0.012,0.01,-0.008
175,0.008,0.009,0.018
176,0.021,0.007,0.034
177,0.022,0.005,0.036
178,0.013,0.004,0.027
179,-0.002,0.002,0.01
180,-0.004,0.001,0.004
181,0.024,0.001,0.026
182,0.008,0.0,0.007
183,0.006,-0.0,0.004
184,0.009,-0.001,0.004
185,0.007,-0.001,0.001
186,0.007,-0.0,0.001
187,-0.009,-0.001,-0.015
188,-0.007,-0.002,-0.014
189,-0.014,-0.003,-0.02
190,-0.02,-0.005,-0.023
191,-0.009,-0.005,-0.011
192,-0.012,-0.004,-0.014
193,-0.014,-0.004,-0.016
194,-0.021,-0.003,-0.025
195,-0.017,-0.005,-0.025
196,-0.013,-0.006,-0.021
197,-0.01,-0.007,-0.018
198,0.005,-0.008,-0.004
199,0.022,-0.008,0.013
200,0.012,-0.008,0.006
201,0.01,-0.008,0.006
202,0.0,-0.009,-0.001
203,-0.013,-0.01,-0.01
204,-0.013,-0.01,-0.006
205,-0.015,-0.011,-0.003
206,-0.003,-0.012,0.012
207,-0.012,-0.012,0.005
208,-0.006,-0.012,0.008
209,-0.019,-0.011,-0.008
210,-0.015,-0.01,-0.01
211,-0.008,-0.009,-0.009
212,-0.009,-0.008,-0.013
213,-0.025,-0.007,-0.03
214,-0.032,-0.004,-0.037
215,-0.03,-0.003,-0.038
216,-0.032,-0.001,-0.042
217,0.005,0.001,-0.007
218,0.019,0.002,0.006
219,0.038,0.004,0.025
220,0.009,0.006,0.0
221,0.012,0.008,0.006
222,0.003,0.01,-0.002
223,0.026,0.012,0.02
224,0.034,0.013,0.026
225,0.01,0.013,0.001
226,0.018,0.014,0.008
227,0.037,0.014,0.028
228,0.028,0.013,0.022
229,0.032,0.012,0.028
230,-0.006,0.009,-0.009
231,-0.015,0.007,-0.016
232,-0.009,0.004,-0.008
233,-0.006,0.002,-0.001
234,-0.003,-0.001,0.007
235,-0.005,-0.003,0.01
236,-0.017,-0.004,0.002
237,-0.017,-0.006,0.004
238,-0.014,-0.007,0.005
239,0.019,-0.007,0.031
240,-0.006,-0.005,-0.001
241,0.005,-0.002,0.005
242,-0.0,0.003,-0.001
243,0.002,0.006,-0.002
244,-0.004,0.01,-0.011
245,0.011,0.012,0.001
246,0.009,0.015,-0.001
247,0.001,0.017,-0.009
248,0.011,0.019,0.002
249,-0.002,0.021,-0.009
250,0.017,0.022,0.012
251,0.044,0.023,0.04
252,0.06,0.025,0.055
253,0.066,0.025,0.058
254,0.053,0.026,0.043
255,0.028,0.025,0.017
256,0.024,0.025,0.014
257,0.029,0.025,0.02
258,0.03,0.024,0.024
259,0.016,0.023,0.013
260,0.013,0.02,0.012
261,0.003,0.017,0.004
262,-0.015,0.014,-0.009
263,-0.022,0.011,-0.009
264,-0.018,0.008,0.002
265,-0.016,0.005,0.009
266,-0.002,0.001,0.023
267,0.003,-0.003,0.025
268,0.015,-0.007,0.03
269,0.023,-0.011,0.03
270,0.025,-0.015,0.025
271,0.015,-0.017,0.011
272,0.003,-0.019,-0.005
273,-0.019,-0.019,-0.03
274,-0.02,-0.019,-0.031
275,-0.028,-0.018,-0.04
276,-0.046,-0.015,-0.058
277,-0.039,-0.012,-0.049
278,-0.036,-0.011,-0.043
279,-0.016,-0.009,-0.019
280,-0.025,-0.007,-0.027
281,-0.004,-0.003,-0.006
282,-0.011,-0.0,-0.015
283,-0.002,0.002,-0.009
284,0.018,0.003,0.008
285,0.005,0.005,-0.004
286,0.023,0.006,0.014
287,0.003,0.007,-0.003
288,0.003,0.01,-0.002
289,0.019,0.014,0.014
290,0.049,0.017,0.044
291,0.041,0.021,0.039
292,0.048,0.023,0.052
293,0.033,0.024,0.043
294,0.025,0.025,0.042
295,0.002,0.025,0.026
296,0.02,0.023,0.045
297,0.013,0.022,0.033
298,0.013,0.02,0.027
299,0.007,0.017,0.013
300,-0.004,0.014,-0.002
301,0.006,0.01,0.004
302,0.012,0.007,0.006
303,-0.01,0.004,-0.018
304,-0.013,0.002,-0.025
305,0.009,0.001,-0.002
306,0.026,-0.001,0.015
307,0.026,-0.003,0.017
308,0.001,-0.006,-0.005
309,-0.002,-0.008,-0.004
310,-0.016,-0.009,-0.016
311,-0.031,-0.01,-0.03
312,-0.042,-0.011,-0.044
313,-0.018,-0.011,-0.024
314,0.007,-0.01,-0.001
315,0.003,-0.01,-0.005
316,-0.004,-0.01,-0.012
317,-0.004,-0.01,-0.01
318,-0.016,-0.01,-0.02
319,-0.019,-0.009,-0.021
320,-0.019,-0.009,-0.019
321,-0.021,-0.008,-0.016
322,0.014,-0.007,0.025
323,0.017,-0.005,0.036
324,0.003,-0.003,0.029
325,0.002,0.0,0.03
326,-0.006,0.004,0.021
327,-0.015,0.008,0.004
328,-0.016,0.011,-0.006
329,0.006,0.015,0.008
330,0.045,0.019,0.041
331,0.036,0.021,0.027
332,0.024,0.023,0.013
333,0.013,0.023,0.0
334,0.015,0.024,0.001
335,0.026,0.026,0.014
336,0.023,0.027,0.012
337,0.038,0.029,0.029
338,0.052,0.032,0.047
339,0.046,0.034,0.043
340,0.033,0.034,0.031
341,0.031,0.033,0.027
342,0.018,0.032,0.012
343,0.039,0.031,0.031
344,0.052,0.03,0.042
345,0.041,0.028,0.03
346,0.007,0.026,-0.002
347,0.013,0.025,0.005
348,-0.011,0.021,-0.016
349,0.001,0.018,-0.003
350,0.018,0.016,0.02
351,0.023,0.013,0.031
352,0.02,0.011,0.037
353,0.037,0.01,0.061
354,0.023,0.009,0.053
355,0.022,0.008,0.051
356,-0.001,0.006,0.025
357,0.0,0.004,0.017
358,-0.016,0.003,-0.007
359,-0.017,0.004,-0.014
360,0.002,0.005,0.0
361,-0.001,0.006,-0.006
362,0.002,0.007,-0.006
363,0.009,0.008,-0.001
364,0.011,0.008,0.002
365,0.021,0.008,0.013
366,0.003,0.01,-0.002
367,0.014,0.012,0.011
368,0.015,0.016,0.014
369,0.034,0.018,0.033
370,0.025,0.019,0.024
371,0.026,0.019,0.021
372,0.012,0.019,0.004
373,-0.003,0.019,-0.012
374,0.002,0.02,-0.007
375,0.032,0.02,0.022
376,0.016,0.019,0.009
377,0.026,0.018,0.021
378,0.029,0.016,0.026
379,0.024,0.014,0.024
380,0.016,0.011,0.021
381,0.006,0.008,0.02
382,-0.007,0.005,0.015
383,-0.009,0.001,0.018
384,0.01,-0.002,0.036
385,0.014,-0.006,0.036
386,0.002,-0.01,0.017
387,-0.005,-0.014,0.001
388,-0.031,-0.017,-0.03
389,-0.042,-0.02,-0.047
390,-0.05,-0.023,-0.058
391,-0.05,-0.025,-0.06
392,-0.034,-0.027,-0.047
393,-0.017,-0.027,-0.03
394,-0.012,-0.026,-0.024
395,-0.005,-0.024,-0.015
396,-0.005,-0.02,-0.011
397,-0.009,-0.015,-0.011
398,0.001,-0.007,-0.0
399,-0.009,0.003,-0.012
400,0.006,0.016,0.001
