lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.517,0.593,0.555
2,0.304,0.437,0.344
3,0.205,0.312,0.235
4,0.147,0.212,0.161
5,0.12,0.135,0.12
6,0.102,0.077,0.094
7,0.065,0.035,0.053
8,0.05,0.007,0.033
9,0.033,-0.011,0.012
10,0.024,-0.021,-0.001
11,0.022,-0.024,-0.008
12,0.003,-0.022,-0.031
13,-0.006,-0.017,-0.04
14,-0.008,-0.01,-0.045
15,0.002,-0.002,-0.041
16,0.015,0.006,-0.029
17,0.019,0.014,-0.022
18,0.023,0.02,-0.015
19,0.021,0.024,-0.01
20,0.018,0.027,-0.005
21,-0.0,0.028,-0.017
22,-0.003,0.026,-0.015
23,-0.006,0.023,-0.011
24,-0.012,0.018,-0.01
25,-0.015,0.011,-0.0
26,-0.023,-0.004,0.008
27,-0.037,-0.012,0.014
28,-0.046,-0.017,0.026
29,-0.055,-0.022,0.03
30,-0.045,-0.025,0.039
31,-0.017,-0.027,0.051
32,0.001,-0.03,0.052
33,0.019,-0.032,0.049
34,-0.007,-0.034,0.008
35,-0.022,-0.035,-0.018
36,-0.043,-0.034,-0.045
37,-0.056,-0.033,-0.063
38,-0.036,-0.031,-0.049
39,-0.024,-0.028,-0.042
40,-0.033,-0.024,-0.057
41,-0.058,-0.019,-0.083
42,-0.036,-0.014,-0.066
43,-0.024,-0.01,-0.061
44,-0.019,-0.006,-0.059
45,-0.005,-0.003,-0.047
46,0.0,0.001,-0.04
47,0.017,0.004,-0.025
48,0.036,0.008,-0.004
49,0.007,0.012,-0.03
50,0.017,0.015,-0.012
51,0.043,0.017,0.017
52,0.05,0.018,0.027
53,0.026,0.02,0.011
54,0.019,0.022,0.018
55,0.015,0.023,0.029
56,0.032,0.024,0.062
57,0.03,0.024,0.077
58,0.024,0.022,0.091
59,0.004,0.019,0.081
60,-0.011,0.016,0.063
61,0.005,0.012,0.063
62,0.013,0.008,0.054
63,0.012,0.005,0.033
64,-0.004,0.001,0.001
65,-0.014,-0.002,-0.022
66,0.003,-0.006,-0.015
67,0.014,-0.008,-0.01
68,-0.003,-0.01,-0.027
69,-0.025,-0.012,-0.048
70,-0.022,-0.013,-0.048
71,-0.026,-0.014,-0.057
72,-0.032,-0.013,-0.065
73,-0.01,-0.013,-0.051
74,-0.008,-0.014,-0.053
75,-0.014,-0.013,-0.054
76,-0.014,-0.012,-0.051
77,-0.013,-0.011,-0.045
78,0.006,-0.011,-0.023
79,-0.006,-0.011,-0.028
80,-0.02,-0.012,-0.037
81,-0.014,-0.012,-0.031
82,-0.023,-0.014,-0.036
83,-0.012,-0.017,-0.018
84,-0.008,-0.019,-0.001
85,0.006,-0.021,0.029
86,-0.024,-0.022,0.019
87,-0.031,-0.023,0.031
88,-0.013,-0.025,0.066
89,-0.026,-0.027,0.058
90,-0.014,-0.028,0.059
91,-0.01,-0.028,0.047
92,-0.029,-0.027,0.01
93,-0.03,-0.027,-0.007
94,-0.049,-0.028,-0.038
95,-0.043,-0.027,-0.045
96,-0.05,-0.025,-0.061
97,-0.024,-0.022,-0.041
98,-0.036,-0.019,-0.052
99,-0.032,-0.015,-0.05
100,-0.038,-0.01,-0.061
101,-0.005,-0.006,-0.036
102,0.007,-0.003,-0.027
103,0.01,0.001,-0.027
104,0.022,0.004,-0.018
105,0.034,0.007,-0.007
106,0.037,0.011,-0.003
107,0.014,0.015,-0.02
108,0.008,0.018,-0.021
109,0.023,0.021,-0.006
110,0.023,0.022,-0.004
111,0.039,0.023,0.015
112,0.032,0.023,0.015
113,0.013,0.021,0.009
114,0.008,0.017,0.017
115,0.013,0.014,0.036
116,0.01,0.01,0.05
117,0.031,0.007,0.083
118,0.015,0.004,0.077
119,-0.009,0.003,0.056
120,-0.013,0.002,0.042
121,-0.001,0.001,0.037
122,-0.018,0.001,0.006
123,-0.008,0.001,0.002
124,0.002,0.002,0.001
125,0.013,0.003,0.003
126,0.008,0.005,-0.007
127,-0.009,0.007,-0.021
128,-0.015,0.009,-0.028
129,-0.024,0.012,-0.04
130,-0.006,0.015,-0.029
131,0.012,0.017,-0.017
132,0.022,0.017,-0.013
133,0.026,0.018,-0.011
134,0.034,0.019,-0.003
135,0.055,0.019,0.02
136,0.094,0.018,0.058
137,0.065,0.015,0.035
138,0.032,0.013,0.006
139,0.003,0.012,-0.016
140,-0.01,0.012,-0.028
141,-0.015,0.01,-0.028
142,-0.016,0.008,-0.021
143,-0.023,0.005,-0.015
144,0.002,0.003,0.024
145,0.011,0.001,0.05
146,-0.004,-0.0,0.054
147,-0.018,-0.003,0.054
148,-0.018,-0.005,0.057
149,-0.006,-0.007,0.061
150,-0.027,-0.009,0.028
151,-0.021,-0.01,0.016
152,-0.01,-0.011,0.007
153,-0.021,-0.01,-0.016
154,-0.006,-0.008,-0.012
155,0.006,-0.004,-0.008
156,0.028,-0.001,0.006
157,0.028,0.004,0.004
158,0.022,0.008,-0.005
159,0.03,0.012,-0.002
160,0.023,0.015,-0.012
161,0.001,0.018,-0.033
162,-0.021,0.018,-0.056
163,-0.006,0.017,-0.043
164,0.012,0.016,-0.024
165,0.02,0.014,-0.012
166,0.006,0.012,-0.018
167,0.01,0.01,-0.01
168,0.009,0.009,-0.01
169,0.035,0.008,0.017
170,0.03,0.006,0.017
171,0.034,0.003,0.025
172,0.029,0.001,0.029
173,-0.0,-0.001,0.013
174,-0.019,-0.002,0.01
175,-0.016,-0.003,0.026
176,-0.022,-0.003,0.035
177,-0.034,-0.003,0.034
178,-0.023,-0.002,0.044
179,-0.017,-0.001,0.039
180,-0.002,-0.001,0.038
181,-0.021,-0.001,0.006
182,-0.006,-0.002,0.005
183,-0.0,-0.003,-0.004
184,-0.002,-0.003,-0.015
185,0.004,-0.004,-0.015
186,0.006,-0.004,-0.014
187,0.023,-0.004,-0.002
188,0.032,-0.002,-0.001
189,0.031,-0.0,-0.008
190,0.009,0.002,-0.031
191,0.004,0.003,-0.039
192,-0.011,0.005,-0.05
193,-0.009,0.006,-0.046
194,0.01,0.008,-0.022
195,0.004,0.009,-0.021
196,-0.01,0.009,-0.032
197,-0.025,0.007,-0.041
198,-0.022,0.004,-0.035
199,-0.01,0.001,-0.021
200,-0.001,-0.001,-0.007
201,0.003,-0.003,0.005
202,0.014,-0.004,0.028
203,0.027,-0.004,0.055
204,0.032,-0.005,0.073
205,0.016,-0.005,0.072
206,-0.005,-0.004,0.06
207,-0.016,-0.003,0.048
208,-0.008,-0.002,0.042
209,-0.007,-0.001,0.026
210,-0.012,-0.001,0.008
211,-0.012,-0.001,-0.004
212,-0.011,-0.001,-0.014
213,-0.017,-0.002,-0.028
214,-0.023,-0.002,-0.04
215,-0.005,-0.004,-0.027
216,-0.009,-0.005,-0.031
217,-0.009,-0.007,-0.035
218,-0.004,-0.008,-0.035
219,0.006,-0.01,-0.03
220,0.015,-0.013,-0.028
221,0.017,-0.015,-0.03
222,0.011,-0.016,-0.034
223,-0.008,-0.017,-0.047
224,-0.021,-0.016,-0.051
225,-0.031,-0.015,-0.057
226,-0.036,-0.016,-0.058
227,-0.015,-0.017,-0.036
228,-0.04,-0.019,-0.058
229,-0.044,-0.02,-0.058
230,-0.035,-0.021,-0.045
231,-0.025,-0.022,-0.027
232,-0.015,-0.021,-0.005
233,0.009,-0.02,0.034
234,0.0,-0.019,0.042
235,-0.024,-0.017,0.037
236,-0.03,-0.015,0.041
237,-0.028,-0.012,0.041
238,-0.017,-0.01,0.038
239,-0.004,-0.007,0.036
240,-0.001,-0.004,0.024
241,0.001,-0.001,0.01
242,0.011,0.002,0.006
243,0.012,0.004,-0.002
244,-0.003,0.006,-0.021
245,-0.017,0.007,-0.033
246,-0.009,0.006,-0.03
247,0.006,0.003,-0.021
248,0.005,0.001,-0.029
249,0.033,-0.002,-0.009
250,0.051,-0.005,0.006
251,0.015,-0.009,-0.024
252,-0.01,-0.013,-0.043
253,-0.028,-0.018,-0.055
254,-0.032,-0.021,-0.053
255,-0.026,-0.023,-0.043
256,-0.03,-0.024,-0.042
257,-0.026,-0.025,-0.037
258,-0.039,-0.025,-0.047
259,-0.047,-0.027,-0.05
260,-0.044,-0.028,-0.038
261,-0.037,-0.027,-0.02
262,-0.026,-0.025,0.008
263,-0.041,-0.022,0.011
264,-0.041,-0.019,0.023
265,-0.037,-0.016,0.034
266,-0.02,-0.013,0.046
267,-0.003,-0.01,0.049
268,0.004,-0.008,0.04
269,0.0,-0.006,0.021
270,0.022,-0.004,0.029
271,0.006,-0.003,0.004
272,0.004,-0.001,-0.005
273,0.029,-0.0,0.012
274,0.039,0.0,0.015
275,0.026,0.0,0.001
276,0.028,-0.001,-0.002
277,0.004,-0.003,-0.028
278,-0.028,-0.003,-0.061
279,-0.031,-0.004,-0.068
280,-0.02,-0.004,-0.058
281,-0.016,-0.005,-0.051
282,-0.014,-0.006,-0.041
283,-0.013,-0.008,-0.032
284,-0.03,-0.011,-0.045
285,-0.044,-0.012,-0.056
286,-0.027,-0.011,-0.036
287,-0.029,-0.009,-0.036
288,-0.015,-0.009,-0.02
289,-0.002,-0.008,-0.001
290,0.0,-0.005,0.01
291,0.01,-0.001,0.032
292,0.023,0.003,0.06
293,0.034,0.007,0.085
294,0.041,0.01,0.104
295,0.034,0.014,0.103
296,0.016,0.016,0.083
297,0.026,0.019,0.081
298,0.01,0.022,0.051
299,-0.011,0.025,0.017
300,0.006,0.026,0.015
301,0.024,0.025,0.015
302,0.011,0.022,-0.005
303,0.021,0.019,0.0
304,0.014,0.017,-0.008
305,0.036,0.014,0.007
306,0.043,0.013,0.01
307,0.034,0.011,-0.003
308,0.019,0.009,-0.019
309,-0.021,0.007,-0.059
310,-0.02,0.005,-0.058
311,0.002,0.003,-0.035
312,0.021,0.001,-0.01
313,-0.017,-0.001,-0.039
314,-0.026,-0.002,-0.042
315,-0.011,-0.002,-0.025
316,-0.007,-0.003,-0.023
317,-0.007,-0.004,-0.021
318,0.001,-0.005,-0.007
319,0.008,-0.007,0.007
320,-0.015,-0.009,-0.005
321,-0.024,-0.011,0.002
322,-0.02,-0.013,0.023
323,-0.007,-0.014,0.049
324,0.031,-0.015,0.093
325,0.025,-0.014,0.091
326,0.009,-0.012,0.07
327,-0.021,-0.012,0.028
328,-0.022,-0.011,0.011
329,-0.037,-0.01,-0.017
330,-0.047,-0.009,-0.04
331,-0.025,-0.009,-0.031
332,-0.021,-0.01,-0.034
333,-0.018,-0.011,-0.037
334,-0.0,-0.012,-0.026
335,0.007,-0.011,-0.026
336,0.002,-0.011,-0.035
337,-0.008,-0.01,-0.045
338,-0.027,-0.01,-0.063
339,-0.008,-0.007,-0.046
340,0.018,-0.004,-0.021
341,0.003,-0.0,-0.033
342,0.015,0.003,-0.019
343,0.004,0.005,-0.024
344,0.006,0.005,-0.018
345,0.008,0.005,-0.014
346,-0.015,0.005,-0.032
347,-0.015,0.005,-0.026
348,-0.01,0.006,-0.011
349,-0.016,0.006,-0.008
350,0.016,0.004,0.032
351,0.02,0.001,0.051
352,0.022,-0.001,0.069
353,0.02,-0.003,0.08
354,0.01,-0.004,0.081
355,0.007,-0.004,0.075
356,0.015,-0.003,0.07
357,0.004,-0.001,0.043
358,-0.003,0.0,0.021
359,-0.006,0.001,0.002
360,-0.023,0.002,-0.027
361,-0.039,0.001,-0.048
362,-0.048,0.0,-0.06
363,-0.038,-0.001,-0.056
364,-0.009,-0.001,-0.035
365,-0.006,-0.001,-0.038
366,0.016,-0.002,-0.02
367,0.036,-0.002,-0.005
368,0.039,-0.002,-0.003
369,0.03,-0.002,-0.01
370,0.024,-0.002,-0.011
371,0.015,-0.001,-0.015
372,0.017,0.002,-0.01
373,0.01,0.006,-0.011
374,0.024,0.012,0.007
375,-0.004,0.017,-0.014
376,-0.004,0.021,-0.014
377,-0.007,0.024,-0.011
378,-0.009,0.027,-0.009
379,-0.005,0.03,-0.002
380,-0.014,0.033,0.001
381,0.009,0.035,0.039
382,0.043,0.037,0.087
383,0.052,0.039,0.108
384,0.06,0.04,0.121
385,0.072,0.04,0.126
386,0.063,0.04,0.102
387,0.072,0.04,0.093
388,0.061,0.038,0.067
389,0.038,0.036,0.035
390,0.045,0.034,0.032
391,0.05,0.031,0.031
392,0.037,0.027,0.014
393,0.011,0.022,-0.014
394,0.009,0.017,-0.02
395,-0.024,0.011,-0.051
396,-0.028,0.005,-0.057
397,-0.031,-0.002,-0.063
398,-0.008,-0.009,-0.043
399,-0.001,-0.017,-0.036
400,0.001,-0.025,-0.029
