lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.731,0.715,0.846
2,0.498,0.552,0.656
3,0.33,0.416,0.468
4,0.235,0.302,0.301
5,0.181,0.21,0.16
6,0.144,0.136,0.045
7,0.102,0.078,-0.049
8,0.055,0.033,-0.124
9,0.022,0.001,-0.174
10,0.007,-0.021,-0.203
11,-0.005,-0.035,-0.222
12,-0.018,-0.041,-0.237
13,-0.016,-0.042,-0.242
14,-0.015,-0.039,-0.245
15,-0.008,-0.032,-0.243
16,-0.002,-0.023,-0.237
17,-0.005,-0.012,-0.235
18,-0.014,-0.001,-0.232
19,-0.011,0.011,-0.22
20,-0.012,0.023,-0.202
21,-0.007,0.034,-0.17
22,-0.003,0.043,-0.12
23,0.017,0.052,-0.046
24,0.038,0.059,0.05
25,0.059,0.064,0.167
26,0.09,0.064,0.301
27,0.087,0.064,0.418
28,0.049,0.065,0.496
29,0.021,0.065,0.54
30,0.039,0.066,0.55
31,0.095,0.065,0.519
32,0.119,0.064,0.427
33,0.124,0.062,0.304
34,0.086,0.057,0.164
35,0.053,0.048,0.044
36,0.031,0.038,-0.051
37,0.017,0.027,-0.12
38,0.011,0.018,-0.166
39,0.001,0.011,-0.198
40,-0.007,0.006,-0.218
41,-0.015,0.001,-0.232
42,-0.009,-0.003,-0.237
43,-0.011,-0.006,-0.241
44,-0.016,-0.006,-0.247
45,-0.017,-0.005,-0.246
46,-0.017,-0.002,-0.242
47,-0.015,0.003,-0.235
48,-0.012,0.01,-0.225
49,-0.011,0.017,-0.21
50,-0.005,0.025,-0.185
51,0.006,0.032,-0.144
52,0.022,0.037,-0.084
53,0.033,0.042,-0.005
54,0.031,0.048,0.091
55,0.04,0.055,0.207
56,0.078,0.062,0.336
57,0.134,0.065,0.462
58,0.187,0.066,0.563
59,0.186,0.065,0.592
60,0.121,0.062,0.529
61,0.054,0.057,0.422
62,0.017,0.05,0.3
63,0.01,0.043,0.177
64,0.021,0.036,0.07
65,0.015,0.03,-0.026
66,-0.001,0.022,-0.103
67,-0.018,0.014,-0.161
68,-0.031,0.004,-0.199
69,-0.036,-0.006,-0.222
70,-0.037,-0.015,-0.235
71,-0.037,-0.023,-0.244
72,-0.033,-0.028,-0.248
73,-0.028,-0.032,-0.251
74,-0.03,-0.034,-0.253
75,-0.027,-0.034,-0.25
76,-0.025,-0.032,-0.245
77,-0.024,-0.028,-0.237
78,-0.022,-0.023,-0.224
79,-0.015,-0.016,-0.2
80,-0.01,-0.008,-0.168
81,-0.005,0.003,-0.12
82,0.005,0.013,-0.054
83,0.018,0.021,0.035
84,0.038,0.025,0.146
85,0.048,0.027,0.268
86,0.029,0.028,0.371
87,-0.012,0.029,0.443
88,0.005,0.03,0.498
89,0.043,0.03,0.509
90,0.082,0.028,0.469
91,0.081,0.027,0.375
92,0.058,0.024,0.25
93,0.027,0.019,0.123
94,0.005,0.012,0.015
95,-0.004,0.005,-0.071
96,-0.015,-0.003,-0.135
97,-0.022,-0.01,-0.179
98,-0.023,-0.017,-0.207
99,-0.028,-0.023,-0.226
100,-0.033,-0.029,-0.239
101,-0.036,-0.033,-0.247
102,-0.032,-0.035,-0.25
103,-0.04,-0.035,-0.256
104,-0.039,-0.033,-0.256
105,-0.038,-0.028,-0.252
106,-0.03,-0.021,-0.243
107,-0.024,-0.012,-0.231
108,-0.018,-0.001,-0.213
109,-0.01,0.01,-0.185
110,-0.002,0.021,-0.146
111,0.01,0.032,-0.09
112,0.016,0.043,-0.015
113,0.021,0.055,0.078
114,0.031,0.067,0.187
115,0.068,0.077,0.308
116,0.124,0.084,0.433
117,0.16,0.088,0.521
118,0.157,0.09,0.546
119,0.138,0.09,0.503
120,0.117,0.087,0.421
121,0.107,0.083,0.317
122,0.112,0.078,0.21
123,0.107,0.073,0.106
124,0.086,0.068,0.011
125,0.058,0.06,-0.067
126,0.029,0.05,-0.13
127,0.003,0.038,-0.177
128,-0.011,0.026,-0.206
129,-0.025,0.015,-0.226
130,-0.032,0.005,-0.239
131,-0.034,-0.004,-0.246
132,-0.033,-0.012,-0.25
133,-0.03,-0.018,-0.25
134,-0.032,-0.023,-0.25
135,-0.028,-0.026,-0.246
136,-0.026,-0.027,-0.239
137,-0.026,-0.026,-0.228
138,-0.025,-0.024,-0.208
139,-0.018,-0.019,-0.176
140,-0.003,-0.013,-0.129
141,0.01,-0.005,-0.066
142,0.028,0.001,0.019
143,0.032,0.006,0.12
144,0.023,0.011,0.227
145,-0.003,0.016,0.323
146,-0.019,0.021,0.401
147,-0.0,0.024,0.459
148,0.041,0.027,0.474
149,0.082,0.028,0.444
150,0.082,0.028,0.358
151,0.053,0.026,0.244
152,0.021,0.021,0.127
153,0.002,0.016,0.025
154,-0.012,0.011,-0.059
155,-0.009,0.006,-0.119
156,-0.009,0.003,-0.164
157,-0.008,-0.001,-0.192
158,-0.008,-0.004,-0.212
159,-0.01,-0.007,-0.226
160,-0.006,-0.009,-0.232
161,-0.004,-0.011,-0.236
162,-0.008,-0.011,-0.241
163,-0.012,-0.011,-0.242
164,-0.009,-0.01,-0.238
165,-0.017,-0.008,-0.236
166,-0.025,-0.005,-0.23
167,-0.023,-0.002,-0.215
168,-0.016,0.001,-0.189
169,-0.007,0.003,-0.154
170,-0.006,0.006,-0.106
171,-0.003,0.01,-0.039
172,0.004,0.015,0.046
173,0.021,0.019,0.148
174,0.057,0.023,0.261
175,0.08,0.024,0.361
176,0.076,0.024,0.427
177,0.041,0.023,0.443
178,0.007,0.02,0.413
179,0.001,0.017,0.353
180,0.011,0.014,0.273
181,0.015,0.011,0.178
182,0.005,0.008,0.078
183,0.003,0.005,-0.009
184,0.003,-0.0,-0.079
185,-0.008,-0.006,-0.135
186,-0.021,-0.013,-0.178
187,-0.026,-0.019,-0.206
188,-0.028,-0.025,-0.224
189,-0.035,-0.03,-0.238
190,-0.04,-0.034,-0.247
191,-0.042,-0.037,-0.253
192,-0.04,-0.038,-0.254
193,-0.039,-0.038,-0.253
194,-0.036,-0.038,-0.248
195,-0.033,-0.036,-0.24
196,-0.04,-0.033,-0.232
197,-0.042,-0.028,-0.217
198,-0.038,-0.023,-0.19
199,-0.029,-0.016,-0.149
200,-0.017,-0.011,-0.09
201,0.0,-0.007,-0.01
202,0.009,-0.004,0.086
203,0.004,-0.001,0.188
204,-0.014,0.003,0.283
205,-0.009,0.007,0.372
206,0.006,0.01,0.439
207,0.044,0.013,0.47
208,0.065,0.015,0.445
209,0.046,0.016,0.362
210,0.02,0.014,0.253
211,0.002,0.009,0.143
212,-0.008,0.002,0.04
213,-0.009,-0.004,-0.042
214,-0.005,-0.009,-0.104
215,-0.005,-0.012,-0.15
216,-0.008,-0.016,-0.182
217,-0.016,-0.019,-0.208
218,-0.019,-0.023,-0.224
219,-0.031,-0.027,-0.237
220,-0.037,-0.03,-0.245
221,-0.041,-0.032,-0.25
222,-0.039,-0.033,-0.25
223,-0.042,-0.031,-0.248
224,-0.041,-0.028,-0.243
225,-0.044,-0.024,-0.235
226,-0.04,-0.019,-0.221
227,-0.036,-0.014,-0.2
228,-0.034,-0.009,-0.17
229,-0.033,-0.003,-0.127
230,-0.018,0.005,-0.061
231,0.002,0.013,0.023
232,0.03,0.02,0.125
233,0.075,0.026,0.246
234,0.111,0.03,0.362
235,0.104,0.033,0.441
236,0.052,0.034,0.466
237,0.003,0.035,0.441
238,-0.01,0.034,0.386
239,0.017,0.032,0.314
240,0.055,0.03,0.231
241,0.068,0.029,0.134
242,0.056,0.026,0.038
243,0.028,0.021,-0.048
244,0.0,0.015,-0.116
245,-0.008,0.008,-0.161
246,-0.016,0.001,-0.191
247,-0.018,-0.005,-0.21
248,-0.022,-0.01,-0.223
249,-0.027,-0.014,-0.232
250,-0.03,-0.018,-0.237
251,-0.028,-0.02,-0.237
252,-0.035,-0.021,-0.239
253,-0.034,-0.02,-0.235
254,-0.029,-0.019,-0.227
255,-0.027,-0.015,-0.217
256,-0.018,-0.01,-0.2
257,-0.004,-0.004,-0.171
258,0.01,0.002,-0.129
259,0.025,0.007,-0.073
260,0.033,0.01,-0.002
261,0.031,0.012,0.083
262,0.014,0.015,0.178
263,-0.001,0.019,0.278
264,-0.008,0.024,0.367
265,0.02,0.028,0.449
266,0.064,0.031,0.492
267,0.076,0.031,0.472
268,0.063,0.03,0.393
269,0.039,0.026,0.288
270,0.004,0.02,0.169
271,-0.007,0.013,0.064
272,0.0,0.007,-0.02
273,0.003,0.001,-0.086
274,-0.003,-0.005,-0.137
275,-0.008,-0.011,-0.173
276,-0.015,-0.018,-0.199
277,-0.018,-0.024,-0.214
278,-0.017,-0.029,-0.223
279,-0.024,-0.032,-0.23
280,-0.026,-0.032,-0.233
281,-0.033,-0.03,-0.237
282,-0.035,-0.026,-0.235
283,-0.039,-0.021,-0.232
284,-0.038,-0.014,-0.224
285,-0.036,-0.007,-0.212
286,-0.032,0.001,-0.193
287,-0.027,0.009,-0.164
288,-0.019,0.019,-0.119
289,-0.001,0.029,-0.053
290,0.024,0.041,0.035
291,0.056,0.051,0.142
292,0.095,0.06,0.266
293,0.122,0.066,0.385
294,0.124,0.07,0.471
295,0.086,0.072,0.502
296,0.069,0.073,0.49
297,0.082,0.072,0.443
298,0.106,0.07,0.368
299,0.123,0.069,0.273
300,0.109,0.066,0.158
301,0.078,0.06,0.053
302,0.045,0.051,-0.035
303,0.019,0.041,-0.103
304,0.007,0.029,-0.148
305,-0.006,0.018,-0.18
306,-0.013,0.008,-0.2
307,-0.018,-0.001,-0.214
308,-0.024,-0.01,-0.224
309,-0.031,-0.017,-0.231
310,-0.037,-0.022,-0.236
311,-0.039,-0.024,-0.236
312,-0.038,-0.025,-0.233
313,-0.032,-0.022,-0.225
314,-0.03,-0.018,-0.215
315,-0.023,-0.011,-0.199
316,-0.01,-0.003,-0.171
317,0.002,0.007,-0.132
318,0.019,0.016,-0.074
319,0.037,0.024,0.003
320,0.044,0.033,0.096
321,0.033,0.042,0.196
322,0.009,0.052,0.293
323,0.027,0.06,0.394
324,0.105,0.067,0.499
325,0.143,0.072,0.536
326,0.146,0.074,0.509
327,0.106,0.074,0.424
328,0.082,0.071,0.319
329,0.049,0.066,0.2
330,0.057,0.059,0.099
331,0.055,0.051,0.008
332,0.046,0.042,-0.064
333,0.033,0.033,-0.118
334,0.019,0.023,-0.156
335,0.013,0.013,-0.181
336,0.001,0.004,-0.2
337,0.003,-0.003,-0.208
338,-0.007,-0.008,-0.216
339,-0.011,-0.01,-0.221
340,-0.015,-0.009,-0.223
341,-0.024,-0.006,-0.224
342,-0.028,-0.001,-0.222
343,-0.032,0.006,-0.216
344,-0.026,0.013,-0.202
345,-0.021,0.021,-0.183
346,-0.013,0.029,-0.152
347,0.0,0.039,-0.103
348,0.016,0.051,-0.035
349,0.045,0.063,0.054
350,0.09,0.073,0.168
351,0.13,0.081,0.296
352,0.157,0.086,0.415
353,0.154,0.089,0.497
354,0.138,0.092,0.532
355,0.129,0.093,0.523
356,0.13,0.092,0.467
357,0.145,0.09,0.382
358,0.133,0.088,0.269
359,0.105,0.083,0.147
360,0.06,0.075,0.032
361,0.022,0.065,-0.056
362,-0.002,0.054,-0.12
363,-0.004,0.043,-0.157
364,-0.005,0.034,-0.18
365,-0.005,0.024,-0.193
366,-0.002,0.016,-0.199
367,-0.003,0.008,-0.205
368,0.005,0.003,-0.204
369,-0.004,-0.001,-0.209
370,-0.003,-0.002,-0.208
371,-0.0,-0.001,-0.203
372,-0.008,0.002,-0.201
373,-0.004,0.007,-0.192
374,0.009,0.014,-0.172
375,0.02,0.023,-0.144
376,0.036,0.032,-0.103
377,0.04,0.042,-0.05
378,0.05,0.051,0.022
379,0.05,0.059,0.111
380,0.044,0.066,0.209
381,0.047,0.072,0.311
382,0.086,0.076,0.416
383,0.125,0.078,0.495
384,0.129,0.078,0.512
385,0.106,0.075,0.469
386,0.064,0.071,0.379
387,0.025,0.064,0.265
388,0.019,0.056,0.156
389,0.032,0.045,0.061
390,0.027,0.033,-0.023
391,0.007,0.02,-0.094
392,-0.0,0.007,-0.139
393,-0.003,-0.006,-0.167
394,-0.015,-0.018,-0.19
395,-0.023,-0.028,-0.203
396,-0.019,-0.035,-0.208
397,-0.016,-0.037,-0.21
398,-0.019,-0.033,-0.214
399,-0.021,-0.021,-0.215
400,-0.027,-0.0,-0.216
