lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.453,0.559,0.489
2,0.253,0.404,0.29
3,0.168,0.28,0.193
4,0.108,0.18,0.12
5,0.091,0.103,0.092
6,0.049,0.045,0.044
7,0.051,0.003,0.039
8,0.017,-0.026,-0.0
9,0.013,-0.044,-0.009
10,0.012,-0.053,-0.016
11,-0.004,-0.056,-0.036
12,-0.008,-0.053,-0.047
13,-0.018,-0.046,-0.058
14,-0.019,-0.038,-0.059
15,-0.026,-0.027,-0.065
16,-0.032,-0.017,-0.071
17,-0.021,-0.006,-0.059
18,-0.031,0.003,-0.063
19,-0.031,0.011,-0.056
20,-0.016,0.018,-0.038
21,-0.015,0.023,-0.035
22,0.01,0.026,-0.006
23,0.0,0.027,-0.008
24,0.017,0.027,0.018
25,0.013,0.025,0.027
26,0.021,0.011,0.052
27,0.023,0.007,0.072
28,0.018,0.006,0.083
29,0.005,0.007,0.079
30,0.003,0.008,0.077
31,-0.014,0.008,0.053
32,0.015,0.009,0.066
33,0.012,0.01,0.045
34,0.013,0.012,0.029
35,0.001,0.012,0.006
36,-0.008,0.012,-0.012
37,0.013,0.013,-0.002
38,-0.013,0.013,-0.032
39,0.014,0.012,-0.013
40,0.011,0.011,-0.019
41,0.002,0.011,-0.034
42,0.029,0.013,-0.017
43,0.023,0.013,-0.025
44,-0.0,0.015,-0.047
45,0.007,0.016,-0.039
46,0.019,0.017,-0.026
47,0.027,0.018,-0.014
48,0.029,0.019,-0.007
49,0.016,0.02,-0.014
50,0.047,0.02,0.02
51,0.033,0.019,0.011
52,0.009,0.017,-0.003
53,0.006,0.014,0.005
54,0.008,0.012,0.018
55,0.011,0.009,0.034
56,0.003,0.006,0.041
57,-0.01,0.003,0.045
58,-0.007,-0.001,0.063
59,0.021,-0.005,0.095
60,-0.008,-0.009,0.065
61,-0.011,-0.012,0.049
62,0.011,-0.014,0.052
63,-0.008,-0.017,0.018
64,-0.014,-0.017,-0.001
65,-0.044,-0.018,-0.04
66,-0.038,-0.018,-0.043
67,-0.02,-0.016,-0.034
68,-0.033,-0.014,-0.053
69,-0.003,-0.012,-0.03
70,-0.024,-0.01,-0.055
71,-0.026,-0.007,-0.066
72,-0.013,-0.004,-0.059
73,-0.018,-0.001,-0.065
74,0.017,0.002,-0.032
75,0.014,0.005,-0.035
76,0.014,0.007,-0.032
77,0.014,0.009,-0.027
78,0.005,0.01,-0.029
79,0.025,0.013,-0.005
80,0.049,0.015,0.022
81,0.037,0.017,0.016
82,0.033,0.018,0.02
83,0.017,0.018,0.017
84,0.018,0.018,0.033
85,0.008,0.015,0.042
86,0.001,0.012,0.053
87,0.012,0.009,0.078
88,-0.011,0.006,0.067
89,-0.009,0.002,0.07
90,-0.018,-0.002,0.053
91,-0.027,-0.005,0.027
92,-0.008,-0.008,0.024
93,0.004,-0.013,0.021
94,0.011,-0.016,0.015
95,-0.009,-0.019,-0.016
96,-0.024,-0.022,-0.039
97,-0.025,-0.024,-0.047
98,-0.019,-0.025,-0.048
99,-0.025,-0.024,-0.058
100,-0.024,-0.024,-0.061
101,-0.027,-0.022,-0.069
102,-0.035,-0.021,-0.08
103,-0.049,-0.019,-0.092
104,-0.033,-0.016,-0.079
105,-0.021,-0.013,-0.065
106,0.002,-0.011,-0.039
107,0.025,-0.009,-0.011
108,-0.003,-0.007,-0.032
109,0.013,-0.005,-0.01
110,-0.017,-0.003,-0.033
111,-0.023,-0.0,-0.032
112,-0.004,0.003,-0.004
113,0.005,0.005,0.017
114,0.029,0.007,0.053
115,0.018,0.009,0.058
116,0.028,0.011,0.083
117,0.033,0.015,0.1
118,-0.0,0.018,0.076
119,0.024,0.019,0.094
120,0.025,0.019,0.084
121,0.006,0.019,0.05
122,0.001,0.018,0.033
123,0.014,0.018,0.032
124,0.002,0.018,0.008
125,0.008,0.019,0.003
126,0.039,0.019,0.023
127,0.025,0.02,0.004
128,0.018,0.022,-0.01
129,0.036,0.024,0.003
130,0.023,0.024,-0.014
131,0.024,0.025,-0.019
132,0.027,0.026,-0.021
133,0.019,0.025,-0.028
134,0.018,0.025,-0.026
135,0.019,0.023,-0.02
136,0.017,0.023,-0.016
137,0.028,0.025,-0.001
138,0.043,0.026,0.015
139,0.03,0.026,0.006
140,0.003,0.025,-0.012
141,0.017,0.025,0.007
142,0.031,0.024,0.032
143,0.06,0.022,0.072
144,0.037,0.022,0.067
145,0.022,0.02,0.068
146,0.013,0.017,0.073
147,-0.006,0.014,0.064
148,-0.012,0.011,0.061
149,-0.013,0.007,0.055
150,0.002,0.005,0.055
151,-0.001,0.004,0.037
152,0.014,0.001,0.037
153,0.032,-0.001,0.042
154,0.018,-0.002,0.017
155,-0.007,-0.004,-0.015
156,-0.003,-0.005,-0.022
157,-0.005,-0.006,-0.031
158,-0.007,-0.007,-0.037
159,-0.012,-0.006,-0.044
160,-0.022,-0.006,-0.057
161,-0.021,-0.005,-0.061
162,-0.01,-0.003,-0.053
163,0.001,-0.001,-0.043
164,-0.014,-0.0,-0.054
165,-0.009,0.002,-0.045
166,-0.004,0.006,-0.035
167,0.003,0.009,-0.025
168,0.023,0.013,-0.002
169,0.03,0.014,0.012
170,0.035,0.015,0.024
171,0.038,0.016,0.036
172,0.021,0.016,0.033
173,0.025,0.017,0.048
174,0.004,0.019,0.041
175,0.008,0.02,0.056
176,0.029,0.021,0.088
177,0.012,0.022,0.078
178,0.025,0.021,0.088
179,0.019,0.019,0.075
180,0.023,0.016,0.066
181,0.025,0.014,0.055
182,0.01,0.012,0.03
183,0.013,0.009,0.019
184,0.014,0.006,0.009
185,0.003,0.004,-0.011
186,-0.001,0.002,-0.026
187,0.0,0.002,-0.031
188,-0.004,0.002,-0.039
189,-0.02,0.003,-0.057
190,-0.009,0.003,-0.052
191,-0.01,0.004,-0.056
192,0.004,0.004,-0.043
193,0.021,0.006,-0.024
194,0.014,0.007,-0.025
195,0.006,0.008,-0.027
196,-0.006,0.008,-0.033
197,-0.006,0.009,-0.03
198,0.013,0.01,-0.009
199,0.015,0.011,-0.001
200,0.016,0.011,0.007
201,0.028,0.012,0.028
202,0.04,0.011,0.052
203,0.025,0.01,0.052
204,0.017,0.009,0.058
205,0.017,0.008,0.07
206,0.004,0.006,0.067
207,0.011,0.005,0.075
208,0.001,0.004,0.06
209,-0.008,0.003,0.039
210,-0.024,0.002,0.011
211,-0.034,0.0,-0.012
212,-0.013,-0.002,-0.003
213,-0.008,-0.005,-0.01
214,0.029,-0.007,0.015
215,-0.005,-0.009,-0.025
216,-0.015,-0.011,-0.04
217,-0.025,-0.012,-0.054
218,-0.025,-0.014,-0.057
219,-0.001,-0.016,-0.039
220,-0.024,-0.017,-0.064
221,-0.031,-0.018,-0.071
222,-0.025,-0.019,-0.065
223,0.016,-0.02,-0.024
224,0.005,-0.02,-0.03
225,0.001,-0.019,-0.029
226,-0.009,-0.017,-0.036
227,-0.014,-0.017,-0.037
228,-0.023,-0.017,-0.041
229,-0.023,-0.017,-0.032
230,-0.032,-0.016,-0.031
231,-0.054,-0.015,-0.04
232,-0.041,-0.014,-0.016
233,-0.029,-0.012,0.008
234,-0.004,-0.012,0.044
235,0.007,-0.012,0.067
236,0.005,-0.011,0.072
237,-0.007,-0.009,0.059
238,-0.012,-0.008,0.045
239,-0.004,-0.007,0.037
240,0.005,-0.008,0.031
241,-0.004,-0.007,0.009
242,-0.001,-0.006,0.0
243,-0.001,-0.005,-0.009
244,0.001,-0.003,-0.014
245,0.023,-0.001,-0.001
246,0.02,0.001,-0.009
247,-0.006,0.004,-0.037
248,-0.015,0.006,-0.051
249,-0.014,0.007,-0.054
250,0.008,0.009,-0.035
251,0.012,0.011,-0.031
252,0.004,0.012,-0.038
253,-0.003,0.013,-0.04
254,-0.015,0.014,-0.044
255,0.002,0.015,-0.025
256,0.023,0.016,-0.0
257,0.028,0.019,0.01
258,0.046,0.022,0.032
259,0.029,0.025,0.024
260,0.03,0.026,0.033
261,0.041,0.026,0.054
262,0.04,0.025,0.065
263,0.019,0.025,0.06
264,0.024,0.023,0.079
265,0.02,0.021,0.086
266,0.016,0.019,0.087
267,0.023,0.016,0.087
268,0.006,0.013,0.057
269,0.006,0.011,0.041
270,0.019,0.008,0.039
271,0.029,0.004,0.034
272,-0.008,-0.001,-0.01
273,-0.012,-0.005,-0.022
274,-0.031,-0.008,-0.048
275,-0.008,-0.012,-0.034
276,-0.003,-0.016,-0.031
277,-0.031,-0.02,-0.06
278,-0.022,-0.023,-0.056
279,-0.028,-0.025,-0.065
280,-0.048,-0.026,-0.086
281,-0.048,-0.026,-0.086
282,-0.023,-0.024,-0.064
283,-0.019,-0.022,-0.055
284,-0.006,-0.02,-0.035
285,0.003,-0.018,-0.021
286,-0.007,-0.015,-0.025
287,-0.013,-0.012,-0.027
288,0.003,-0.009,-0.006
289,-0.007,-0.005,-0.008
290,-0.012,-0.0,-0.006
291,-0.011,0.004,0.007
292,-0.012,0.008,0.019
293,-0.01,0.012,0.037
294,0.01,0.016,0.067
295,0.028,0.018,0.09
296,0.032,0.02,0.092
297,0.022,0.02,0.074
298,0.037,0.02,0.073
299,0.045,0.02,0.063
300,0.038,0.02,0.043
301,0.04,0.018,0.034
302,0.021,0.016,0.011
303,0.011,0.015,-0.005
304,0.015,0.013,-0.006
305,0.001,0.012,-0.022
306,-0.007,0.011,-0.033
307,0.004,0.011,-0.028
308,0.012,0.01,-0.023
309,0.016,0.008,-0.021
310,-0.008,0.007,-0.043
311,-0.011,0.005,-0.045
312,-0.022,0.004,-0.054
313,-0.016,0.003,-0.043
314,-0.007,0.0,-0.028
315,-0.009,-0.002,-0.026
316,0.006,-0.004,-0.009
317,-0.002,-0.005,-0.014
318,0.016,-0.005,0.007
319,0.027,-0.004,0.023
320,0.006,-0.003,0.014
321,0.015,-0.002,0.034
322,0.007,-0.001,0.04
323,0.0,-0.001,0.047
324,-0.0,-0.001,0.059
325,-0.005,-0.002,0.061
326,-0.009,-0.002,0.053
327,-0.01,-0.002,0.04
328,-0.017,-0.003,0.018
329,-0.029,-0.004,-0.006
330,-0.004,-0.004,0.005
331,0.003,-0.004,0.001
332,-0.01,-0.005,-0.017
333,-0.003,-0.005,-0.016
334,-0.011,-0.006,-0.029
335,-0.011,-0.006,-0.033
336,-0.008,-0.005,-0.034
337,0.014,-0.004,-0.021
338,0.025,-0.002,-0.014
339,0.006,-0.0,-0.031
340,-0.002,0.002,-0.037
341,-0.009,0.005,-0.045
342,-0.009,0.007,-0.043
343,-0.004,0.01,-0.033
344,0.004,0.011,-0.019
345,0.017,0.011,-0.003
346,0.025,0.012,0.007
347,0.022,0.012,0.008
348,-0.001,0.013,-0.009
349,0.005,0.014,0.004
350,0.014,0.014,0.023
351,0.018,0.012,0.041
352,0.024,0.01,0.063
353,0.019,0.009,0.071
354,0.017,0.007,0.077
355,0.015,0.006,0.076
356,0.021,0.005,0.074
357,0.002,0.002,0.043
358,-0.017,0.0,0.01
359,-0.014,-0.002,0.0
360,-0.008,-0.004,-0.004
361,-0.008,-0.004,-0.012
362,-0.013,-0.004,-0.022
363,-0.007,-0.004,-0.022
364,-0.006,-0.005,-0.024
365,0.001,-0.005,-0.022
366,0.002,-0.005,-0.028
367,0.002,-0.003,-0.036
368,0.005,-0.001,-0.035
369,-0.011,0.002,-0.052
370,-0.024,0.005,-0.064
371,-0.013,0.008,-0.051
372,-0.0,0.009,-0.033
373,0.015,0.011,-0.01
374,0.027,0.013,0.006
375,0.044,0.015,0.024
376,0.021,0.017,0.005
377,0.02,0.019,0.007
378,0.037,0.021,0.029
379,0.029,0.023,0.031
380,0.031,0.024,0.047
381,0.045,0.025,0.075
382,0.041,0.026,0.088
383,0.019,0.027,0.08
384,0.011,0.028,0.075
385,0.014,0.028,0.075
386,0.005,0.028,0.055
387,0.02,0.028,0.056
388,0.035,0.027,0.054
389,0.019,0.026,0.028
390,0.009,0.026,0.011
391,0.008,0.025,0.002
392,0.026,0.023,0.014
393,0.017,0.022,0.001
394,0.028,0.021,0.007
395,0.052,0.02,0.025
396,0.037,0.02,0.002
397,0.029,0.02,-0.011
398,0.021,0.02,-0.021
399,0.02,0.021,-0.024
400,0.001,0.022,-0.042
