lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.588,0.635,0.692
2,0.368,0.476,0.488
3,0.252,0.347,0.338
4,0.195,0.243,0.228
5,0.142,0.161,0.127
6,0.091,0.099,0.041
7,0.078,0.054,-0.007
8,0.054,0.022,-0.052
9,0.038,0.001,-0.079
10,0.036,-0.01,-0.087
11,0.025,-0.014,-0.099
12,0.025,-0.013,-0.101
13,0.038,-0.007,-0.091
14,0.032,0.002,-0.094
15,0.026,0.013,-0.098
16,0.02,0.024,-0.101
17,0.036,0.036,-0.091
18,0.02,0.047,-0.102
19,0.022,0.057,-0.099
20,0.038,0.065,-0.08
21,0.027,0.072,-0.074
22,0.027,0.077,-0.052
23,0.026,0.08,-0.021
24,0.044,0.081,0.034
25,0.072,0.081,0.11
26,0.095,0.072,0.192
27,0.1,0.069,0.266
28,0.092,0.068,0.317
29,0.077,0.068,0.338
30,0.071,0.066,0.332
31,0.075,0.064,0.303
32,0.07,0.062,0.239
33,0.057,0.059,0.16
34,0.041,0.055,0.084
35,0.048,0.051,0.035
36,0.047,0.047,-0.01
37,0.052,0.043,-0.041
38,0.024,0.038,-0.081
39,0.023,0.034,-0.095
40,0.018,0.03,-0.106
41,0.001,0.027,-0.119
42,0.025,0.024,-0.102
43,0.021,0.021,-0.104
44,0.023,0.021,-0.102
45,0.021,0.021,-0.104
46,0.034,0.022,-0.095
47,0.037,0.024,-0.092
48,0.027,0.027,-0.097
49,0.011,0.03,-0.107
50,0.001,0.034,-0.103
51,0.01,0.038,-0.079
52,0.028,0.04,-0.039
53,0.044,0.041,0.008
54,0.056,0.042,0.066
55,0.052,0.043,0.125
56,0.055,0.043,0.196
57,0.071,0.041,0.27
58,0.072,0.039,0.316
59,0.051,0.036,0.317
60,0.048,0.032,0.299
61,0.049,0.028,0.253
62,0.033,0.024,0.178
63,0.024,0.02,0.105
64,0.012,0.017,0.036
65,0.012,0.014,-0.014
66,-0.003,0.011,-0.065
67,-0.011,0.009,-0.098
68,-0.03,0.006,-0.124
69,-0.019,0.005,-0.127
70,-0.014,0.004,-0.129
71,-0.009,0.003,-0.127
72,-0.004,0.001,-0.126
73,-0.016,0.0,-0.135
74,-0.012,-0.001,-0.134
75,0.002,-0.0,-0.123
76,0.006,0.001,-0.118
77,0.012,0.004,-0.112
78,0.012,0.008,-0.11
79,0.034,0.011,-0.088
80,0.045,0.014,-0.065
81,0.036,0.015,-0.05
82,0.034,0.016,-0.018
83,0.03,0.016,0.024
84,0.028,0.015,0.078
85,0.016,0.014,0.135
86,0.003,0.014,0.197
87,-0.008,0.012,0.247
88,-0.001,0.011,0.283
89,0.014,0.01,0.292
90,0.004,0.009,0.255
91,-0.003,0.007,0.191
92,0.004,0.006,0.125
93,-0.014,0.005,0.045
94,-0.003,0.004,-0.0
95,0.01,0.003,-0.037
96,0.006,0.002,-0.076
97,-0.002,0.001,-0.102
98,0.001,0.001,-0.111
99,-0.008,0.001,-0.124
100,-0.002,0.003,-0.12
101,-0.014,0.005,-0.129
102,0.0,0.008,-0.122
103,0.034,0.012,-0.099
104,0.055,0.017,-0.082
105,0.049,0.021,-0.087
106,0.042,0.024,-0.093
107,0.028,0.027,-0.1
108,0.019,0.03,-0.101
109,0.012,0.032,-0.096
110,0.019,0.035,-0.07
111,0.021,0.037,-0.042
112,0.015,0.039,-0.008
113,0.02,0.04,0.042
114,0.035,0.04,0.109
115,0.044,0.04,0.181
116,0.038,0.04,0.239
117,0.056,0.04,0.295
118,0.077,0.039,0.33
119,0.066,0.038,0.31
120,0.053,0.038,0.255
121,0.037,0.036,0.18
122,0.042,0.034,0.116
123,0.033,0.032,0.051
124,0.018,0.03,-0.007
125,0.02,0.028,-0.043
126,0.002,0.026,-0.082
127,-0.001,0.024,-0.101
128,0.005,0.022,-0.108
129,0.03,0.018,-0.097
130,0.031,0.015,-0.099
131,0.014,0.012,-0.112
132,0.001,0.009,-0.125
133,-0.003,0.008,-0.128
134,0.013,0.008,-0.116
135,0.031,0.008,-0.101
136,0.027,0.009,-0.105
137,0.03,0.011,-0.103
138,0.005,0.013,-0.112
139,-0.012,0.015,-0.108
140,-0.003,0.017,-0.079
141,0.005,0.019,-0.041
142,0.016,0.021,0.01
143,0.004,0.023,0.056
144,0.013,0.024,0.126
145,0.024,0.025,0.201
146,0.031,0.026,0.261
147,0.038,0.028,0.301
148,0.033,0.028,0.295
149,0.051,0.027,0.279
150,0.07,0.025,0.238
151,0.053,0.024,0.163
152,0.044,0.022,0.097
153,0.021,0.02,0.028
154,-0.002,0.018,-0.031
155,0.002,0.015,-0.063
156,-0.012,0.012,-0.097
157,-0.009,0.01,-0.109
158,-0.007,0.009,-0.118
159,0.007,0.009,-0.115
160,0.005,0.008,-0.119
161,0.009,0.007,-0.122
162,0.014,0.006,-0.122
163,0.011,0.004,-0.123
164,0.014,0.004,-0.118
165,0.008,0.004,-0.118
166,0.001,0.005,-0.12
167,-0.016,0.006,-0.127
168,-0.017,0.007,-0.115
169,-0.009,0.01,-0.094
170,0.004,0.013,-0.061
171,0.02,0.016,-0.013
172,0.048,0.019,0.052
173,0.045,0.023,0.103
174,0.044,0.027,0.162
175,0.04,0.03,0.217
176,0.051,0.032,0.27
177,0.041,0.034,0.284
178,0.027,0.034,0.261
179,0.028,0.034,0.226
180,0.022,0.035,0.167
181,0.02,0.035,0.105
182,0.013,0.035,0.045
183,0.028,0.035,0.012
184,0.036,0.035,-0.022
185,0.035,0.034,-0.05
186,0.029,0.033,-0.074
187,0.038,0.031,-0.081
188,0.038,0.029,-0.09
189,0.041,0.026,-0.09
190,0.033,0.022,-0.101
191,0.023,0.018,-0.115
192,0.021,0.013,-0.117
193,0.01,0.01,-0.122
194,0.01,0.008,-0.119
195,0.005,0.006,-0.119
196,-0.004,0.004,-0.122
197,-0.003,0.004,-0.114
198,-0.011,0.002,-0.106
199,-0.004,0.001,-0.081
200,-0.003,-0.001,-0.051
201,-0.004,-0.002,-0.011
202,0.0,-0.004,0.042
203,-0.011,-0.006,0.096
204,-0.009,-0.007,0.163
205,-0.006,-0.008,0.225
206,-0.011,-0.008,0.261
207,-0.014,-0.008,0.264
208,-0.017,-0.007,0.236
209,-0.01,-0.006,0.191
210,-0.005,-0.007,0.133
211,0.002,-0.007,0.077
212,0.01,-0.007,0.029
213,0.006,-0.007,-0.017
214,0.015,-0.007,-0.047
215,0.013,-0.006,-0.074
216,-0.0,-0.005,-0.1
217,-0.008,-0.004,-0.118
218,-0.017,-0.004,-0.129
219,-0.012,-0.002,-0.127
220,-0.021,-0.0,-0.136
221,-0.025,0.001,-0.141
222,-0.001,0.002,-0.127
223,0.004,0.002,-0.12
224,0.003,0.001,-0.118
225,-0.007,0.001,-0.123
226,0.004,0.001,-0.112
227,0.006,0.002,-0.103
228,0.001,0.002,-0.093
229,0.002,0.002,-0.071
230,0.001,0.003,-0.035
231,0.013,0.004,0.019
232,0.027,0.005,0.082
233,0.048,0.008,0.157
234,0.026,0.01,0.204
235,0.01,0.011,0.245
236,0.003,0.012,0.27
237,-0.001,0.012,0.263
238,-0.006,0.013,0.225
239,-0.011,0.013,0.166
240,0.005,0.014,0.116
241,0.001,0.015,0.056
242,-0.006,0.015,0.001
243,-0.001,0.016,-0.036
244,0.035,0.017,-0.041
245,0.041,0.018,-0.06
246,0.047,0.019,-0.071
247,0.046,0.021,-0.079
248,0.031,0.022,-0.09
249,0.016,0.023,-0.103
250,0.017,0.024,-0.107
251,0.021,0.026,-0.108
252,0.021,0.028,-0.107
253,0.021,0.029,-0.101
254,0.018,0.03,-0.102
255,0.011,0.031,-0.108
256,0.01,0.032,-0.102
257,0.039,0.033,-0.07
258,0.065,0.032,-0.034
259,0.064,0.031,-0.006
260,0.044,0.029,0.02
261,0.025,0.027,0.055
262,0.016,0.026,0.107
263,0.015,0.026,0.171
264,0.01,0.025,0.223
265,0.021,0.025,0.269
266,0.034,0.024,0.289
267,0.022,0.024,0.264
268,0.017,0.025,0.219
269,0.019,0.025,0.163
270,0.028,0.023,0.11
271,0.02,0.021,0.048
272,0.017,0.017,-0.003
273,0.017,0.014,-0.04
274,-0.005,0.011,-0.079
275,0.007,0.009,-0.087
276,0.008,0.008,-0.097
277,0.03,0.007,-0.087
278,0.021,0.006,-0.097
279,0.025,0.006,-0.095
280,0.019,0.007,-0.101
281,0.007,0.009,-0.114
282,0.008,0.011,-0.113
283,0.006,0.013,-0.11
284,0.013,0.015,-0.105
285,-0.012,0.015,-0.117
286,-0.021,0.016,-0.117
287,0.002,0.018,-0.089
288,0.016,0.021,-0.058
289,0.015,0.023,-0.023
290,0.013,0.026,0.023
291,0.031,0.029,0.089
292,0.059,0.03,0.171
293,0.063,0.032,0.237
294,0.062,0.035,0.286
295,0.05,0.037,0.299
296,0.056,0.039,0.296
297,0.038,0.042,0.252
298,0.034,0.043,0.198
299,0.03,0.045,0.132
300,0.039,0.047,0.078
301,0.049,0.047,0.037
302,0.048,0.047,-0.001
303,0.027,0.045,-0.045
304,0.032,0.044,-0.061
305,0.049,0.042,-0.06
306,0.041,0.039,-0.071
307,0.033,0.036,-0.08
308,0.04,0.033,-0.078
309,0.041,0.031,-0.081
310,0.029,0.028,-0.093
311,0.025,0.026,-0.098
312,0.032,0.027,-0.093
313,0.044,0.027,-0.087
314,0.037,0.027,-0.09
315,0.037,0.029,-0.083
316,0.02,0.03,-0.084
317,0.009,0.031,-0.076
318,0.008,0.032,-0.048
319,0.016,0.032,-0.002
320,0.017,0.033,0.048
321,0.018,0.034,0.107
322,0.034,0.035,0.182
323,0.035,0.036,0.241
324,0.057,0.038,0.294
325,0.068,0.04,0.311
326,0.051,0.04,0.28
327,0.04,0.041,0.232
328,0.044,0.041,0.175
329,0.054,0.042,0.12
330,0.056,0.042,0.065
331,0.039,0.04,0.007
332,0.041,0.037,-0.025
333,0.033,0.034,-0.054
334,0.025,0.031,-0.072
335,0.015,0.028,-0.086
336,0.028,0.025,-0.077
337,0.029,0.023,-0.08
338,0.027,0.022,-0.084
339,0.044,0.022,-0.076
340,0.04,0.022,-0.083
341,0.014,0.023,-0.103
342,0.022,0.025,-0.101
343,0.006,0.029,-0.112
344,0.014,0.034,-0.102
345,0.013,0.04,-0.094
346,0.026,0.046,-0.072
347,0.034,0.052,-0.046
348,0.03,0.059,-0.014
349,0.049,0.065,0.042
350,0.06,0.07,0.099
351,0.057,0.074,0.157
352,0.074,0.077,0.232
353,0.103,0.081,0.304
354,0.139,0.084,0.352
355,0.138,0.086,0.346
356,0.13,0.087,0.308
357,0.118,0.087,0.248
358,0.108,0.086,0.177
359,0.118,0.084,0.127
360,0.08,0.081,0.053
361,0.061,0.078,0.003
362,0.04,0.074,-0.037
363,0.049,0.069,-0.046
364,0.046,0.064,-0.058
365,0.022,0.058,-0.077
366,0.024,0.052,-0.078
367,0.034,0.046,-0.075
368,0.027,0.039,-0.081
369,0.031,0.033,-0.08
370,0.037,0.029,-0.08
371,0.027,0.026,-0.091
372,0.037,0.023,-0.087
373,0.044,0.022,-0.08
374,0.031,0.023,-0.082
375,0.032,0.025,-0.07
376,0.035,0.029,-0.052
377,0.015,0.033,-0.041
378,0.027,0.037,0.005
379,0.038,0.041,0.062
380,0.044,0.046,0.123
381,0.047,0.05,0.186
382,0.043,0.054,0.237
383,0.052,0.057,0.277
384,0.054,0.06,0.284
385,0.05,0.062,0.263
386,0.064,0.063,0.229
387,0.066,0.063,0.174
388,0.057,0.062,0.11
389,0.049,0.06,0.051
390,0.072,0.057,0.026
391,0.073,0.053,-0.003
392,0.061,0.048,-0.029
393,0.039,0.042,-0.058
394,0.035,0.036,-0.066
395,0.028,0.029,-0.076
396,0.023,0.022,-0.083
397,0.006,0.015,-0.097
398,0.006,0.009,-0.098
399,0.004,0.005,-0.103
400,0.004,0.001,-0.104
