lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.559,0.607,0.643
2,0.321,0.463,0.428
3,0.223,0.346,0.307
4,0.165,0.254,0.208
5,0.149,0.182,0.149
6,0.141,0.128,0.104
7,0.126,0.089,0.063
8,0.121,0.062,0.037
9,0.116,0.046,0.022
10,0.089,0.038,-0.009
11,0.083,0.037,-0.019
12,0.07,0.04,-0.032
13,0.075,0.046,-0.03
14,0.082,0.055,-0.027
15,0.071,0.065,-0.037
16,0.069,0.076,-0.035
17,0.055,0.086,-0.042
18,0.067,0.095,-0.031
19,0.089,0.103,-0.014
20,0.095,0.109,-0.003
21,0.097,0.113,0.012
22,0.089,0.116,0.025
23,0.089,0.117,0.05
24,0.073,0.116,0.068
25,0.084,0.113,0.118
26,0.102,0.1,0.177
27,0.087,0.094,0.215
28,0.08,0.091,0.248
29,0.077,0.09,0.27
30,0.087,0.089,0.281
31,0.104,0.089,0.271
32,0.113,0.088,0.238
33,0.094,0.087,0.172
34,0.099,0.084,0.128
35,0.082,0.082,0.08
36,0.062,0.079,0.034
37,0.074,0.077,0.017
38,0.084,0.075,0.004
39,0.074,0.073,-0.015
40,0.075,0.071,-0.021
41,0.059,0.07,-0.036
42,0.05,0.069,-0.043
43,0.054,0.069,-0.042
44,0.055,0.07,-0.045
45,0.054,0.071,-0.049
46,0.07,0.072,-0.036
47,0.076,0.072,-0.031
48,0.087,0.072,-0.019
49,0.081,0.071,-0.017
50,0.079,0.071,-0.009
51,0.066,0.07,-0.004
52,0.077,0.069,0.029
53,0.077,0.069,0.058
54,0.073,0.07,0.09
55,0.07,0.072,0.13
56,0.079,0.074,0.184
57,0.083,0.075,0.23
58,0.085,0.075,0.263
59,0.074,0.076,0.264
60,0.08,0.075,0.256
61,0.069,0.074,0.215
62,0.072,0.073,0.178
63,0.066,0.071,0.126
64,0.049,0.068,0.07
65,0.051,0.066,0.035
66,0.055,0.064,0.008
67,0.048,0.063,-0.022
68,0.047,0.062,-0.036
69,0.056,0.061,-0.035
70,0.076,0.059,-0.024
71,0.08,0.058,-0.024
72,0.081,0.056,-0.024
73,0.082,0.055,-0.026
74,0.079,0.052,-0.028
75,0.048,0.05,-0.049
76,0.032,0.048,-0.06
77,0.021,0.046,-0.069
78,0.016,0.043,-0.072
79,0.032,0.041,-0.052
80,0.035,0.039,-0.038
81,0.034,0.037,-0.02
82,0.046,0.035,0.013
83,0.034,0.033,0.036
84,0.055,0.031,0.092
85,0.051,0.031,0.136
86,0.046,0.031,0.175
87,0.03,0.031,0.198
88,0.012,0.03,0.207
89,-0.005,0.03,0.192
90,0.013,0.031,0.181
91,0.024,0.033,0.152
92,0.048,0.034,0.124
93,0.052,0.037,0.082
94,0.034,0.039,0.033
95,0.026,0.04,-0.004
96,0.043,0.041,-0.017
97,0.042,0.043,-0.039
98,0.055,0.045,-0.042
99,0.05,0.046,-0.053
100,0.05,0.047,-0.055
101,0.064,0.048,-0.044
102,0.077,0.049,-0.033
103,0.054,0.051,-0.052
104,0.058,0.053,-0.046
105,0.052,0.055,-0.048
106,0.054,0.057,-0.047
107,0.05,0.059,-0.047
108,0.041,0.06,-0.049
109,0.03,0.062,-0.047
110,0.043,0.063,-0.027
111,0.064,0.063,0.009
112,0.073,0.064,0.044
113,0.051,0.063,0.06
114,0.056,0.062,0.105
115,0.068,0.061,0.158
116,0.074,0.06,0.203
117,0.085,0.058,0.242
118,0.089,0.056,0.255
119,0.068,0.054,0.223
120,0.04,0.053,0.168
121,0.035,0.052,0.124
122,0.037,0.049,0.082
123,0.051,0.047,0.053
124,0.052,0.045,0.022
125,0.046,0.042,-0.009
126,0.053,0.039,-0.024
127,0.043,0.035,-0.046
128,0.024,0.031,-0.07
129,0.012,0.029,-0.087
130,0.021,0.027,-0.081
131,0.011,0.025,-0.086
132,-0.001,0.022,-0.092
133,0.001,0.019,-0.089
134,0.009,0.016,-0.082
135,0.016,0.014,-0.076
136,0.024,0.013,-0.071
137,0.05,0.013,-0.048
138,0.045,0.013,-0.044
139,0.025,0.015,-0.05
140,0.006,0.017,-0.05
141,0.007,0.019,-0.027
142,0.007,0.021,0.005
143,0.002,0.022,0.038
144,0.014,0.023,0.091
145,0.027,0.023,0.139
146,0.04,0.023,0.182
147,0.025,0.023,0.19
148,0.032,0.024,0.196
149,0.04,0.025,0.179
150,0.025,0.026,0.132
151,0.01,0.028,0.083
152,0.006,0.028,0.04
153,0.006,0.028,0.006
154,0.03,0.028,-0.003
155,0.051,0.028,-0.014
156,0.062,0.027,-0.025
157,0.062,0.027,-0.038
158,0.039,0.026,-0.061
159,0.014,0.026,-0.084
160,0.002,0.026,-0.094
161,-0.006,0.025,-0.1
162,-0.006,0.025,-0.098
163,0.016,0.024,-0.081
164,0.026,0.022,-0.072
165,0.022,0.021,-0.076
166,0.031,0.02,-0.067
167,0.029,0.018,-0.063
168,0.043,0.017,-0.047
169,0.043,0.017,-0.035
170,0.031,0.017,-0.025
171,0.006,0.017,-0.02
172,-0.009,0.016,0.0
173,-0.013,0.015,0.034
174,-0.005,0.013,0.08
175,0.003,0.01,0.125
176,0.014,0.008,0.162
177,0.016,0.008,0.176
178,0.021,0.008,0.172
179,0.015,0.008,0.141
180,0.014,0.007,0.106
181,0.007,0.005,0.06
182,0.02,0.003,0.032
183,0.012,0.001,-0.006
184,0.002,-0.001,-0.039
185,-0.009,-0.002,-0.071
186,-0.026,-0.002,-0.102
187,-0.009,-0.001,-0.099
188,0.005,0.001,-0.093
189,0.009,0.003,-0.094
190,0.015,0.006,-0.086
191,0.001,0.008,-0.097
192,-0.008,0.01,-0.103
193,-0.003,0.012,-0.098
194,-0.004,0.014,-0.099
195,0.012,0.015,-0.086
196,0.023,0.016,-0.075
197,0.037,0.017,-0.058
198,0.037,0.019,-0.048
199,0.019,0.022,-0.046
200,0.014,0.025,-0.025
201,0.021,0.027,0.008
202,0.041,0.03,0.055
203,0.052,0.032,0.102
204,0.055,0.033,0.142
205,0.036,0.033,0.163
206,0.02,0.032,0.176
207,0.025,0.031,0.186
208,0.037,0.03,0.181
209,0.031,0.029,0.147
210,0.017,0.027,0.099
211,0.009,0.025,0.051
212,0.017,0.024,0.021
213,0.021,0.022,-0.006
214,0.027,0.021,-0.027
215,0.025,0.02,-0.047
216,0.021,0.018,-0.062
217,0.018,0.016,-0.074
218,0.014,0.014,-0.082
219,0.026,0.013,-0.075
220,0.019,0.011,-0.08
221,0.006,0.01,-0.089
222,-0.001,0.011,-0.096
223,0.005,0.012,-0.092
224,0.012,0.014,-0.085
225,0.001,0.016,-0.09
226,-0.004,0.019,-0.088
227,0.028,0.022,-0.057
228,0.051,0.024,-0.028
229,0.034,0.025,-0.023
230,0.029,0.025,0.0
231,0.007,0.024,0.014
232,0.009,0.024,0.051
233,0.031,0.025,0.11
234,0.042,0.025,0.156
235,0.04,0.026,0.189
236,0.026,0.029,0.197
237,0.015,0.033,0.184
238,0.028,0.035,0.169
239,0.05,0.038,0.154
240,0.056,0.039,0.12
241,0.071,0.04,0.091
242,0.056,0.041,0.043
243,0.044,0.041,0.005
244,0.032,0.041,-0.025
245,0.002,0.041,-0.064
246,-0.01,0.04,-0.086
247,0.005,0.04,-0.084
248,0.03,0.04,-0.069
249,0.049,0.041,-0.053
250,0.061,0.04,-0.043
251,0.061,0.041,-0.04
252,0.07,0.042,-0.029
253,0.081,0.042,-0.019
254,0.084,0.042,-0.018
255,0.061,0.042,-0.031
256,0.028,0.043,-0.049
257,0.02,0.044,-0.045
258,0.008,0.046,-0.039
259,0.007,0.046,-0.021
260,0.014,0.046,0.011
261,0.042,0.046,0.064
262,0.054,0.046,0.114
263,0.054,0.047,0.157
264,0.065,0.048,0.202
265,0.059,0.048,0.225
266,0.06,0.049,0.234
267,0.052,0.048,0.213
268,0.045,0.046,0.174
269,0.039,0.043,0.129
270,0.05,0.04,0.093
271,0.038,0.038,0.049
272,0.049,0.038,0.026
273,0.053,0.038,0.002
274,0.042,0.039,-0.026
275,0.036,0.039,-0.043
276,0.035,0.039,-0.053
277,0.026,0.038,-0.068
278,0.016,0.037,-0.078
279,0.028,0.035,-0.067
280,0.019,0.033,-0.077
281,0.047,0.031,-0.054
282,0.044,0.03,-0.051
283,0.036,0.029,-0.055
284,0.036,0.029,-0.053
285,0.036,0.031,-0.05
286,0.014,0.033,-0.06
287,0.017,0.035,-0.046
288,0.019,0.038,-0.026
289,0.022,0.04,0.001
290,0.039,0.042,0.044
291,0.067,0.043,0.1
292,0.085,0.045,0.158
293,0.067,0.046,0.186
294,0.05,0.048,0.207
295,0.041,0.051,0.22
296,0.031,0.054,0.208
297,0.044,0.057,0.193
298,0.054,0.059,0.165
299,0.067,0.06,0.132
300,0.072,0.062,0.093
301,0.069,0.062,0.055
302,0.061,0.061,0.02
303,0.054,0.059,-0.007
304,0.054,0.058,-0.021
305,0.058,0.058,-0.03
306,0.073,0.058,-0.026
307,0.072,0.058,-0.03
308,0.059,0.058,-0.039
309,0.046,0.06,-0.05
310,0.064,0.061,-0.033
311,0.061,0.062,-0.031
312,0.059,0.063,-0.028
313,0.074,0.064,-0.017
314,0.066,0.066,-0.02
315,0.071,0.068,-0.01
316,0.054,0.071,-0.018
317,0.053,0.073,-0.009
318,0.043,0.074,0.003
319,0.044,0.074,0.03
320,0.062,0.075,0.076
321,0.087,0.076,0.138
322,0.083,0.077,0.181
323,0.084,0.076,0.222
324,0.094,0.075,0.26
325,0.133,0.073,0.297
326,0.126,0.071,0.279
327,0.088,0.068,0.222
328,0.054,0.065,0.159
329,0.051,0.063,0.113
330,0.041,0.059,0.064
331,0.039,0.056,0.029
332,0.028,0.052,-0.007
333,0.035,0.049,-0.022
334,0.06,0.045,-0.016
335,0.059,0.044,-0.025
336,0.056,0.042,-0.035
337,0.037,0.041,-0.055
338,0.015,0.041,-0.074
339,0.015,0.041,-0.074
340,0.016,0.04,-0.072
341,0.023,0.04,-0.062
342,0.043,0.041,-0.04
343,0.039,0.042,-0.04
344,0.046,0.045,-0.034
345,0.059,0.048,-0.02
346,0.063,0.052,-0.007
347,0.08,0.056,0.023
348,0.065,0.06,0.036
349,0.067,0.065,0.066
350,0.074,0.069,0.108
351,0.088,0.07,0.163
352,0.083,0.072,0.204
353,0.091,0.075,0.246
354,0.091,0.078,0.266
355,0.075,0.08,0.251
356,0.068,0.083,0.221
357,0.088,0.086,0.198
358,0.069,0.088,0.136
359,0.065,0.092,0.089
360,0.069,0.094,0.057
361,0.077,0.095,0.033
362,0.082,0.095,0.016
363,0.106,0.094,0.019
364,0.106,0.094,0.012
365,0.107,0.095,0.009
366,0.105,0.097,0.007
367,0.102,0.097,-0.002
368,0.117,0.098,0.006
369,0.111,0.098,0.001
370,0.095,0.099,-0.006
371,0.107,0.1,0.009
372,0.102,0.101,0.007
373,0.108,0.101,0.016
374,0.113,0.101,0.026
375,0.088,0.1,0.017
376,0.063,0.098,0.011
377,0.089,0.096,0.052
378,0.09,0.093,0.075
379,0.085,0.091,0.1
380,0.081,0.087,0.135
381,0.082,0.084,0.179
382,0.063,0.08,0.204
383,0.063,0.076,0.229
384,0.087,0.072,0.255
385,0.096,0.067,0.251
386,0.09,0.063,0.213
387,0.067,0.058,0.15
388,0.048,0.054,0.088
389,0.044,0.05,0.045
390,0.053,0.046,0.021
391,0.056,0.042,-0.001
392,0.038,0.039,-0.031
393,0.024,0.036,-0.053
394,0.018,0.034,-0.063
395,0.01,0.033,-0.07
396,0.027,0.032,-0.057
397,0.041,0.033,-0.047
398,0.045,0.034,-0.045
399,0.046,0.037,-0.041
400,0.036,0.041,-0.044
