lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.675,0.665,0.813
2,0.415,0.497,0.607
3,0.243,0.359,0.414
4,0.16,0.246,0.252
5,0.127,0.157,0.124
6,0.097,0.089,0.018
7,0.054,0.037,-0.073
8,0.031,0.0,-0.132
9,0.019,-0.024,-0.169
10,0.013,-0.038,-0.189
11,0.01,-0.044,-0.199
12,0.003,-0.043,-0.207
13,0.008,-0.037,-0.207
14,0.015,-0.026,-0.206
15,0.01,-0.014,-0.209
16,0.003,0.0,-0.211
17,-0.01,0.015,-0.216
18,-0.011,0.03,-0.214
19,-0.005,0.044,-0.206
20,0.003,0.057,-0.188
21,0.01,0.068,-0.161
22,0.016,0.077,-0.117
23,0.032,0.084,-0.047
24,0.073,0.089,0.052
25,0.116,0.092,0.172
26,0.142,0.087,0.302
27,0.133,0.083,0.414
28,0.085,0.08,0.486
29,0.049,0.079,0.521
30,0.077,0.077,0.532
31,0.106,0.073,0.493
32,0.119,0.07,0.403
33,0.111,0.066,0.284
34,0.074,0.061,0.149
35,0.033,0.053,0.029
36,0.015,0.043,-0.058
37,0.001,0.033,-0.125
38,-0.01,0.023,-0.17
39,-0.012,0.014,-0.196
40,-0.016,0.005,-0.212
41,-0.013,-0.002,-0.216
42,-0.014,-0.009,-0.219
43,-0.018,-0.014,-0.221
44,-0.01,-0.016,-0.217
45,-0.006,-0.017,-0.215
46,-0.01,-0.015,-0.216
47,-0.011,-0.011,-0.214
48,-0.007,-0.005,-0.207
49,-0.007,0.003,-0.197
50,-0.008,0.01,-0.18
51,-0.003,0.016,-0.148
52,0.009,0.021,-0.093
53,0.015,0.025,-0.019
54,0.016,0.03,0.073
55,0.026,0.036,0.185
56,0.02,0.04,0.292
57,0.067,0.043,0.411
58,0.112,0.043,0.502
59,0.116,0.041,0.532
60,0.09,0.039,0.491
61,0.05,0.035,0.403
62,0.032,0.03,0.299
63,0.017,0.025,0.178
64,0.02,0.02,0.069
65,0.015,0.016,-0.024
66,-0.002,0.012,-0.1
67,-0.018,0.007,-0.156
68,-0.027,0.0,-0.191
69,-0.034,-0.006,-0.212
70,-0.039,-0.012,-0.223
71,-0.033,-0.017,-0.224
72,-0.028,-0.021,-0.224
73,-0.021,-0.022,-0.224
74,-0.021,-0.022,-0.225
75,-0.016,-0.02,-0.222
76,-0.014,-0.017,-0.219
77,-0.006,-0.012,-0.213
78,-0.002,-0.006,-0.206
79,-0.003,0.001,-0.192
80,0.003,0.009,-0.165
81,0.012,0.018,-0.12
82,0.016,0.028,-0.06
83,0.031,0.036,0.024
84,0.051,0.041,0.131
85,0.057,0.044,0.249
86,0.044,0.046,0.355
87,0.02,0.048,0.431
88,0.036,0.049,0.485
89,0.051,0.048,0.489
90,0.086,0.046,0.452
91,0.105,0.043,0.371
92,0.093,0.038,0.257
93,0.055,0.031,0.13
94,0.026,0.022,0.022
95,-0.001,0.012,-0.067
96,-0.006,0.003,-0.128
97,-0.018,-0.004,-0.174
98,-0.028,-0.01,-0.203
99,-0.03,-0.016,-0.218
100,-0.035,-0.021,-0.226
101,-0.033,-0.025,-0.228
102,-0.041,-0.028,-0.233
103,-0.054,-0.03,-0.241
104,-0.048,-0.031,-0.239
105,-0.036,-0.03,-0.233
106,-0.034,-0.028,-0.23
107,-0.03,-0.025,-0.223
108,-0.037,-0.021,-0.217
109,-0.039,-0.016,-0.201
110,-0.03,-0.011,-0.166
111,-0.016,-0.007,-0.111
112,-0.0,-0.002,-0.035
113,0.012,0.004,0.058
114,0.015,0.01,0.162
115,0.043,0.015,0.282
116,0.077,0.018,0.398
117,0.099,0.02,0.482
118,0.068,0.02,0.491
119,0.021,0.018,0.441
120,-0.005,0.014,0.359
121,-0.022,0.01,0.259
122,-0.017,0.005,0.154
123,0.001,0.001,0.056
124,0.002,-0.002,-0.032
125,-0.014,-0.007,-0.106
126,-0.024,-0.012,-0.158
127,-0.033,-0.018,-0.194
128,-0.034,-0.023,-0.213
129,-0.035,-0.026,-0.223
130,-0.038,-0.027,-0.228
131,-0.041,-0.029,-0.23
132,-0.037,-0.029,-0.23
133,-0.027,-0.028,-0.227
134,-0.018,-0.025,-0.223
135,-0.015,-0.022,-0.222
136,-0.02,-0.017,-0.222
137,-0.016,-0.011,-0.215
138,-0.017,-0.005,-0.203
139,-0.012,0.002,-0.179
140,-0.003,0.01,-0.138
141,0.01,0.017,-0.077
142,0.04,0.022,0.013
143,0.071,0.026,0.126
144,0.057,0.028,0.23
145,0.037,0.031,0.327
146,0.025,0.034,0.408
147,0.015,0.037,0.449
148,0.045,0.04,0.463
149,0.067,0.041,0.427
150,0.063,0.04,0.343
151,0.042,0.038,0.234
152,0.013,0.034,0.117
153,0.007,0.029,0.02
154,0.01,0.023,-0.056
155,0.017,0.018,-0.114
156,0.014,0.013,-0.157
157,0.009,0.009,-0.183
158,0.012,0.004,-0.196
159,0.013,0.001,-0.202
160,0.013,-0.003,-0.205
161,0.002,-0.007,-0.211
162,-0.007,-0.009,-0.217
163,-0.015,-0.011,-0.222
164,-0.018,-0.011,-0.225
165,-0.023,-0.01,-0.225
166,-0.026,-0.008,-0.223
167,-0.019,-0.005,-0.21
168,-0.02,-0.002,-0.194
169,-0.02,0.0,-0.167
170,-0.019,0.002,-0.121
171,-0.014,0.005,-0.053
172,-0.002,0.009,0.036
173,0.013,0.013,0.139
174,0.04,0.016,0.249
175,0.068,0.017,0.356
176,0.065,0.018,0.43
177,0.037,0.018,0.45
178,0.023,0.018,0.426
179,0.004,0.017,0.358
180,0.003,0.015,0.271
181,0.016,0.012,0.178
182,0.017,0.01,0.077
183,0.01,0.008,-0.013
184,0.009,0.004,-0.083
185,-0.001,-0.002,-0.139
186,-0.014,-0.009,-0.179
187,-0.015,-0.016,-0.2
188,-0.021,-0.022,-0.214
189,-0.031,-0.027,-0.223
190,-0.041,-0.032,-0.229
191,-0.047,-0.036,-0.233
192,-0.043,-0.039,-0.233
193,-0.044,-0.04,-0.234
194,-0.047,-0.041,-0.235
195,-0.046,-0.04,-0.233
196,-0.045,-0.038,-0.228
197,-0.043,-0.034,-0.216
198,-0.041,-0.029,-0.195
199,-0.036,-0.024,-0.159
200,-0.024,-0.019,-0.101
201,-0.004,-0.016,-0.019
202,0.003,-0.012,0.077
203,0.0,-0.008,0.18
204,-0.011,-0.003,0.278
205,-0.022,0.001,0.359
206,-0.015,0.006,0.42
207,0.02,0.009,0.447
208,0.057,0.01,0.429
209,0.062,0.011,0.358
210,0.025,0.009,0.243
211,-0.01,0.005,0.128
212,0.001,0.001,0.037
213,0.002,-0.004,-0.045
214,0.005,-0.007,-0.107
215,-0.003,-0.009,-0.155
216,-0.019,-0.012,-0.191
217,-0.02,-0.015,-0.207
218,-0.02,-0.018,-0.215
219,-0.024,-0.02,-0.219
220,-0.026,-0.022,-0.222
221,-0.032,-0.023,-0.225
222,-0.034,-0.024,-0.226
223,-0.041,-0.023,-0.229
224,-0.037,-0.022,-0.227
225,-0.045,-0.019,-0.227
226,-0.048,-0.016,-0.223
227,-0.04,-0.013,-0.205
228,-0.025,-0.011,-0.171
229,-0.008,-0.008,-0.119
230,0.006,-0.004,-0.05
231,0.019,0.001,0.034
232,0.034,0.006,0.136
233,0.057,0.01,0.249
234,0.068,0.012,0.349
235,0.053,0.013,0.418
236,0.007,0.012,0.438
237,-0.023,0.011,0.418
238,-0.031,0.009,0.365
239,0.0,0.005,0.293
240,0.023,0.003,0.199
241,0.018,0.001,0.091
242,0.003,-0.002,-0.006
243,-0.016,-0.007,-0.084
244,-0.017,-0.012,-0.135
245,-0.02,-0.018,-0.171
246,-0.029,-0.024,-0.196
247,-0.041,-0.029,-0.214
248,-0.042,-0.033,-0.22
249,-0.036,-0.035,-0.22
250,-0.031,-0.036,-0.22
251,-0.036,-0.035,-0.224
252,-0.038,-0.033,-0.224
253,-0.043,-0.029,-0.225
254,-0.039,-0.023,-0.221
255,-0.029,-0.018,-0.213
256,-0.025,-0.012,-0.201
257,-0.014,-0.005,-0.177
258,-0.005,0.001,-0.14
259,0.016,0.006,-0.082
260,0.036,0.009,-0.003
261,0.034,0.012,0.084
262,0.013,0.016,0.175
263,-0.007,0.02,0.266
264,-0.008,0.025,0.35
265,0.022,0.028,0.424
266,0.073,0.029,0.473
267,0.07,0.03,0.448
268,0.069,0.028,0.377
269,0.058,0.025,0.278
270,0.019,0.019,0.155
271,-0.005,0.011,0.046
272,-0.008,0.003,-0.039
273,-0.012,-0.004,-0.105
274,-0.018,-0.009,-0.152
275,-0.023,-0.015,-0.182
276,-0.02,-0.021,-0.196
277,-0.022,-0.025,-0.205
278,-0.024,-0.029,-0.21
279,-0.024,-0.031,-0.212
280,-0.028,-0.031,-0.215
281,-0.031,-0.029,-0.218
282,-0.04,-0.026,-0.221
283,-0.042,-0.02,-0.221
284,-0.04,-0.013,-0.218
285,-0.037,-0.006,-0.21
286,-0.029,0.001,-0.193
287,-0.026,0.008,-0.168
288,-0.009,0.016,-0.12
289,0.004,0.026,-0.055
290,0.027,0.036,0.033
291,0.055,0.045,0.142
292,0.101,0.052,0.272
293,0.135,0.057,0.392
294,0.129,0.06,0.469
295,0.081,0.061,0.487
296,0.063,0.061,0.473
297,0.056,0.059,0.419
298,0.055,0.057,0.332
299,0.077,0.055,0.234
300,0.08,0.052,0.128
301,0.047,0.046,0.023
302,0.033,0.038,-0.052
303,0.011,0.028,-0.114
304,0.0,0.017,-0.154
305,-0.007,0.008,-0.178
306,-0.019,0.0,-0.195
307,-0.019,-0.006,-0.2
308,-0.016,-0.011,-0.202
309,-0.016,-0.013,-0.204
310,-0.017,-0.013,-0.207
311,-0.019,-0.01,-0.21
312,-0.016,-0.004,-0.208
313,-0.01,0.004,-0.204
314,0.0,0.013,-0.195
315,0.007,0.024,-0.182
316,0.015,0.036,-0.16
317,0.028,0.048,-0.122
318,0.045,0.059,-0.065
319,0.064,0.068,0.012
320,0.075,0.076,0.107
321,0.075,0.084,0.211
322,0.079,0.093,0.318
323,0.107,0.1,0.42
324,0.165,0.105,0.513
325,0.198,0.108,0.557
326,0.19,0.109,0.526
327,0.154,0.107,0.439
328,0.105,0.1,0.32
329,0.079,0.092,0.198
330,0.074,0.083,0.092
331,0.064,0.074,0.003
332,0.048,0.065,-0.069
333,0.028,0.056,-0.122
334,0.004,0.044,-0.16
335,-0.002,0.031,-0.178
336,0.015,0.019,-0.18
337,0.019,0.01,-0.183
338,0.02,0.003,-0.185
339,0.005,-0.001,-0.192
340,0.001,-0.003,-0.196
341,-0.007,-0.003,-0.199
342,-0.016,-0.0,-0.203
343,-0.024,0.005,-0.204
344,-0.024,0.011,-0.198
345,-0.015,0.019,-0.181
346,-0.003,0.028,-0.152
347,0.017,0.038,-0.101
348,0.027,0.049,-0.038
349,0.048,0.06,0.047
350,0.092,0.069,0.161
351,0.134,0.076,0.287
352,0.147,0.08,0.397
353,0.09,0.083,0.451
354,0.076,0.085,0.484
355,0.086,0.085,0.485
356,0.115,0.084,0.448
357,0.155,0.082,0.382
358,0.16,0.079,0.28
359,0.107,0.075,0.145
360,0.05,0.069,0.026
361,0.017,0.061,-0.058
362,0.009,0.051,-0.111
363,0.008,0.041,-0.144
364,0.001,0.033,-0.167
365,0.0,0.025,-0.177
366,-0.003,0.016,-0.184
367,-0.001,0.009,-0.186
368,0.0,0.003,-0.188
369,-0.001,-0.001,-0.191
370,-0.002,-0.004,-0.192
371,-0.006,-0.004,-0.193
372,-0.007,-0.002,-0.192
373,-0.005,0.001,-0.187
374,-0.003,0.006,-0.176
375,0.004,0.012,-0.155
376,0.019,0.018,-0.119
377,0.032,0.025,-0.068
378,0.035,0.032,-0.002
379,0.027,0.039,0.079
380,0.021,0.045,0.179
381,0.024,0.05,0.287
382,0.063,0.054,0.397
383,0.096,0.057,0.479
384,0.119,0.058,0.504
385,0.1,0.058,0.462
386,0.052,0.057,0.369
387,0.003,0.054,0.253
388,0.008,0.049,0.15
389,0.035,0.043,0.064
390,0.042,0.036,-0.014
391,0.022,0.027,-0.083
392,0.011,0.018,-0.128
393,0.007,0.009,-0.154
394,0.006,-0.0,-0.17
395,-0.003,-0.008,-0.183
396,-0.007,-0.015,-0.19
397,-0.009,-0.019,-0.193
398,-0.012,-0.02,-0.196
399,-0.02,-0.017,-0.202
400,-0.019,-0.008,-0.2
