lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.518,0.596,0.604
2,0.301,0.441,0.402
3,0.217,0.318,0.295
4,0.163,0.221,0.209
5,0.148,0.148,0.158
6,0.112,0.094,0.095
7,0.087,0.057,0.045
8,0.048,0.033,-0.009
9,0.046,0.019,-0.028
10,0.073,0.014,-0.018
11,0.072,0.016,-0.025
12,0.076,0.022,-0.028
13,0.062,0.031,-0.041
14,0.049,0.042,-0.052
15,0.042,0.054,-0.057
16,0.064,0.066,-0.038
17,0.079,0.076,-0.025
18,0.071,0.085,-0.028
19,0.07,0.093,-0.023
20,0.067,0.098,-0.016
21,0.09,0.101,0.016
22,0.08,0.102,0.026
23,0.064,0.101,0.037
24,0.029,0.097,0.035
25,0.049,0.093,0.086
26,0.067,0.079,0.143
27,0.076,0.075,0.193
28,0.101,0.074,0.247
29,0.092,0.073,0.257
30,0.08,0.072,0.246
31,0.068,0.07,0.22
32,0.076,0.069,0.195
33,0.079,0.069,0.156
34,0.063,0.069,0.101
35,0.06,0.07,0.062
36,0.046,0.069,0.02
37,0.048,0.068,-0.003
38,0.059,0.067,-0.014
39,0.057,0.067,-0.032
40,0.05,0.066,-0.048
41,0.056,0.066,-0.046
42,0.086,0.067,-0.022
43,0.085,0.068,-0.022
44,0.09,0.07,-0.016
45,0.094,0.072,-0.012
46,0.086,0.074,-0.014
47,0.083,0.076,-0.013
48,0.081,0.077,-0.012
49,0.064,0.078,-0.021
50,0.038,0.081,-0.03
51,0.066,0.082,0.007
52,0.087,0.084,0.045
53,0.086,0.085,0.072
54,0.078,0.085,0.098
55,0.082,0.084,0.138
56,0.072,0.083,0.169
57,0.071,0.081,0.206
58,0.109,0.079,0.263
59,0.095,0.077,0.262
60,0.102,0.075,0.259
61,0.094,0.073,0.224
62,0.074,0.071,0.167
63,0.096,0.07,0.144
64,0.077,0.068,0.091
65,0.062,0.068,0.046
66,0.027,0.067,-0.007
67,0.036,0.067,-0.021
68,0.036,0.066,-0.039
69,0.059,0.065,-0.036
70,0.061,0.064,-0.042
71,0.057,0.063,-0.046
72,0.064,0.063,-0.038
73,0.066,0.062,-0.032
74,0.077,0.062,-0.02
75,0.075,0.062,-0.018
76,0.056,0.064,-0.031
77,0.066,0.065,-0.023
78,0.073,0.067,-0.013
79,0.088,0.068,0.006
80,0.078,0.07,0.012
81,0.067,0.072,0.018
82,0.055,0.074,0.03
83,0.077,0.076,0.073
84,0.073,0.077,0.102
85,0.083,0.077,0.148
86,0.085,0.077,0.191
87,0.063,0.077,0.208
88,0.069,0.076,0.23
89,0.075,0.074,0.236
90,0.091,0.071,0.229
91,0.079,0.07,0.186
92,0.071,0.069,0.138
93,0.066,0.068,0.092
94,0.05,0.066,0.041
95,0.06,0.064,0.023
96,0.07,0.061,0.009
97,0.062,0.06,-0.015
98,0.059,0.058,-0.034
99,0.059,0.056,-0.041
100,0.069,0.054,-0.037
101,0.046,0.054,-0.052
102,0.043,0.055,-0.053
103,0.052,0.056,-0.044
104,0.058,0.057,-0.037
105,0.056,0.057,-0.035
106,0.056,0.057,-0.034
107,0.064,0.058,-0.026
108,0.053,0.06,-0.029
109,0.049,0.061,-0.022
110,0.057,0.063,-0.0
111,0.061,0.065,0.021
112,0.083,0.067,0.061
113,0.06,0.07,0.071
114,0.055,0.072,0.1
115,0.064,0.074,0.146
116,0.095,0.075,0.206
117,0.098,0.076,0.236
118,0.106,0.078,0.251
119,0.096,0.081,0.234
120,0.091,0.084,0.204
121,0.074,0.086,0.153
122,0.085,0.086,0.123
123,0.077,0.087,0.081
124,0.053,0.086,0.029
125,0.051,0.085,0.004
126,0.069,0.083,-0.003
127,0.095,0.08,0.003
128,0.105,0.077,0.001
129,0.101,0.073,-0.008
130,0.083,0.07,-0.02
131,0.055,0.067,-0.04
132,0.071,0.064,-0.027
133,0.082,0.062,-0.018
134,0.056,0.061,-0.038
135,0.056,0.061,-0.038
136,0.066,0.061,-0.03
137,0.065,0.06,-0.027
138,0.064,0.059,-0.017
139,0.058,0.058,-0.007
140,0.04,0.059,-0.002
141,0.019,0.059,0.003
142,0.0,0.059,0.011
143,0.041,0.058,0.072
144,0.059,0.056,0.122
145,0.063,0.055,0.161
146,0.062,0.054,0.191
147,0.073,0.054,0.216
148,0.082,0.053,0.225
149,0.084,0.051,0.212
150,0.091,0.05,0.188
151,0.085,0.05,0.145
152,0.066,0.05,0.092
153,0.043,0.049,0.04
154,0.041,0.049,0.012
155,0.039,0.048,-0.012
156,0.017,0.049,-0.048
157,0.01,0.05,-0.067
158,0.03,0.052,-0.058
159,0.031,0.052,-0.058
160,0.054,0.053,-0.036
161,0.066,0.055,-0.026
162,0.048,0.057,-0.044
163,0.055,0.058,-0.04
164,0.05,0.06,-0.043
165,0.071,0.061,-0.027
166,0.061,0.061,-0.037
167,0.056,0.062,-0.037
168,0.068,0.064,-0.014
169,0.063,0.065,-0.001
170,0.065,0.065,0.023
171,0.089,0.066,0.063
172,0.11,0.066,0.106
173,0.091,0.066,0.121
174,0.09,0.065,0.155
175,0.079,0.064,0.18
176,0.057,0.061,0.187
177,0.051,0.059,0.195
178,0.043,0.056,0.187
179,0.045,0.055,0.169
180,0.032,0.053,0.126
181,0.045,0.052,0.097
182,0.043,0.053,0.06
183,0.043,0.055,0.027
184,0.023,0.056,-0.014
185,0.03,0.057,-0.026
186,0.025,0.057,-0.044
187,0.045,0.057,-0.043
188,0.06,0.058,-0.039
189,0.084,0.058,-0.019
190,0.097,0.06,-0.007
191,0.085,0.061,-0.015
192,0.087,0.063,-0.013
193,0.088,0.066,-0.01
194,0.067,0.069,-0.027
195,0.073,0.072,-0.023
196,0.094,0.076,-0.007
197,0.092,0.078,-0.005
198,0.084,0.079,0.004
199,0.073,0.08,0.014
200,0.071,0.081,0.036
201,0.051,0.081,0.044
202,0.058,0.081,0.082
203,0.06,0.081,0.119
204,0.051,0.081,0.148
205,0.054,0.08,0.179
206,0.066,0.079,0.205
207,0.088,0.077,0.225
208,0.094,0.075,0.221
209,0.097,0.071,0.195
210,0.098,0.069,0.158
211,0.084,0.068,0.109
212,0.082,0.066,0.075
213,0.074,0.064,0.042
214,0.065,0.061,0.013
215,0.056,0.059,-0.013
216,0.046,0.055,-0.036
217,0.057,0.051,-0.037
218,0.059,0.048,-0.037
219,0.046,0.045,-0.044
220,0.04,0.044,-0.05
221,0.047,0.042,-0.045
222,0.026,0.041,-0.063
223,0.023,0.041,-0.063
224,0.028,0.04,-0.058
225,0.021,0.041,-0.064
226,0.027,0.042,-0.056
227,0.033,0.044,-0.042
228,0.05,0.047,-0.01
229,0.036,0.05,-0.003
230,0.059,0.056,0.037
231,0.067,0.062,0.071
232,0.065,0.067,0.101
233,0.071,0.072,0.143
234,0.066,0.076,0.178
235,0.091,0.079,0.225
236,0.104,0.082,0.248
237,0.104,0.083,0.243
238,0.103,0.084,0.223
239,0.095,0.083,0.184
240,0.108,0.083,0.152
241,0.09,0.084,0.098
242,0.076,0.083,0.055
243,0.075,0.081,0.031
244,0.078,0.077,0.017
245,0.069,0.073,-0.005
246,0.052,0.069,-0.03
247,0.062,0.065,-0.029
248,0.062,0.061,-0.03
249,0.053,0.056,-0.037
250,0.052,0.052,-0.037
251,0.045,0.049,-0.045
252,0.03,0.048,-0.058
253,0.019,0.047,-0.065
254,0.024,0.046,-0.061
255,0.043,0.046,-0.044
256,0.063,0.045,-0.021
257,0.051,0.045,-0.019
258,0.056,0.046,-0.0
259,0.058,0.046,0.022
260,0.051,0.047,0.041
261,0.068,0.048,0.086
262,0.037,0.049,0.097
263,0.04,0.05,0.141
264,0.031,0.051,0.167
265,0.049,0.053,0.206
266,0.072,0.053,0.232
267,0.077,0.053,0.223
268,0.071,0.053,0.185
269,0.048,0.052,0.127
270,0.052,0.051,0.089
271,0.054,0.05,0.06
272,0.062,0.05,0.041
273,0.055,0.049,0.015
274,0.013,0.048,-0.036
275,0.013,0.047,-0.049
276,0.021,0.045,-0.053
277,0.042,0.042,-0.041
278,0.055,0.04,-0.031
279,0.067,0.04,-0.021
280,0.053,0.041,-0.035
281,0.039,0.042,-0.048
282,0.064,0.044,-0.027
283,0.065,0.047,-0.029
284,0.043,0.049,-0.048
285,0.029,0.053,-0.055
286,0.039,0.056,-0.037
287,0.045,0.057,-0.017
288,0.05,0.06,0.005
289,0.051,0.063,0.028
290,0.079,0.067,0.075
291,0.074,0.07,0.106
292,0.061,0.073,0.134
293,0.075,0.074,0.18
294,0.07,0.075,0.206
295,0.072,0.076,0.223
296,0.07,0.076,0.221
297,0.077,0.074,0.209
298,0.094,0.071,0.188
299,0.103,0.067,0.157
300,0.119,0.064,0.132
301,0.096,0.062,0.081
302,0.049,0.06,0.02
303,0.033,0.057,-0.011
304,0.044,0.053,-0.015
305,0.035,0.049,-0.036
306,0.013,0.045,-0.06
307,0.034,0.043,-0.047
308,0.029,0.04,-0.052
309,0.032,0.037,-0.051
310,0.051,0.035,-0.04
311,0.043,0.035,-0.05
312,0.026,0.036,-0.065
313,0.02,0.037,-0.068
314,0.021,0.04,-0.062
315,0.022,0.043,-0.053
316,0.028,0.045,-0.036
317,0.041,0.047,-0.011
318,0.052,0.05,0.018
319,0.059,0.053,0.048
320,0.082,0.056,0.099
321,0.083,0.058,0.135
322,0.075,0.06,0.169
323,0.067,0.062,0.199
324,0.071,0.063,0.224
325,0.066,0.064,0.225
326,0.087,0.063,0.23
327,0.074,0.061,0.193
328,0.072,0.06,0.154
329,0.049,0.059,0.097
330,0.057,0.056,0.067
331,0.046,0.054,0.03
332,0.04,0.052,0.003
333,0.043,0.049,-0.012
334,0.02,0.046,-0.042
335,0.026,0.043,-0.047
336,0.018,0.04,-0.06
337,0.02,0.037,-0.062
338,0.03,0.035,-0.057
339,0.041,0.034,-0.054
340,0.047,0.033,-0.054
341,0.044,0.031,-0.057
342,0.038,0.031,-0.058
343,0.053,0.033,-0.042
344,0.062,0.034,-0.029
345,0.05,0.034,-0.03
346,0.031,0.035,-0.03
347,0.02,0.037,-0.021
348,0.019,0.038,0.004
349,0.023,0.041,0.037
350,0.039,0.043,0.083
351,0.041,0.045,0.125
352,0.044,0.045,0.165
353,0.045,0.046,0.198
354,0.058,0.047,0.224
355,0.048,0.048,0.214
356,0.061,0.048,0.205
357,0.061,0.048,0.168
358,0.043,0.049,0.11
359,0.036,0.048,0.065
360,0.03,0.05,0.027
361,0.038,0.051,0.011
362,0.059,0.051,0.009
363,0.075,0.051,0.007
364,0.079,0.052,-0.0
365,0.054,0.052,-0.029
366,0.036,0.053,-0.051
367,0.052,0.052,-0.04
368,0.067,0.053,-0.03
369,0.054,0.054,-0.042
370,0.033,0.055,-0.061
371,0.045,0.055,-0.048
372,0.049,0.055,-0.039
373,0.051,0.055,-0.034
374,0.063,0.057,-0.016
375,0.063,0.057,-0.003
376,0.052,0.058,0.004
377,0.047,0.058,0.019
378,0.058,0.058,0.051
379,0.054,0.058,0.079
380,0.058,0.058,0.116
381,0.053,0.057,0.149
382,0.042,0.056,0.174
383,0.06,0.054,0.209
384,0.051,0.052,0.206
385,0.072,0.049,0.209
386,0.077,0.047,0.188
387,0.056,0.044,0.136
388,0.038,0.04,0.083
389,0.029,0.037,0.038
390,0.037,0.033,0.016
391,0.02,0.03,-0.017
392,-0.005,0.026,-0.052
393,0.001,0.023,-0.059
394,0.02,0.021,-0.052
395,0.036,0.019,-0.047
396,0.039,0.019,-0.047
397,0.014,0.019,-0.068
398,0.021,0.022,-0.064
399,0.035,0.026,-0.051
400,0.025,0.033,-0.056
