lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.66,0.63,0.825
2,0.332,0.457,0.599
3,0.145,0.313,0.398
4,0.081,0.196,0.234
5,0.072,0.103,0.1
6,0.061,0.03,-0.01
7,0.024,-0.025,-0.102
8,-0.006,-0.063,-0.17
9,-0.024,-0.088,-0.215
10,-0.034,-0.102,-0.244
11,-0.042,-0.106,-0.262
12,-0.046,-0.102,-0.271
13,-0.047,-0.092,-0.274
14,-0.048,-0.077,-0.278
15,-0.048,-0.059,-0.279
16,-0.047,-0.038,-0.277
17,-0.051,-0.016,-0.275
18,-0.047,0.007,-0.267
19,-0.035,0.029,-0.252
20,-0.019,0.05,-0.226
21,-0.008,0.07,-0.188
22,-0.001,0.087,-0.138
23,0.018,0.102,-0.066
24,0.068,0.114,0.04
25,0.148,0.123,0.186
26,0.215,0.12,0.35
27,0.245,0.117,0.502
28,0.193,0.117,0.591
29,0.124,0.117,0.625
30,0.123,0.116,0.616
31,0.166,0.111,0.558
32,0.187,0.106,0.452
33,0.144,0.098,0.303
34,0.08,0.087,0.15
35,0.021,0.071,0.018
36,-0.009,0.051,-0.08
37,-0.022,0.032,-0.151
38,-0.028,0.014,-0.2
39,-0.031,-0.001,-0.232
40,-0.039,-0.016,-0.253
41,-0.044,-0.029,-0.264
42,-0.048,-0.041,-0.272
43,-0.052,-0.049,-0.277
44,-0.061,-0.054,-0.283
45,-0.06,-0.055,-0.283
46,-0.055,-0.054,-0.279
47,-0.054,-0.049,-0.273
48,-0.048,-0.041,-0.262
49,-0.05,-0.029,-0.248
50,-0.042,-0.016,-0.219
51,-0.026,-0.004,-0.173
52,-0.002,0.006,-0.107
53,0.015,0.013,-0.021
54,0.01,0.021,0.082
55,0.005,0.031,0.205
56,0.034,0.039,0.345
57,0.111,0.044,0.494
58,0.175,0.046,0.605
59,0.168,0.046,0.627
60,0.096,0.043,0.556
61,0.016,0.038,0.432
62,-0.013,0.03,0.304
63,-0.007,0.021,0.182
64,0.011,0.013,0.068
65,0.001,0.006,-0.038
66,-0.023,-0.001,-0.121
67,-0.039,-0.01,-0.18
68,-0.045,-0.021,-0.22
69,-0.048,-0.031,-0.245
70,-0.05,-0.039,-0.261
71,-0.051,-0.045,-0.27
72,-0.05,-0.05,-0.274
73,-0.047,-0.052,-0.277
74,-0.053,-0.052,-0.281
75,-0.056,-0.049,-0.281
76,-0.056,-0.044,-0.278
77,-0.057,-0.038,-0.271
78,-0.054,-0.03,-0.258
79,-0.046,-0.021,-0.235
80,-0.033,-0.011,-0.198
81,-0.021,0.001,-0.144
82,-0.007,0.014,-0.071
83,0.046,0.023,0.038
84,0.103,0.028,0.173
85,0.105,0.031,0.304
86,0.066,0.033,0.42
87,0.009,0.035,0.5
88,-0.014,0.037,0.542
89,0.037,0.037,0.55
90,0.084,0.035,0.5
91,0.1,0.032,0.398
92,0.069,0.029,0.26
93,0.022,0.022,0.121
94,-0.01,0.013,0.004
95,-0.026,0.002,-0.085
96,-0.032,-0.008,-0.149
97,-0.036,-0.017,-0.196
98,-0.042,-0.025,-0.228
99,-0.044,-0.033,-0.249
100,-0.042,-0.04,-0.26
101,-0.046,-0.046,-0.267
102,-0.047,-0.05,-0.273
103,-0.05,-0.052,-0.277
104,-0.052,-0.05,-0.277
105,-0.051,-0.046,-0.274
106,-0.049,-0.04,-0.269
107,-0.047,-0.031,-0.258
108,-0.046,-0.021,-0.242
109,-0.035,-0.011,-0.211
110,-0.017,-0.003,-0.165
111,-0.005,0.004,-0.103
112,-0.002,0.012,-0.025
113,-0.001,0.022,0.074
114,0.01,0.032,0.192
115,0.045,0.041,0.326
116,0.097,0.046,0.457
117,0.139,0.049,0.548
118,0.12,0.05,0.561
119,0.071,0.049,0.506
120,0.024,0.046,0.406
121,0.029,0.04,0.302
122,0.053,0.034,0.2
123,0.056,0.03,0.089
124,0.049,0.026,-0.008
125,0.018,0.021,-0.092
126,-0.013,0.012,-0.159
127,-0.031,0.001,-0.206
128,-0.035,-0.011,-0.233
129,-0.039,-0.022,-0.25
130,-0.042,-0.031,-0.261
131,-0.044,-0.038,-0.268
132,-0.043,-0.042,-0.272
133,-0.047,-0.045,-0.275
134,-0.05,-0.045,-0.274
135,-0.056,-0.043,-0.272
136,-0.055,-0.04,-0.264
137,-0.041,-0.034,-0.247
138,-0.033,-0.026,-0.224
139,-0.031,-0.016,-0.192
140,-0.021,-0.005,-0.141
141,-0.01,0.007,-0.074
142,0.025,0.018,0.023
143,0.058,0.026,0.142
144,0.062,0.032,0.264
145,0.033,0.038,0.367
146,-0.015,0.045,0.441
147,-0.019,0.05,0.489
148,0.06,0.053,0.514
149,0.137,0.054,0.486
150,0.177,0.054,0.405
151,0.138,0.052,0.281
152,0.065,0.047,0.145
153,0.023,0.04,0.031
154,0.015,0.033,-0.054
155,0.007,0.025,-0.123
156,0.002,0.018,-0.173
157,-0.006,0.011,-0.208
158,-0.013,0.003,-0.231
159,-0.023,-0.005,-0.247
160,-0.027,-0.012,-0.257
161,-0.038,-0.019,-0.266
162,-0.044,-0.024,-0.272
163,-0.047,-0.028,-0.273
164,-0.045,-0.03,-0.27
165,-0.041,-0.031,-0.262
166,-0.035,-0.03,-0.25
167,-0.031,-0.028,-0.233
168,-0.02,-0.025,-0.204
169,-0.015,-0.022,-0.167
170,-0.011,-0.02,-0.112
171,-0.016,-0.015,-0.042
172,-0.024,-0.008,0.046
173,-0.017,0.002,0.151
174,0.018,0.01,0.269
175,0.057,0.016,0.383
176,0.07,0.017,0.466
177,0.04,0.017,0.49
178,0.006,0.016,0.459
179,-0.006,0.014,0.39
180,0.0,0.011,0.3
181,0.017,0.007,0.201
182,0.017,0.005,0.095
183,0.013,0.002,-0.004
184,0.002,-0.004,-0.085
185,-0.007,-0.012,-0.146
186,-0.015,-0.021,-0.19
187,-0.026,-0.028,-0.222
188,-0.035,-0.034,-0.243
189,-0.043,-0.037,-0.256
190,-0.049,-0.04,-0.266
191,-0.048,-0.041,-0.27
192,-0.049,-0.041,-0.273
193,-0.05,-0.04,-0.272
194,-0.051,-0.038,-0.268
195,-0.055,-0.035,-0.262
196,-0.054,-0.031,-0.25
197,-0.051,-0.026,-0.232
198,-0.046,-0.019,-0.202
199,-0.032,-0.01,-0.154
200,-0.005,-0.003,-0.086
201,0.02,0.003,0.001
202,0.033,0.007,0.104
203,0.03,0.01,0.214
204,0.009,0.014,0.313
205,-0.006,0.018,0.401
206,0.014,0.021,0.478
207,0.075,0.022,0.521
208,0.117,0.022,0.504
209,0.094,0.022,0.412
210,0.035,0.019,0.281
211,-0.023,0.012,0.148
212,-0.036,0.002,0.039
213,-0.022,-0.007,-0.045
214,-0.011,-0.014,-0.112
215,-0.016,-0.02,-0.165
216,-0.033,-0.025,-0.208
217,-0.045,-0.031,-0.236
218,-0.05,-0.037,-0.253
219,-0.054,-0.042,-0.262
220,-0.06,-0.045,-0.27
221,-0.06,-0.046,-0.273
222,-0.056,-0.045,-0.271
223,-0.055,-0.043,-0.268
224,-0.046,-0.038,-0.259
225,-0.041,-0.032,-0.249
226,-0.037,-0.025,-0.234
227,-0.033,-0.019,-0.211
228,-0.026,-0.012,-0.175
229,-0.017,-0.005,-0.124
230,-0.008,0.003,-0.056
231,0.003,0.012,0.03
232,0.017,0.02,0.132
233,0.053,0.026,0.254
234,0.124,0.028,0.39
235,0.121,0.028,0.481
236,0.05,0.027,0.511
237,-0.004,0.025,0.495
238,-0.021,0.022,0.432
239,-0.001,0.017,0.344
240,0.034,0.013,0.245
241,0.044,0.009,0.132
242,0.021,0.005,0.021
243,-0.016,-0.002,-0.074
244,-0.033,-0.011,-0.142
245,-0.036,-0.02,-0.188
246,-0.04,-0.028,-0.218
247,-0.043,-0.033,-0.238
248,-0.049,-0.037,-0.251
249,-0.053,-0.04,-0.26
250,-0.049,-0.042,-0.262
251,-0.045,-0.043,-0.262
252,-0.049,-0.041,-0.262
253,-0.046,-0.038,-0.256
254,-0.045,-0.033,-0.25
255,-0.04,-0.026,-0.239
256,-0.033,-0.018,-0.22
257,-0.022,-0.009,-0.191
258,-0.004,0.0,-0.145
259,0.021,0.009,-0.082
260,0.045,0.014,-0.0
261,0.054,0.017,0.097
262,0.025,0.02,0.194
263,-0.009,0.025,0.291
264,-0.017,0.029,0.391
265,0.025,0.032,0.484
266,0.092,0.032,0.542
267,0.112,0.032,0.529
268,0.077,0.03,0.439
269,0.034,0.026,0.315
270,-0.004,0.019,0.181
271,-0.012,0.009,0.065
272,-0.001,0.0,-0.027
273,-0.006,-0.006,-0.103
274,-0.018,-0.012,-0.161
275,-0.031,-0.018,-0.201
276,-0.037,-0.025,-0.227
277,-0.039,-0.033,-0.241
278,-0.046,-0.039,-0.252
279,-0.049,-0.043,-0.258
280,-0.05,-0.044,-0.261
281,-0.047,-0.043,-0.26
282,-0.046,-0.041,-0.256
283,-0.04,-0.036,-0.249
284,-0.038,-0.029,-0.241
285,-0.036,-0.022,-0.229
286,-0.032,-0.015,-0.208
287,-0.024,-0.008,-0.175
288,-0.016,0.0,-0.127
289,-0.018,0.01,-0.066
290,-0.013,0.022,0.017
291,0.01,0.032,0.125
292,0.076,0.038,0.261
293,0.136,0.041,0.396
294,0.121,0.044,0.491
295,0.05,0.045,0.524
296,-0.011,0.044,0.508
297,0.006,0.041,0.467
298,0.066,0.039,0.394
299,0.11,0.037,0.291
300,0.092,0.034,0.161
301,0.052,0.028,0.04
302,0.006,0.019,-0.06
303,-0.011,0.008,-0.13
304,-0.02,-0.002,-0.179
305,-0.031,-0.011,-0.213
306,-0.04,-0.018,-0.234
307,-0.046,-0.026,-0.247
308,-0.046,-0.031,-0.253
309,-0.052,-0.035,-0.258
310,-0.049,-0.037,-0.258
311,-0.049,-0.036,-0.256
312,-0.045,-0.033,-0.251
313,-0.038,-0.029,-0.245
314,-0.025,-0.022,-0.234
315,-0.017,-0.013,-0.216
316,-0.013,-0.001,-0.19
317,-0.006,0.011,-0.152
318,0.02,0.021,-0.091
319,0.044,0.028,-0.011
320,0.043,0.035,0.085
321,0.007,0.042,0.187
322,-0.003,0.051,0.298
323,0.04,0.058,0.423
324,0.117,0.062,0.542
325,0.164,0.063,0.598
326,0.156,0.062,0.57
327,0.095,0.06,0.465
328,0.05,0.055,0.332
329,0.051,0.047,0.206
330,0.047,0.037,0.088
331,0.036,0.028,-0.012
332,0.011,0.019,-0.095
333,-0.011,0.01,-0.156
334,-0.02,-0.001,-0.195
335,-0.032,-0.012,-0.222
336,-0.035,-0.022,-0.238
337,-0.047,-0.029,-0.249
338,-0.052,-0.034,-0.255
339,-0.053,-0.037,-0.257
340,-0.046,-0.037,-0.254
341,-0.044,-0.035,-0.251
342,-0.044,-0.03,-0.247
343,-0.039,-0.023,-0.24
344,-0.031,-0.015,-0.226
345,-0.021,-0.007,-0.204
346,-0.0,0.003,-0.166
347,0.006,0.015,-0.116
348,0.0,0.029,-0.055
349,0.005,0.043,0.029
350,0.046,0.054,0.148
351,0.08,0.061,0.279
352,0.136,0.066,0.423
353,0.137,0.071,0.523
354,0.092,0.073,0.561
355,0.06,0.074,0.547
356,0.088,0.071,0.502
357,0.134,0.069,0.417
358,0.137,0.066,0.288
359,0.089,0.061,0.143
360,0.04,0.052,0.021
361,0.008,0.039,-0.069
362,-0.007,0.024,-0.133
363,-0.015,0.01,-0.178
364,-0.026,-0.002,-0.209
365,-0.036,-0.013,-0.228
366,-0.036,-0.022,-0.237
367,-0.036,-0.03,-0.24
368,-0.041,-0.036,-0.245
369,-0.043,-0.038,-0.246
370,-0.042,-0.039,-0.246
371,-0.042,-0.036,-0.244
372,-0.043,-0.032,-0.24
373,-0.044,-0.026,-0.233
374,-0.039,-0.017,-0.217
375,-0.029,-0.006,-0.189
376,-0.016,0.007,-0.148
377,0.007,0.021,-0.088
378,0.019,0.034,-0.011
379,0.016,0.046,0.082
380,0.008,0.057,0.191
381,0.01,0.066,0.313
382,0.074,0.073,0.449
383,0.153,0.078,0.558
384,0.203,0.08,0.595
385,0.17,0.08,0.539
386,0.095,0.076,0.418
387,0.038,0.07,0.286
388,0.024,0.06,0.164
389,0.029,0.049,0.057
390,0.026,0.035,-0.031
391,-0.003,0.019,-0.107
392,-0.024,0.003,-0.161
393,-0.03,-0.014,-0.194
394,-0.035,-0.03,-0.216
395,-0.041,-0.043,-0.229
396,-0.046,-0.054,-0.237
397,-0.049,-0.059,-0.241
398,-0.043,-0.057,-0.242
399,-0.039,-0.047,-0.241
400,-0.035,-0.025,-0.239
