lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.496,0.582,0.502
2,0.29,0.426,0.297
3,0.2,0.302,0.208
4,0.139,0.205,0.146
5,0.119,0.131,0.125
6,0.086,0.076,0.09
7,0.063,0.037,0.066
8,0.049,0.013,0.049
9,0.026,-0.002,0.026
10,0.021,-0.007,0.02
11,0.055,-0.006,0.052
12,0.072,-0.001,0.067
13,0.051,0.008,0.044
14,0.042,0.018,0.035
15,0.032,0.029,0.025
16,0.044,0.04,0.037
17,0.027,0.05,0.022
18,0.033,0.059,0.029
19,0.052,0.066,0.049
20,0.064,0.07,0.061
21,0.04,0.073,0.038
22,0.028,0.073,0.028
23,0.004,0.071,0.006
24,0.019,0.068,0.021
25,0.034,0.062,0.038
26,0.035,0.047,0.04
27,0.054,0.042,0.06
28,0.064,0.04,0.071
29,0.05,0.039,0.059
30,0.046,0.037,0.056
31,0.041,0.036,0.05
32,0.054,0.033,0.06
33,0.026,0.031,0.032
34,0.014,0.028,0.019
35,-0.009,0.027,-0.005
36,0.002,0.027,0.003
37,0.041,0.026,0.039
38,0.035,0.026,0.032
39,0.012,0.025,0.009
40,0.023,0.025,0.019
41,0.013,0.025,0.008
42,0.034,0.025,0.028
43,0.051,0.026,0.045
44,0.029,0.027,0.023
45,0.025,0.027,0.021
46,0.04,0.026,0.036
47,0.03,0.025,0.028
48,0.013,0.024,0.011
49,0.003,0.026,0.003
50,0.013,0.027,0.015
51,0.0,0.029,0.004
52,0.023,0.03,0.026
53,0.048,0.03,0.051
54,0.062,0.029,0.067
55,0.041,0.029,0.048
56,0.06,0.028,0.068
57,0.049,0.029,0.057
58,0.032,0.028,0.041
59,0.006,0.027,0.016
60,0.013,0.026,0.022
61,-0.002,0.027,0.006
62,0.012,0.028,0.019
63,0.029,0.029,0.035
64,0.022,0.027,0.026
65,0.025,0.026,0.025
66,0.01,0.024,0.008
67,0.023,0.022,0.018
68,0.016,0.02,0.01
69,0.034,0.017,0.028
70,0.042,0.015,0.035
71,0.032,0.014,0.026
72,0.016,0.012,0.01
73,-0.01,0.01,-0.016
74,0.015,0.009,0.011
75,0.028,0.007,0.024
76,0.027,0.006,0.025
77,0.006,0.006,0.006
78,-0.01,0.006,-0.011
79,-0.006,0.005,-0.005
80,-0.009,0.004,-0.007
81,-0.035,0.004,-0.032
82,0.015,0.004,0.018
83,0.013,0.005,0.017
84,-0.009,0.006,-0.003
85,-0.022,0.007,-0.015
86,0.004,0.008,0.012
87,0.017,0.011,0.026
88,0.058,0.013,0.067
89,0.04,0.015,0.048
90,0.025,0.017,0.032
91,0.022,0.02,0.027
92,-0.001,0.024,0.005
93,0.004,0.027,0.009
94,0.011,0.029,0.014
95,0.022,0.032,0.023
96,0.039,0.032,0.037
97,0.045,0.032,0.041
98,0.04,0.031,0.033
99,0.055,0.03,0.049
100,0.042,0.029,0.036
101,0.041,0.026,0.035
102,0.031,0.022,0.025
103,0.013,0.018,0.007
104,-0.001,0.013,-0.005
105,-0.0,0.009,-0.003
106,-0.015,0.005,-0.017
107,0.011,0.004,0.009
108,0.018,0.002,0.017
109,0.03,0.0,0.029
110,-0.0,-0.0,0.0
111,-0.011,0.001,-0.009
112,0.003,0.002,0.005
113,-0.027,0.003,-0.023
114,-0.027,0.003,-0.022
115,-0.029,0.003,-0.023
116,-0.009,0.003,-0.003
117,0.009,0.004,0.016
118,0.001,0.006,0.008
119,0.004,0.009,0.01
120,0.028,0.012,0.032
121,0.029,0.015,0.032
122,0.03,0.018,0.032
123,0.038,0.02,0.04
124,0.026,0.022,0.027
125,0.056,0.024,0.054
126,0.051,0.025,0.047
127,0.044,0.027,0.038
128,0.038,0.028,0.032
129,0.012,0.029,0.006
130,0.011,0.03,0.005
131,-0.001,0.03,-0.007
132,0.01,0.03,0.003
133,0.026,0.029,0.02
134,0.014,0.028,0.008
135,0.015,0.026,0.01
136,0.026,0.025,0.022
137,0.033,0.024,0.029
138,0.022,0.023,0.02
139,0.029,0.023,0.027
140,0.032,0.023,0.031
141,0.032,0.023,0.034
142,0.031,0.023,0.035
143,0.018,0.022,0.024
144,0.031,0.023,0.037
145,0.034,0.023,0.04
146,0.019,0.023,0.026
147,0.027,0.023,0.033
148,0.008,0.022,0.013
149,0.003,0.022,0.006
150,0.012,0.022,0.014
151,0.014,0.021,0.015
152,0.023,0.02,0.025
153,0.039,0.018,0.039
154,0.041,0.016,0.039
155,0.047,0.016,0.044
156,0.01,0.015,0.005
157,-0.007,0.014,-0.014
158,0.002,0.013,-0.005
159,-0.001,0.012,-0.008
160,-0.009,0.011,-0.016
161,-0.001,0.011,-0.008
162,0.006,0.01,-0.001
163,0.008,0.009,0.001
164,0.024,0.007,0.018
165,0.025,0.005,0.019
166,0.011,0.004,0.005
167,0.002,0.003,-0.002
168,0.009,0.003,0.006
169,0.008,0.002,0.006
170,0.011,0.002,0.01
171,0.004,0.002,0.005
172,-0.007,0.002,-0.003
173,-0.007,0.002,-0.003
174,-0.005,0.002,-0.001
175,-0.005,0.002,-0.0
176,-0.009,0.001,-0.004
177,-0.001,0.001,0.002
178,-0.012,0.001,-0.009
179,-0.009,-0.001,-0.007
180,0.004,-0.003,0.006
181,0.007,-0.006,0.01
182,0.004,-0.007,0.006
183,-0.017,-0.007,-0.015
184,-0.004,-0.007,-0.005
185,0.018,-0.007,0.015
186,0.005,-0.007,-0.001
187,0.027,-0.006,0.019
188,0.0,-0.005,-0.008
189,-0.019,-0.004,-0.027
190,-0.034,-0.005,-0.042
191,-0.034,-0.007,-0.042
192,-0.01,-0.008,-0.018
193,-0.016,-0.009,-0.023
194,-0.04,-0.01,-0.045
195,-0.013,-0.011,-0.018
196,-0.002,-0.011,-0.007
197,0.007,-0.009,0.002
198,0.008,-0.007,0.004
199,0.018,-0.005,0.016
200,0.006,-0.003,0.006
201,0.005,-0.001,0.007
202,0.005,0.0,0.008
203,-0.002,0.001,0.002
204,-0.013,0.003,-0.009
205,-0.009,0.004,-0.005
206,-0.026,0.005,-0.022
207,-0.011,0.005,-0.007
208,0.005,0.005,0.009
209,0.003,0.006,0.006
210,0.005,0.007,0.008
211,0.007,0.006,0.01
212,0.025,0.005,0.027
213,0.03,0.003,0.03
214,0.044,0.003,0.042
215,0.035,0.002,0.032
216,0.01,0.001,0.005
217,-0.007,0.0,-0.013
218,-0.014,-0.001,-0.02
219,-0.027,-0.002,-0.032
220,-0.041,-0.001,-0.047
221,-0.044,-0.002,-0.051
222,-0.017,-0.002,-0.023
223,-0.002,-0.004,-0.007
224,0.011,-0.004,0.007
225,0.007,-0.005,0.003
226,0.008,-0.005,0.005
227,0.006,-0.005,0.003
228,-0.008,-0.005,-0.01
229,0.011,-0.005,0.011
230,0.007,-0.004,0.009
231,0.005,-0.004,0.009
232,0.001,-0.002,0.004
233,-0.02,-0.0,-0.017
234,-0.005,0.001,-0.002
235,0.01,0.003,0.013
236,-0.009,0.005,-0.005
237,-0.018,0.008,-0.013
238,-0.001,0.01,0.004
239,0.022,0.012,0.025
240,0.018,0.011,0.021
241,0.017,0.009,0.019
242,0.009,0.007,0.009
243,0.003,0.005,0.002
244,0.022,0.002,0.019
245,0.021,0.0,0.016
246,0.018,-0.0,0.012
247,0.001,0.001,-0.005
248,-0.011,0.002,-0.017
249,-0.009,0.003,-0.016
250,-0.004,0.004,-0.012
251,-0.013,0.005,-0.021
252,0.014,0.005,0.006
253,0.014,0.006,0.007
254,0.005,0.007,-0.001
255,0.006,0.006,0.001
256,-0.005,0.006,-0.009
257,0.006,0.006,0.002
258,-0.006,0.007,-0.008
259,-0.022,0.007,-0.022
260,-0.007,0.008,-0.005
261,-0.005,0.007,-0.002
262,0.019,0.007,0.022
263,0.028,0.008,0.03
264,0.039,0.009,0.042
265,0.04,0.008,0.044
266,0.035,0.007,0.039
267,0.028,0.007,0.032
268,0.008,0.006,0.011
269,-0.013,0.005,-0.01
270,-0.022,0.003,-0.019
271,-0.019,0.0,-0.018
272,-0.007,-0.003,-0.006
273,-0.014,-0.005,-0.015
274,-0.018,-0.008,-0.02
275,-0.01,-0.01,-0.013
276,-0.013,-0.012,-0.017
277,-0.002,-0.013,-0.008
278,0.009,-0.014,0.003
279,-0.016,-0.016,-0.022
280,-0.03,-0.016,-0.036
281,-0.031,-0.017,-0.037
282,-0.011,-0.016,-0.016
283,-0.008,-0.015,-0.013
284,-0.01,-0.014,-0.014
285,-0.01,-0.01,-0.013
286,-0.007,-0.006,-0.01
287,-0.014,-0.002,-0.016
288,-0.014,0.001,-0.014
289,0.004,0.006,0.005
290,0.001,0.009,0.005
291,-0.008,0.009,-0.003
292,0.013,0.009,0.019
293,0.007,0.008,0.013
294,0.028,0.007,0.033
295,0.027,0.007,0.033
296,0.018,0.006,0.024
297,0.022,0.005,0.028
298,0.027,0.004,0.032
299,0.009,0.004,0.014
300,0.013,0.004,0.017
301,0.005,0.003,0.008
302,-0.007,0.004,-0.004
303,-0.0,0.003,0.001
304,-0.011,0.002,-0.012
305,-0.007,0.001,-0.008
306,-0.021,0.0,-0.024
307,-0.016,0.0,-0.02
308,-0.021,-0.001,-0.025
309,-0.029,-0.003,-0.035
310,-0.016,-0.005,-0.023
311,-0.016,-0.007,-0.023
312,-0.018,-0.01,-0.024
313,-0.005,-0.012,-0.01
314,0.024,-0.013,0.02
315,0.035,-0.015,0.032
316,0.01,-0.015,0.009
317,-0.001,-0.015,0.001
318,-0.004,-0.016,-0.001
319,0.003,-0.017,0.008
320,-0.003,-0.018,0.002
321,-0.027,-0.019,-0.021
322,-0.044,-0.019,-0.037
323,-0.04,-0.019,-0.032
324,-0.025,-0.019,-0.017
325,-0.052,-0.019,-0.043
326,-0.044,-0.018,-0.036
327,-0.03,-0.017,-0.023
328,-0.026,-0.016,-0.021
329,-0.02,-0.016,-0.016
330,-0.028,-0.015,-0.024
331,-0.008,-0.014,-0.005
332,0.003,-0.012,0.004
333,0.01,-0.011,0.01
334,0.013,-0.009,0.012
335,0.013,-0.006,0.011
336,0.013,-0.002,0.009
337,0.001,0.001,-0.005
338,-0.006,0.005,-0.013
339,-0.0,0.009,-0.008
340,0.017,0.011,0.009
341,0.018,0.013,0.01
342,0.03,0.014,0.024
343,0.017,0.014,0.013
344,0.008,0.014,0.006
345,0.004,0.012,0.003
346,0.004,0.011,0.004
347,0.005,0.011,0.006
348,-0.004,0.012,-0.001
349,0.001,0.013,0.004
350,0.007,0.013,0.011
351,0.03,0.015,0.035
352,0.039,0.017,0.044
353,0.019,0.02,0.025
354,0.015,0.023,0.024
355,0.027,0.026,0.036
356,0.022,0.029,0.03
357,0.023,0.031,0.031
358,0.025,0.033,0.031
359,0.008,0.034,0.013
360,0.019,0.035,0.022
361,0.041,0.034,0.042
362,0.041,0.033,0.04
363,0.035,0.032,0.031
364,0.041,0.031,0.036
365,0.055,0.029,0.05
366,0.067,0.027,0.061
367,0.053,0.024,0.045
368,0.032,0.02,0.025
369,0.023,0.017,0.016
370,0.003,0.015,-0.003
371,-0.016,0.011,-0.02
372,-0.008,0.007,-0.011
373,0.002,0.004,0.0
374,0.008,0.001,0.007
375,-0.026,-0.002,-0.025
376,-0.032,-0.005,-0.029
377,-0.019,-0.007,-0.016
378,-0.033,-0.01,-0.029
379,-0.009,-0.012,-0.004
380,-0.009,-0.014,-0.003
381,-0.004,-0.015,0.003
382,-0.014,-0.015,-0.005
383,-0.001,-0.015,0.007
384,-0.0,-0.015,0.009
385,0.01,-0.014,0.019
386,0.003,-0.013,0.011
387,-0.005,-0.011,0.001
388,-0.006,-0.008,-0.001
389,0.006,-0.006,0.008
390,-0.005,-0.003,-0.005
391,-0.018,0.0,-0.021
392,-0.013,0.004,-0.018
393,-0.007,0.007,-0.013
394,0.009,0.009,0.0
395,0.026,0.011,0.017
396,-0.001,0.013,-0.011
397,0.007,0.014,-0.004
398,0.016,0.013,0.005
399,0.015,0.011,0.004
400,0.013,0.006,0.003
