lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.487,0.563,0.499
2,0.273,0.403,0.286
3,0.157,0.275,0.17
4,0.073,0.175,0.081
5,0.062,0.098,0.067
6,0.045,0.042,0.045
7,0.035,0.003,0.031
8,0.035,-0.022,0.027
9,0.029,-0.036,0.018
10,0.022,-0.04,0.009
11,0.023,-0.038,0.007
12,0.013,-0.031,-0.004
13,0.018,-0.021,0.001
14,0.015,-0.008,-0.003
15,-0.001,0.005,-0.019
16,0.017,0.018,-0.001
17,0.021,0.03,0.003
18,0.018,0.041,-0.0
19,0.007,0.05,-0.008
20,0.036,0.057,0.023
21,0.031,0.061,0.022
22,0.039,0.063,0.035
23,0.028,0.063,0.027
24,0.025,0.061,0.027
25,0.031,0.057,0.036
26,0.029,0.042,0.038
27,0.05,0.036,0.063
28,0.035,0.033,0.054
29,0.023,0.031,0.046
30,0.019,0.031,0.042
31,0.017,0.03,0.039
32,0.029,0.03,0.047
33,0.006,0.029,0.02
34,0.033,0.026,0.041
35,0.032,0.023,0.035
36,0.029,0.02,0.029
37,0.038,0.017,0.034
38,0.021,0.014,0.012
39,0.001,0.011,-0.012
40,0.006,0.008,-0.01
41,-0.004,0.006,-0.022
42,-0.0,0.004,-0.017
43,0.01,0.001,-0.006
44,0.009,-0.0,-0.008
45,0.01,-0.001,-0.006
46,-0.005,-0.002,-0.021
47,-0.019,-0.003,-0.035
48,0.004,-0.004,-0.012
49,-0.006,-0.004,-0.02
50,-0.013,-0.004,-0.022
51,-0.018,-0.003,-0.023
52,-0.024,-0.001,-0.026
53,-0.02,-0.0,-0.018
54,-0.001,-0.0,0.004
55,-0.004,-0.0,0.005
56,0.008,-0.001,0.021
57,0.021,-0.002,0.039
58,0.019,-0.002,0.042
59,0.008,-0.001,0.034
60,-0.0,-0.001,0.026
61,0.007,-0.001,0.031
62,0.001,-0.002,0.021
63,-0.001,-0.004,0.014
64,0.0,-0.005,0.011
65,0.008,-0.005,0.013
66,0.0,-0.005,0.002
67,-0.003,-0.005,-0.007
68,-0.012,-0.005,-0.019
69,-0.018,-0.006,-0.028
70,-0.013,-0.007,-0.027
71,-0.015,-0.007,-0.03
72,-0.028,-0.006,-0.043
73,-0.02,-0.005,-0.034
74,-0.033,-0.004,-0.046
75,-0.02,-0.004,-0.034
76,-0.018,-0.002,-0.033
77,0.015,0.0,-0.002
78,0.032,0.002,0.016
79,0.033,0.004,0.021
80,0.024,0.004,0.016
81,0.008,0.006,0.005
82,-0.01,0.006,-0.009
83,0.001,0.006,0.005
84,0.014,0.005,0.021
85,0.028,0.004,0.038
86,0.021,0.004,0.036
87,0.005,0.003,0.026
88,-0.02,0.002,0.005
89,0.003,0.001,0.029
90,0.004,0.001,0.029
91,0.011,0.001,0.032
92,0.013,0.0,0.03
93,-0.002,-0.001,0.012
94,-0.024,-0.002,-0.014
95,-0.037,-0.003,-0.031
96,-0.018,-0.005,-0.018
97,-0.012,-0.006,-0.017
98,-0.028,-0.005,-0.036
99,-0.01,-0.004,-0.023
100,-0.01,-0.002,-0.025
101,0.003,0.0,-0.014
102,0.025,0.002,0.008
103,0.031,0.003,0.015
104,0.01,0.004,-0.005
105,0.013,0.005,-0.002
106,0.02,0.006,0.004
107,0.021,0.008,0.006
108,0.024,0.01,0.011
109,0.013,0.012,0.004
110,0.001,0.014,-0.003
111,0.007,0.014,0.005
112,-0.001,0.015,-0.0
113,-0.0,0.014,0.003
114,-0.007,0.015,0.001
115,-0.001,0.014,0.011
116,0.026,0.013,0.043
117,0.025,0.011,0.047
118,0.01,0.008,0.034
119,0.021,0.004,0.045
120,0.002,0.0,0.025
121,-0.007,-0.003,0.013
122,-0.025,-0.006,-0.009
123,0.0,-0.008,0.012
124,0.011,-0.009,0.018
125,0.014,-0.011,0.015
126,0.01,-0.011,0.006
127,-0.003,-0.012,-0.012
128,-0.031,-0.012,-0.043
129,-0.022,-0.012,-0.037
130,-0.027,-0.011,-0.043
131,-0.027,-0.01,-0.042
132,-0.023,-0.009,-0.037
133,-0.022,-0.009,-0.036
134,-0.029,-0.009,-0.044
135,-0.006,-0.008,-0.022
136,-0.016,-0.006,-0.032
137,-0.003,-0.005,-0.019
138,-0.004,-0.004,-0.017
139,-0.007,-0.003,-0.015
140,0.011,-0.002,0.008
141,0.019,-0.001,0.02
142,0.025,-0.002,0.027
143,0.031,-0.002,0.037
144,0.028,-0.001,0.039
145,0.001,-0.001,0.017
146,-0.011,0.0,0.011
147,-0.008,0.0,0.017
148,0.002,0.002,0.028
149,-0.002,0.002,0.023
150,-0.012,0.001,0.01
151,-0.021,-0.002,-0.002
152,-0.029,-0.005,-0.014
153,-0.018,-0.007,-0.008
154,-0.014,-0.008,-0.009
155,-0.006,-0.009,-0.007
156,-0.004,-0.01,-0.01
157,-0.019,-0.011,-0.03
158,-0.018,-0.013,-0.033
159,-0.024,-0.014,-0.041
160,-0.011,-0.015,-0.028
161,0.017,-0.016,0.001
162,0.007,-0.016,-0.008
163,0.001,-0.016,-0.014
164,0.009,-0.016,-0.008
165,-0.012,-0.016,-0.03
166,-0.026,-0.017,-0.044
167,-0.044,-0.016,-0.06
168,-0.05,-0.016,-0.062
169,-0.021,-0.017,-0.028
170,-0.019,-0.019,-0.022
171,-0.012,-0.019,-0.011
172,-0.017,-0.019,-0.012
173,-0.004,-0.019,0.007
174,-0.007,-0.019,0.008
175,-0.019,-0.019,0.001
176,-0.033,-0.017,-0.009
177,-0.042,-0.016,-0.015
178,-0.032,-0.014,-0.007
179,-0.01,-0.012,0.012
180,-0.0,-0.011,0.018
181,-0.001,-0.01,0.012
182,-0.006,-0.008,0.004
183,-0.002,-0.006,0.004
184,-0.005,-0.004,-0.002
185,-0.003,-0.002,-0.003
186,0.003,-0.0,-0.002
187,0.006,0.0,-0.006
188,0.02,0.001,0.005
189,0.012,0.002,-0.004
190,-0.004,0.002,-0.019
191,-0.003,0.003,-0.018
192,0.015,0.004,0.0
193,0.016,0.006,0.001
194,0.012,0.01,-0.004
195,-0.006,0.012,-0.022
196,0.006,0.014,-0.008
197,-0.001,0.016,-0.012
198,-0.011,0.017,-0.018
199,0.005,0.016,0.002
200,0.004,0.016,0.005
201,0.024,0.015,0.029
202,0.027,0.016,0.035
203,0.023,0.017,0.035
204,0.032,0.018,0.049
205,0.022,0.018,0.042
206,0.024,0.018,0.046
207,0.033,0.019,0.055
208,0.047,0.02,0.067
209,0.041,0.022,0.058
210,0.036,0.023,0.049
211,0.008,0.023,0.019
212,0.014,0.024,0.022
213,0.006,0.024,0.012
214,0.013,0.024,0.014
215,0.007,0.025,0.004
216,0.001,0.026,-0.009
217,0.004,0.027,-0.011
218,0.008,0.027,-0.009
219,0.03,0.026,0.013
220,0.032,0.025,0.016
221,0.04,0.023,0.024
222,0.055,0.021,0.039
223,0.034,0.019,0.019
224,0.027,0.018,0.01
225,0.026,0.017,0.009
226,0.017,0.017,0.002
227,0.038,0.016,0.026
228,0.025,0.015,0.019
229,0.014,0.015,0.011
230,0.006,0.015,0.007
231,-0.003,0.017,0.003
232,-0.003,0.018,0.007
233,0.023,0.02,0.036
234,0.031,0.02,0.047
235,0.023,0.019,0.042
236,-0.001,0.018,0.022
237,-0.013,0.018,0.009
238,-0.021,0.018,-0.001
239,-0.011,0.018,0.006
240,0.023,0.018,0.034
241,0.035,0.019,0.04
242,0.04,0.02,0.042
243,0.049,0.022,0.048
244,0.047,0.024,0.043
245,0.047,0.024,0.038
246,0.043,0.024,0.03
247,0.032,0.023,0.015
248,0.019,0.022,0.002
249,0.016,0.02,0.0
250,0.036,0.019,0.022
251,0.021,0.016,0.007
252,-0.006,0.014,-0.02
253,-0.018,0.013,-0.032
254,-0.006,0.01,-0.02
255,-0.011,0.008,-0.025
256,0.009,0.006,-0.003
257,0.005,0.005,-0.004
258,0.026,0.004,0.022
259,0.009,0.002,0.008
260,-0.012,0.001,-0.009
261,-0.001,0.0,0.007
262,0.004,0.0,0.015
263,-0.01,0.001,0.006
264,-0.011,0.002,0.007
265,-0.006,0.005,0.014
266,0.005,0.008,0.024
267,0.006,0.009,0.023
268,0.022,0.01,0.035
269,0.035,0.01,0.043
270,0.015,0.011,0.022
271,0.011,0.011,0.016
272,0.019,0.01,0.022
273,0.023,0.01,0.023
274,0.015,0.01,0.011
275,0.018,0.01,0.011
276,-0.005,0.009,-0.015
277,-0.004,0.008,-0.017
278,0.024,0.007,0.01
279,0.006,0.007,-0.006
280,0.0,0.006,-0.012
281,-0.003,0.005,-0.017
282,-0.009,0.003,-0.023
283,-0.01,0.001,-0.027
284,-0.017,-0.002,-0.034
285,-0.011,-0.004,-0.025
286,0.005,-0.005,-0.007
287,0.004,-0.006,-0.003
288,-0.004,-0.007,-0.006
289,-0.017,-0.006,-0.015
290,0.018,-0.006,0.024
291,0.018,-0.005,0.027
292,0.012,-0.004,0.026
293,-0.017,-0.003,0.002
294,-0.01,-0.002,0.011
295,-0.004,-0.0,0.018
296,-0.007,0.0,0.014
297,-0.02,0.001,-0.002
298,-0.018,0.002,-0.004
299,-0.005,0.003,0.004
300,0.005,0.003,0.009
301,0.003,0.002,0.004
302,0.005,0.003,0.004
303,0.003,0.003,-0.001
304,0.026,0.001,0.019
305,0.031,-0.0,0.021
306,0.023,-0.0,0.012
307,0.007,-0.001,-0.005
308,-0.014,-0.003,-0.026
309,-0.015,-0.004,-0.027
310,-0.01,-0.004,-0.022
311,-0.012,-0.004,-0.025
312,-0.004,-0.005,-0.018
313,-0.007,-0.005,-0.021
314,-0.002,-0.005,-0.016
315,-0.003,-0.003,-0.014
316,-0.011,-0.002,-0.018
317,-0.026,-0.001,-0.028
318,-0.017,-0.001,-0.015
319,-0.007,-0.0,-0.002
320,0.011,0.0,0.019
321,-0.006,-0.0,0.005
322,-0.006,-0.001,0.009
323,0.006,0.0,0.024
324,0.008,0.001,0.027
325,0.005,0.001,0.024
326,0.005,-0.0,0.024
327,0.009,-0.001,0.024
328,0.012,-0.003,0.024
329,-0.001,-0.004,0.008
330,-0.007,-0.007,-0.0
331,0.022,-0.01,0.026
332,0.008,-0.013,0.011
333,-0.015,-0.016,-0.016
334,-0.017,-0.018,-0.022
335,-0.022,-0.02,-0.031
336,-0.023,-0.023,-0.035
337,-0.043,-0.025,-0.055
338,-0.068,-0.026,-0.08
339,-0.057,-0.028,-0.069
340,-0.042,-0.029,-0.055
341,-0.033,-0.029,-0.047
342,-0.022,-0.029,-0.036
343,-0.017,-0.026,-0.032
344,-0.03,-0.022,-0.043
345,-0.017,-0.019,-0.028
346,-0.025,-0.018,-0.032
347,-0.025,-0.016,-0.028
348,-0.004,-0.014,-0.004
349,0.009,-0.012,0.013
350,0.006,-0.009,0.013
351,0.005,-0.005,0.016
352,0.002,-0.002,0.017
353,0.009,0.001,0.027
354,0.007,0.004,0.027
355,-0.008,0.006,0.012
356,-0.005,0.007,0.012
357,0.007,0.006,0.02
358,0.017,0.004,0.025
359,0.022,0.001,0.025
360,0.005,-0.0,0.006
361,-0.005,-0.002,-0.007
362,0.001,-0.005,-0.004
363,-0.012,-0.007,-0.018
364,-0.033,-0.008,-0.042
365,-0.026,-0.008,-0.038
366,-0.033,-0.01,-0.046
367,-0.023,-0.011,-0.037
368,0.003,-0.012,-0.01
369,0.021,-0.013,0.007
370,0.025,-0.014,0.01
371,-0.007,-0.014,-0.023
372,-0.029,-0.013,-0.045
373,-0.044,-0.011,-0.058
374,-0.038,-0.009,-0.048
375,-0.023,-0.008,-0.03
376,-0.017,-0.006,-0.019
377,-0.002,-0.004,-0.0
378,0.003,-0.002,0.009
379,0.015,-0.0,0.024
380,0.026,0.001,0.037
381,0.024,0.002,0.038
382,0.017,0.003,0.034
383,-0.007,0.004,0.014
384,-0.044,0.004,-0.021
385,0.003,0.004,0.024
386,0.006,0.003,0.025
387,-0.007,0.001,0.008
388,0.003,-0.0,0.013
389,0.012,-0.003,0.018
390,0.011,-0.005,0.012
391,-0.007,-0.008,-0.008
392,-0.003,-0.012,-0.008
393,-0.011,-0.015,-0.018
394,-0.019,-0.019,-0.029
395,-0.045,-0.022,-0.056
396,-0.032,-0.025,-0.044
397,-0.034,-0.027,-0.046
398,-0.026,-0.029,-0.039
399,-0.027,-0.03,-0.039
400,-0.023,-0.029,-0.037
