lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.474,0.555,0.538
2,0.253,0.408,0.322
3,0.171,0.29,0.226
4,0.112,0.196,0.15
5,0.066,0.124,0.086
6,0.042,0.07,0.044
7,0.058,0.032,0.042
8,0.092,0.006,0.057
9,0.083,-0.009,0.041
10,0.058,-0.016,0.011
11,0.045,-0.017,-0.005
12,0.029,-0.013,-0.018
13,0.013,-0.005,-0.028
14,0.017,0.005,-0.021
15,0.029,0.016,-0.011
16,0.016,0.027,-0.026
17,0.015,0.038,-0.036
18,0.044,0.047,-0.012
19,0.049,0.055,-0.005
20,0.045,0.062,-0.003
21,0.046,0.066,0.005
22,0.037,0.068,0.009
23,0.017,0.069,0.008
24,0.01,0.067,0.022
25,0.008,0.064,0.042
26,0.042,0.049,0.097
27,0.047,0.042,0.127
28,0.038,0.039,0.146
29,0.032,0.037,0.155
30,0.035,0.035,0.16
31,0.033,0.035,0.14
32,0.04,0.036,0.118
33,0.048,0.037,0.098
34,0.058,0.034,0.084
35,0.044,0.03,0.052
36,0.029,0.027,0.021
37,0.047,0.023,0.021
38,0.015,0.02,-0.02
39,0.009,0.017,-0.033
40,0.006,0.014,-0.04
41,0.013,0.01,-0.036
42,0.001,0.008,-0.046
43,-0.002,0.007,-0.043
44,-0.009,0.006,-0.05
45,-0.012,0.005,-0.057
46,-0.01,0.005,-0.059
47,-0.008,0.005,-0.063
48,0.021,0.005,-0.036
49,0.031,0.006,-0.022
50,0.027,0.008,-0.019
51,0.009,0.011,-0.025
52,-0.005,0.015,-0.026
53,0.006,0.017,0.005
54,0.004,0.021,0.026
55,-0.003,0.025,0.047
56,0.029,0.03,0.102
57,0.044,0.035,0.139
58,0.057,0.04,0.169
59,0.047,0.044,0.166
60,0.045,0.046,0.156
61,0.064,0.047,0.149
62,0.053,0.046,0.114
63,0.066,0.043,0.103
64,0.07,0.04,0.085
65,0.05,0.037,0.051
66,0.013,0.035,0.001
67,0.018,0.032,-0.012
68,0.037,0.029,-0.005
69,0.015,0.027,-0.03
70,0.02,0.024,-0.033
71,0.031,0.02,-0.03
72,0.033,0.017,-0.028
73,0.035,0.015,-0.021
74,0.015,0.013,-0.035
75,-0.023,0.011,-0.07
76,-0.013,0.008,-0.065
77,0.006,0.006,-0.051
78,-0.015,0.006,-0.067
79,-0.032,0.006,-0.076
80,-0.031,0.007,-0.066
81,-0.01,0.009,-0.037
82,0.015,0.011,-0.003
83,0.039,0.012,0.037
84,0.047,0.014,0.07
85,0.065,0.016,0.109
86,0.049,0.017,0.119
87,0.029,0.019,0.123
88,0.013,0.019,0.125
89,-0.004,0.018,0.109
90,-0.005,0.017,0.096
91,0.026,0.016,0.1
92,0.017,0.016,0.072
93,0.019,0.016,0.054
94,0.046,0.015,0.06
95,0.015,0.014,0.014
96,0.004,0.013,-0.016
97,-0.014,0.009,-0.049
98,-0.016,0.005,-0.062
99,0.008,0.001,-0.047
100,-0.0,-0.002,-0.059
101,-0.02,-0.005,-0.076
102,-0.014,-0.008,-0.063
103,-0.02,-0.011,-0.065
104,0.009,-0.014,-0.039
105,-0.008,-0.015,-0.057
106,-0.006,-0.014,-0.062
107,-0.009,-0.011,-0.066
108,-0.011,-0.008,-0.064
109,-0.006,-0.004,-0.054
110,0.007,-0.001,-0.034
111,0.001,0.001,-0.023
112,0.014,0.003,0.01
113,-0.015,0.006,0.009
114,-0.007,0.009,0.039
115,-0.009,0.013,0.06
116,0.004,0.017,0.092
117,-0.0,0.02,0.103
118,0.018,0.022,0.122
119,0.037,0.024,0.131
120,0.041,0.025,0.118
121,0.066,0.026,0.12
122,0.028,0.027,0.068
123,0.018,0.028,0.038
124,0.026,0.028,0.024
125,0.068,0.025,0.044
126,0.047,0.023,0.011
127,0.028,0.02,-0.024
128,0.042,0.018,-0.023
129,0.006,0.018,-0.058
130,-0.016,0.016,-0.075
131,-0.016,0.015,-0.072
132,-0.01,0.012,-0.062
133,0.005,0.01,-0.047
134,0.007,0.007,-0.047
135,-0.006,0.005,-0.062
136,0.003,0.002,-0.058
137,-0.004,-0.0,-0.063
138,0.001,-0.003,-0.055
139,0.011,-0.004,-0.039
140,-0.0,-0.004,-0.036
141,0.005,-0.002,-0.017
142,-0.001,-0.0,-0.002
143,-0.011,0.003,0.013
144,-0.004,0.007,0.043
145,0.006,0.01,0.075
146,0.02,0.013,0.106
147,0.036,0.015,0.133
148,0.039,0.018,0.136
149,0.038,0.021,0.123
150,0.02,0.025,0.089
151,-0.0,0.027,0.051
152,-0.021,0.028,0.01
153,-0.004,0.029,0.004
154,0.033,0.028,0.018
155,0.053,0.026,0.017
156,0.047,0.025,-0.001
157,0.032,0.024,-0.027
158,0.036,0.022,-0.032
159,0.035,0.019,-0.037
160,0.041,0.015,-0.029
161,0.023,0.012,-0.04
162,0.008,0.008,-0.05
163,0.001,0.005,-0.055
164,-0.009,0.002,-0.065
165,-0.009,-0.001,-0.071
166,-0.019,-0.004,-0.084
167,-0.005,-0.007,-0.069
168,-0.011,-0.01,-0.069
169,-0.015,-0.012,-0.058
170,-0.019,-0.014,-0.046
171,-0.025,-0.015,-0.035
172,-0.041,-0.016,-0.03
173,-0.031,-0.018,0.001
174,-0.041,-0.019,0.013
175,-0.025,-0.021,0.047
176,-0.016,-0.022,0.072
177,-0.003,-0.021,0.092
178,0.01,-0.019,0.102
179,0.013,-0.016,0.091
180,-0.022,-0.014,0.043
181,-0.017,-0.013,0.025
182,0.013,-0.011,0.028
183,0.004,-0.009,-0.001
184,0.002,-0.007,-0.02
185,-0.023,-0.004,-0.057
186,-0.011,-0.003,-0.061
187,-0.018,-0.002,-0.074
188,-0.026,-0.002,-0.085
189,-0.012,-0.002,-0.073
190,0.009,-0.001,-0.051
191,0.005,0.001,-0.049
192,0.011,0.002,-0.046
193,0.007,0.003,-0.051
194,0.004,0.004,-0.058
195,-0.007,0.004,-0.071
196,-0.001,0.003,-0.067
197,0.004,0.003,-0.058
198,0.011,0.003,-0.046
199,0.016,0.003,-0.026
200,-0.001,0.003,-0.024
201,0.001,0.004,-0.002
202,0.012,0.005,0.029
203,0.007,0.005,0.045
204,0.022,0.004,0.078
205,0.002,0.002,0.08
206,-0.012,0.001,0.083
207,-0.016,-0.0,0.084
208,-0.0,-0.001,0.089
209,-0.004,-0.002,0.07
210,0.019,-0.003,0.071
211,0.014,-0.002,0.046
212,0.013,-0.001,0.022
213,-0.009,0.002,-0.017
214,-0.027,0.004,-0.05
215,-0.017,0.008,-0.058
216,-0.003,0.01,-0.059
217,-0.015,0.011,-0.076
218,0.01,0.012,-0.056
219,0.032,0.012,-0.033
220,0.026,0.012,-0.034
221,0.006,0.012,-0.049
222,0.013,0.012,-0.041
223,0.013,0.013,-0.044
224,0.008,0.013,-0.051
225,0.01,0.012,-0.052
226,0.035,0.011,-0.029
227,0.047,0.01,-0.011
228,0.041,0.009,-0.006
229,0.022,0.008,-0.01
230,0.02,0.005,0.005
231,0.007,0.003,0.012
232,-0.028,0.001,0.002
233,-0.012,-0.002,0.038
234,-0.029,-0.004,0.045
235,-0.046,-0.005,0.049
236,-0.04,-0.008,0.068
237,-0.026,-0.01,0.081
238,-0.009,-0.013,0.081
239,-0.016,-0.014,0.057
240,0.007,-0.015,0.056
241,0.009,-0.014,0.034
242,-0.006,-0.014,-0.002
243,0.003,-0.012,-0.014
244,-0.005,-0.011,-0.039
245,-0.008,-0.011,-0.055
246,-0.019,-0.011,-0.072
247,-0.03,-0.01,-0.086
248,-0.004,-0.009,-0.063
249,0.003,-0.007,-0.051
250,-0.0,-0.002,-0.051
251,-0.007,0.002,-0.058
252,-0.01,0.004,-0.061
253,0.012,0.004,-0.048
254,0.009,0.004,-0.052
255,-0.001,0.003,-0.057
256,0.011,0.001,-0.041
257,0.004,-0.001,-0.038
258,-0.019,-0.002,-0.045
259,-0.013,-0.005,-0.024
260,-0.002,-0.007,-0.0
261,-0.001,-0.009,0.019
262,-0.012,-0.01,0.034
263,-0.003,-0.011,0.062
264,-0.016,-0.013,0.071
265,-0.014,-0.015,0.089
266,0.002,-0.017,0.108
267,-0.016,-0.019,0.084
268,0.0,-0.02,0.083
269,-0.001,-0.022,0.064
270,-0.028,-0.023,0.02
271,-0.044,-0.023,-0.018
272,-0.046,-0.023,-0.039
273,-0.067,-0.022,-0.075
274,-0.061,-0.021,-0.086
275,-0.007,-0.019,-0.051
276,-0.007,-0.017,-0.058
277,-0.003,-0.015,-0.057
278,-0.014,-0.013,-0.066
279,-0.012,-0.012,-0.058
280,-0.009,-0.011,-0.053
281,-0.005,-0.01,-0.051
282,-0.004,-0.009,-0.055
283,0.005,-0.009,-0.051
284,0.005,-0.007,-0.049
285,0.002,-0.005,-0.046
286,-0.005,-0.004,-0.046
287,0.019,-0.004,-0.018
288,0.001,-0.004,-0.024
289,-0.005,-0.005,-0.014
290,-0.009,-0.007,0.004
291,-0.026,-0.008,0.009
292,-0.012,-0.009,0.043
293,-0.008,-0.01,0.065
294,-0.03,-0.012,0.067
295,-0.017,-0.014,0.091
296,-0.009,-0.017,0.1
297,-0.04,-0.019,0.059
298,-0.034,-0.02,0.043
299,-0.023,-0.02,0.03
300,-0.011,-0.018,0.018
301,-0.009,-0.019,-0.004
302,-0.011,-0.019,-0.026
303,-0.011,-0.02,-0.04
304,-0.016,-0.021,-0.054
305,-0.028,-0.021,-0.068
306,-0.034,-0.021,-0.078
307,-0.016,-0.02,-0.064
308,-0.022,-0.018,-0.066
309,-0.019,-0.015,-0.059
310,0.001,-0.013,-0.043
311,0.019,-0.011,-0.029
312,0.002,-0.007,-0.047
313,-0.007,-0.006,-0.055
314,-0.007,-0.004,-0.05
315,-0.023,-0.001,-0.059
316,-0.021,0.0,-0.051
317,-0.02,0.002,-0.04
318,-0.005,0.004,-0.016
319,0.006,0.005,0.005
320,0.013,0.006,0.026
321,-0.015,0.005,0.022
322,-0.0,0.004,0.059
323,0.003,0.003,0.086
324,0.027,0.002,0.128
325,0.035,0.001,0.144
326,0.023,-0.001,0.128
327,0.03,-0.004,0.116
328,0.019,-0.006,0.086
329,0.002,-0.008,0.048
330,-0.018,-0.01,0.009
331,-0.033,-0.01,-0.026
332,-0.036,-0.01,-0.044
333,-0.01,-0.01,-0.035
334,-0.023,-0.008,-0.056
335,-0.028,-0.006,-0.067
336,-0.026,-0.005,-0.069
337,-0.018,-0.004,-0.064
338,-0.021,-0.004,-0.064
339,-0.02,-0.003,-0.06
340,0.002,-0.001,-0.04
341,-0.013,0.001,-0.055
342,-0.001,0.004,-0.047
343,0.017,0.007,-0.028
344,0.028,0.009,-0.013
345,0.046,0.01,0.003
346,0.026,0.011,-0.011
347,0.033,0.012,0.005
348,0.03,0.014,0.02
349,0.026,0.015,0.033
350,0.025,0.015,0.051
351,0.024,0.012,0.07
352,0.015,0.01,0.085
353,-0.01,0.008,0.088
354,-0.005,0.005,0.106
355,-0.002,0.002,0.11
356,-0.013,-0.0,0.086
357,-0.017,-0.002,0.06
358,-0.02,-0.004,0.032
359,-0.017,-0.007,0.014
360,0.003,-0.008,0.012
361,-0.012,-0.009,-0.017
362,-0.012,-0.009,-0.03
363,-0.021,-0.008,-0.048
364,-0.025,-0.005,-0.059
365,-0.017,-0.003,-0.059
366,0.008,0.0,-0.042
367,0.012,0.004,-0.037
368,0.018,0.008,-0.029
369,0.036,0.013,-0.013
370,0.022,0.017,-0.026
371,0.01,0.02,-0.037
372,0.022,0.023,-0.028
373,0.039,0.026,-0.008
374,0.041,0.028,0.001
375,0.05,0.029,0.016
376,0.008,0.03,-0.013
377,0.007,0.03,-0.006
378,0.038,0.03,0.035
379,0.043,0.03,0.057
380,0.032,0.029,0.069
381,0.044,0.028,0.103
382,0.04,0.027,0.123
383,0.029,0.026,0.132
384,0.013,0.024,0.126
385,0.007,0.022,0.114
386,0.012,0.021,0.098
387,0.005,0.019,0.07
388,-0.001,0.017,0.044
389,0.027,0.015,0.047
390,0.014,0.013,0.016
391,0.01,0.011,-0.003
392,-0.007,0.009,-0.031
393,0.014,0.007,-0.02
394,0.022,0.005,-0.02
395,0.013,0.003,-0.036
396,0.002,0.0,-0.048
397,0.004,-0.002,-0.041
398,-0.003,-0.005,-0.042
399,-0.01,-0.008,-0.051
400,-0.023,-0.012,-0.066
