lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.557,0.621,0.595
2,0.353,0.465,0.4
3,0.251,0.341,0.287
4,0.179,0.243,0.197
5,0.156,0.169,0.151
6,0.137,0.114,0.116
7,0.107,0.075,0.077
8,0.083,0.049,0.048
9,0.067,0.035,0.028
10,0.051,0.028,0.009
11,0.052,0.027,0.009
12,0.055,0.031,0.011
13,0.044,0.038,-0.001
14,0.073,0.047,0.022
15,0.075,0.056,0.023
16,0.073,0.064,0.02
17,0.083,0.072,0.028
18,0.089,0.077,0.031
19,0.089,0.081,0.032
20,0.061,0.083,0.01
21,0.047,0.082,0.003
22,0.035,0.079,0.002
23,0.04,0.074,0.016
24,0.033,0.067,0.024
25,0.034,0.059,0.045
26,0.041,0.044,0.073
27,0.042,0.035,0.094
28,0.037,0.03,0.107
29,0.007,0.024,0.089
30,-0.006,0.02,0.076
31,-0.002,0.015,0.069
32,-0.017,0.01,0.037
33,-0.013,0.006,0.018
34,-0.006,0.002,0.004
35,-0.007,-0.001,-0.016
36,0.002,-0.002,-0.023
37,0.012,-0.003,-0.023
38,0.013,-0.002,-0.029
39,0.026,-0.0,-0.019
40,0.035,0.002,-0.012
41,0.018,0.005,-0.026
42,0.006,0.009,-0.035
43,0.01,0.013,-0.029
44,0.025,0.017,-0.016
45,-0.001,0.02,-0.041
46,0.003,0.025,-0.038
47,0.0,0.03,-0.04
48,0.013,0.035,-0.025
49,0.024,0.04,-0.014
50,0.035,0.045,-0.002
51,0.044,0.049,0.012
52,0.061,0.052,0.034
53,0.074,0.054,0.056
54,0.068,0.055,0.068
55,0.061,0.054,0.082
56,0.073,0.054,0.113
57,0.062,0.053,0.12
58,0.075,0.052,0.143
59,0.073,0.05,0.145
60,0.055,0.048,0.123
61,0.055,0.047,0.11
62,0.047,0.047,0.086
63,0.045,0.046,0.065
64,0.036,0.045,0.037
65,0.043,0.044,0.028
66,0.027,0.042,0.003
67,0.025,0.04,-0.007
68,0.023,0.038,-0.014
69,0.014,0.037,-0.026
70,0.007,0.034,-0.032
71,0.023,0.033,-0.016
72,0.013,0.032,-0.026
73,0.023,0.032,-0.018
74,0.048,0.032,0.004
75,0.034,0.034,-0.008
76,0.04,0.035,-0.001
77,0.058,0.038,0.014
78,0.063,0.04,0.017
79,0.087,0.041,0.041
80,0.06,0.042,0.02
81,0.061,0.043,0.028
82,0.05,0.045,0.028
83,0.054,0.046,0.046
84,0.035,0.048,0.049
85,0.012,0.049,0.051
86,0.022,0.05,0.076
87,0.029,0.05,0.093
88,0.048,0.049,0.116
89,0.038,0.049,0.109
90,0.039,0.049,0.105
91,0.044,0.048,0.096
92,0.048,0.048,0.082
93,0.061,0.047,0.074
94,0.059,0.046,0.054
95,0.05,0.045,0.032
96,0.053,0.044,0.027
97,0.048,0.042,0.015
98,0.029,0.041,-0.007
99,0.04,0.039,0.0
100,0.043,0.037,0.004
101,0.037,0.036,0.0
102,0.048,0.034,0.009
103,0.046,0.032,0.006
104,0.031,0.029,-0.007
105,0.021,0.023,-0.016
106,-0.004,0.018,-0.038
107,0.01,0.012,-0.023
108,0.006,0.006,-0.025
109,0.011,0.0,-0.019
110,0.003,-0.005,-0.021
111,0.002,-0.008,-0.014
112,-0.007,-0.012,-0.012
113,-0.029,-0.014,-0.017
114,-0.032,-0.016,-0.0
115,-0.037,-0.016,0.013
116,-0.019,-0.016,0.043
117,-0.001,-0.015,0.068
118,-0.021,-0.014,0.054
119,-0.013,-0.012,0.057
120,-0.004,-0.01,0.055
121,-0.014,-0.007,0.031
122,-0.003,-0.004,0.024
123,-0.021,-0.001,-0.011
124,-0.014,0.003,-0.019
125,-0.008,0.007,-0.024
126,0.007,0.01,-0.018
127,0.031,0.013,-0.002
128,0.041,0.016,0.006
129,0.054,0.018,0.019
130,0.039,0.02,0.008
131,0.026,0.022,-0.003
132,0.028,0.025,-0.003
133,0.027,0.028,-0.005
134,0.036,0.029,0.003
135,0.024,0.03,-0.007
136,0.032,0.031,0.0
137,0.016,0.031,-0.016
138,0.015,0.03,-0.017
139,0.014,0.03,-0.015
140,0.033,0.029,0.007
141,0.021,0.029,0.006
142,0.017,0.028,0.017
143,0.017,0.026,0.035
144,0.021,0.025,0.057
145,0.021,0.024,0.072
146,0.036,0.024,0.096
147,0.04,0.024,0.103
148,0.04,0.023,0.102
149,0.039,0.024,0.095
150,0.033,0.025,0.079
151,0.021,0.026,0.054
152,0.026,0.026,0.041
153,0.028,0.027,0.025
154,0.009,0.027,-0.004
155,0.012,0.027,-0.013
156,0.022,0.027,-0.011
157,0.02,0.026,-0.017
158,0.029,0.026,-0.009
159,0.023,0.026,-0.01
160,0.028,0.026,-0.001
161,0.03,0.027,0.001
162,0.038,0.027,0.008
163,0.032,0.028,0.003
164,0.041,0.029,0.011
165,0.021,0.029,-0.006
166,0.028,0.028,-0.001
167,0.03,0.027,-0.001
168,0.018,0.026,-0.012
169,0.003,0.024,-0.022
170,0.006,0.022,-0.011
171,0.027,0.021,0.019
172,0.032,0.018,0.039
173,0.037,0.016,0.061
174,0.032,0.015,0.073
175,0.025,0.013,0.079
176,0.03,0.012,0.091
177,0.005,0.014,0.073
178,0.013,0.015,0.078
179,0.017,0.016,0.072
180,0.026,0.018,0.07
181,0.016,0.02,0.047
182,-0.013,0.021,0.003
183,-0.023,0.022,-0.021
184,-0.013,0.022,-0.024
185,0.005,0.022,-0.02
186,0.012,0.021,-0.02
187,0.019,0.021,-0.015
188,0.03,0.021,-0.004
189,0.044,0.021,0.012
190,0.056,0.021,0.023
191,0.067,0.021,0.031
192,0.048,0.021,0.014
193,0.054,0.022,0.02
194,0.05,0.022,0.02
195,0.033,0.023,0.004
196,0.022,0.023,-0.01
197,0.001,0.023,-0.032
198,-0.008,0.023,-0.038
199,-0.009,0.022,-0.031
200,-0.034,0.021,-0.042
201,-0.038,0.02,-0.034
202,0.009,0.017,0.023
203,0.016,0.015,0.045
204,0.02,0.013,0.063
205,0.037,0.01,0.087
206,0.031,0.007,0.088
207,0.037,0.004,0.094
208,0.048,0.002,0.1
209,0.014,0.002,0.061
210,0.013,0.004,0.049
211,0.006,0.006,0.026
212,0.001,0.009,0.004
213,0.003,0.013,-0.007
214,0.006,0.017,-0.015
215,-0.004,0.02,-0.03
216,0.007,0.023,-0.024
217,0.005,0.026,-0.026
218,0.02,0.028,-0.009
219,0.025,0.029,-0.002
220,0.03,0.029,0.002
221,0.02,0.029,-0.007
222,0.012,0.03,-0.014
223,0.035,0.03,0.007
224,0.047,0.031,0.017
225,0.057,0.032,0.025
226,0.064,0.036,0.029
227,0.059,0.04,0.023
228,0.056,0.043,0.023
229,0.064,0.047,0.041
230,0.059,0.05,0.049
231,0.049,0.052,0.054
232,0.034,0.054,0.056
233,0.032,0.054,0.072
234,0.025,0.051,0.078
235,0.022,0.049,0.083
236,0.023,0.047,0.09
237,0.042,0.044,0.105
238,0.042,0.041,0.099
239,0.052,0.038,0.097
240,0.038,0.035,0.069
241,0.043,0.031,0.053
242,0.058,0.028,0.047
243,0.061,0.025,0.036
244,0.039,0.022,0.004
245,0.025,0.019,-0.014
246,0.016,0.016,-0.025
247,0.027,0.012,-0.014
248,-0.012,0.011,-0.045
249,-0.018,0.008,-0.05
250,-0.014,0.006,-0.049
251,-0.01,0.004,-0.046
252,-0.009,0.002,-0.044
253,-0.028,-0.0,-0.059
254,-0.011,-0.002,-0.044
255,-0.003,-0.003,-0.039
256,0.011,-0.005,-0.024
257,0.022,-0.006,-0.009
258,0.01,-0.007,-0.012
259,-0.008,-0.007,-0.019
260,-0.003,-0.007,-0.005
261,-0.005,-0.007,0.007
262,-0.014,-0.007,0.018
263,-0.007,-0.007,0.038
264,0.009,-0.005,0.065
265,-0.002,-0.004,0.063
266,-0.015,-0.001,0.054
267,-0.01,0.001,0.055
268,0.007,0.003,0.06
269,0.015,0.004,0.053
270,0.02,0.007,0.039
271,0.013,0.008,0.015
272,-0.007,0.01,-0.019
273,0.008,0.011,-0.01
274,0.003,0.012,-0.022
275,0.008,0.015,-0.024
276,0.005,0.017,-0.03
277,0.015,0.019,-0.021
278,0.005,0.021,-0.031
279,0.01,0.023,-0.027
280,0.024,0.026,-0.014
281,0.041,0.028,0.001
282,0.036,0.03,-0.0
283,0.048,0.03,0.014
284,0.068,0.029,0.031
285,0.05,0.027,0.015
286,0.035,0.025,0.004
287,0.016,0.023,-0.011
288,0.015,0.021,-0.006
289,0.015,0.02,0.006
290,0.014,0.018,0.019
291,0.02,0.018,0.044
292,0.018,0.018,0.062
293,0.007,0.019,0.066
294,0.004,0.02,0.073
295,0.033,0.021,0.104
296,0.021,0.022,0.09
297,0.011,0.023,0.075
298,0.014,0.026,0.064
299,0.01,0.028,0.042
300,0.012,0.03,0.025
301,0.028,0.033,0.021
302,0.015,0.036,-0.002
303,0.023,0.038,-0.001
304,0.026,0.04,-0.003
305,0.052,0.042,0.017
306,0.06,0.044,0.023
307,0.095,0.045,0.056
308,0.095,0.047,0.056
309,0.07,0.047,0.033
310,0.063,0.045,0.026
311,0.053,0.042,0.017
312,0.045,0.039,0.01
313,0.029,0.037,-0.004
314,0.019,0.034,-0.015
315,0.017,0.031,-0.016
316,0.023,0.028,-0.008
317,0.008,0.025,-0.018
318,0.003,0.022,-0.017
319,0.006,0.019,-0.004
320,0.011,0.016,0.018
321,0.001,0.014,0.028
322,-0.004,0.011,0.041
323,0.004,0.01,0.061
324,0.006,0.009,0.072
325,0.014,0.01,0.084
326,0.027,0.011,0.091
327,0.031,0.012,0.085
328,0.022,0.015,0.06
329,0.01,0.018,0.028
330,0.016,0.022,0.012
331,0.02,0.026,0.001
332,0.035,0.03,0.006
333,0.042,0.033,0.005
334,0.044,0.036,0.004
335,0.051,0.039,0.011
336,0.035,0.04,-0.004
337,0.041,0.04,-0.001
338,0.038,0.039,-0.005
339,0.037,0.039,-0.007
340,0.032,0.039,-0.011
341,0.039,0.039,-0.003
342,0.052,0.038,0.009
343,0.046,0.037,0.003
344,0.03,0.036,-0.01
345,0.032,0.036,-0.006
346,0.041,0.035,0.006
347,0.033,0.035,0.006
348,0.036,0.035,0.02
349,0.032,0.036,0.03
350,0.036,0.037,0.055
351,0.048,0.039,0.084
352,0.039,0.04,0.092
353,0.03,0.042,0.095
354,0.023,0.043,0.091
355,0.032,0.046,0.098
356,0.029,0.048,0.089
357,0.035,0.052,0.077
358,0.049,0.055,0.07
359,0.08,0.059,0.077
360,0.099,0.061,0.077
361,0.074,0.063,0.046
362,0.058,0.065,0.028
363,0.065,0.065,0.03
364,0.062,0.065,0.023
365,0.065,0.066,0.025
366,0.078,0.065,0.036
367,0.074,0.064,0.034
368,0.071,0.062,0.032
369,0.064,0.059,0.026
370,0.057,0.057,0.02
371,0.055,0.054,0.019
372,0.051,0.05,0.014
373,0.051,0.047,0.011
374,0.042,0.044,0.004
375,0.026,0.042,-0.009
376,0.041,0.038,0.007
377,0.038,0.035,0.01
378,0.034,0.031,0.017
379,0.021,0.029,0.023
380,0.008,0.026,0.031
381,0.001,0.024,0.043
382,0.005,0.022,0.06
383,0.025,0.021,0.085
384,0.034,0.021,0.094
385,0.034,0.021,0.089
386,0.041,0.021,0.086
387,0.044,0.022,0.074
388,0.017,0.023,0.028
389,0.028,0.024,0.02
390,0.043,0.026,0.021
391,0.026,0.027,-0.002
392,0.028,0.029,-0.006
393,0.026,0.029,-0.01
394,0.033,0.029,-0.004
395,0.021,0.028,-0.015
396,0.01,0.025,-0.025
397,0.0,0.021,-0.034
398,-0.003,0.014,-0.036
399,0.014,0.005,-0.021
400,0.015,-0.008,-0.018
