lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.677,0.669,0.803
2,0.417,0.49,0.593
3,0.267,0.341,0.416
4,0.146,0.221,0.243
5,0.073,0.125,0.102
6,0.026,0.05,-0.008
7,0.002,-0.006,-0.087
8,-0.012,-0.046,-0.144
9,-0.022,-0.072,-0.183
10,-0.029,-0.086,-0.208
11,-0.03,-0.091,-0.221
12,-0.034,-0.088,-0.231
13,-0.033,-0.079,-0.234
14,-0.032,-0.066,-0.236
15,-0.027,-0.049,-0.234
16,-0.025,-0.03,-0.232
17,-0.031,-0.01,-0.23
18,-0.024,0.01,-0.221
19,-0.016,0.03,-0.207
20,-0.015,0.048,-0.188
21,-0.002,0.065,-0.154
22,0.017,0.079,-0.102
23,0.032,0.091,-0.036
24,0.061,0.101,0.052
25,0.097,0.107,0.163
26,0.141,0.105,0.293
27,0.156,0.103,0.406
28,0.147,0.101,0.487
29,0.135,0.098,0.524
30,0.134,0.094,0.525
31,0.134,0.089,0.479
32,0.154,0.082,0.4
33,0.119,0.073,0.274
34,0.055,0.061,0.135
35,0.017,0.047,0.022
36,-0.016,0.032,-0.07
37,-0.034,0.016,-0.138
38,-0.034,0.001,-0.179
39,-0.039,-0.012,-0.207
40,-0.044,-0.024,-0.226
41,-0.045,-0.034,-0.236
42,-0.048,-0.042,-0.242
43,-0.049,-0.048,-0.245
44,-0.046,-0.05,-0.245
45,-0.055,-0.049,-0.248
46,-0.058,-0.045,-0.246
47,-0.056,-0.038,-0.239
48,-0.05,-0.029,-0.226
49,-0.042,-0.018,-0.207
50,-0.032,-0.005,-0.181
51,-0.023,0.009,-0.143
52,-0.004,0.021,-0.086
53,0.022,0.032,-0.006
54,0.059,0.043,0.095
55,0.082,0.052,0.205
56,0.089,0.06,0.316
57,0.123,0.065,0.424
58,0.144,0.066,0.503
59,0.136,0.065,0.52
60,0.117,0.063,0.481
61,0.066,0.06,0.388
62,0.035,0.054,0.275
63,0.042,0.046,0.175
64,0.026,0.037,0.069
65,0.007,0.027,-0.022
66,-0.007,0.015,-0.093
67,-0.027,0.002,-0.151
68,-0.034,-0.012,-0.188
69,-0.046,-0.025,-0.216
70,-0.046,-0.037,-0.229
71,-0.049,-0.046,-0.238
72,-0.055,-0.054,-0.246
73,-0.059,-0.058,-0.25
74,-0.06,-0.06,-0.251
75,-0.058,-0.059,-0.247
76,-0.054,-0.055,-0.241
77,-0.056,-0.048,-0.235
78,-0.054,-0.038,-0.223
79,-0.048,-0.027,-0.201
80,-0.038,-0.015,-0.168
81,-0.034,-0.003,-0.125
82,-0.025,0.008,-0.066
83,-0.008,0.019,0.016
84,0.021,0.026,0.122
85,0.049,0.032,0.241
86,0.08,0.036,0.361
87,0.075,0.04,0.444
88,0.074,0.043,0.487
89,0.099,0.044,0.491
90,0.094,0.042,0.439
91,0.089,0.039,0.352
92,0.066,0.033,0.237
93,0.036,0.026,0.12
94,0.012,0.017,0.02
95,-0.008,0.007,-0.062
96,-0.023,-0.002,-0.125
97,-0.037,-0.011,-0.173
98,-0.047,-0.02,-0.206
99,-0.059,-0.029,-0.229
100,-0.069,-0.038,-0.245
101,-0.072,-0.045,-0.252
102,-0.069,-0.051,-0.254
103,-0.063,-0.055,-0.252
104,-0.06,-0.057,-0.249
105,-0.059,-0.057,-0.244
106,-0.053,-0.054,-0.235
107,-0.05,-0.049,-0.225
108,-0.045,-0.041,-0.208
109,-0.046,-0.032,-0.188
110,-0.041,-0.022,-0.153
111,-0.027,-0.012,-0.099
112,-0.007,-0.003,-0.025
113,0.01,0.006,0.064
114,0.033,0.015,0.168
115,0.056,0.021,0.278
116,0.061,0.025,0.37
117,0.051,0.027,0.433
118,0.051,0.028,0.457
119,0.024,0.027,0.422
120,0.015,0.025,0.35
121,0.032,0.02,0.27
122,0.034,0.014,0.172
123,0.034,0.007,0.08
124,0.019,0.0,-0.006
125,-0.0,-0.007,-0.078
126,-0.019,-0.014,-0.137
127,-0.03,-0.02,-0.177
128,-0.044,-0.026,-0.207
129,-0.057,-0.032,-0.227
130,-0.062,-0.036,-0.238
131,-0.061,-0.039,-0.242
132,-0.059,-0.04,-0.244
133,-0.057,-0.04,-0.244
134,-0.05,-0.038,-0.239
135,-0.048,-0.035,-0.233
136,-0.044,-0.03,-0.225
137,-0.034,-0.024,-0.209
138,-0.021,-0.018,-0.185
139,-0.016,-0.011,-0.156
140,-0.008,-0.004,-0.111
141,0.006,0.002,-0.05
142,0.007,0.007,0.021
143,0.036,0.012,0.121
144,0.067,0.015,0.236
145,0.059,0.019,0.33
146,0.046,0.022,0.405
147,0.032,0.023,0.445
148,0.02,0.023,0.436
149,0.027,0.021,0.393
150,0.028,0.018,0.317
151,0.018,0.014,0.218
152,0.008,0.008,0.115
153,-0.019,0.0,0.015
154,-0.024,-0.008,-0.059
155,-0.032,-0.017,-0.119
156,-0.035,-0.025,-0.163
157,-0.042,-0.032,-0.193
158,-0.043,-0.039,-0.212
159,-0.042,-0.044,-0.222
160,-0.044,-0.048,-0.23
161,-0.047,-0.05,-0.234
162,-0.045,-0.05,-0.235
163,-0.048,-0.047,-0.236
164,-0.047,-0.043,-0.233
165,-0.044,-0.038,-0.228
166,-0.041,-0.031,-0.218
167,-0.038,-0.023,-0.204
168,-0.031,-0.014,-0.18
169,-0.026,-0.006,-0.147
170,-0.019,0.001,-0.1
171,-0.011,0.008,-0.036
172,-0.002,0.014,0.043
173,0.006,0.02,0.135
174,0.027,0.026,0.239
175,0.062,0.03,0.341
176,0.082,0.032,0.421
177,0.082,0.033,0.452
178,0.07,0.03,0.433
179,0.048,0.027,0.368
180,0.046,0.021,0.29
181,0.031,0.014,0.191
182,0.014,0.007,0.089
183,-0.003,-0.001,-0.003
184,-0.012,-0.008,-0.073
185,-0.033,-0.016,-0.134
186,-0.047,-0.025,-0.178
187,-0.051,-0.033,-0.205
188,-0.055,-0.04,-0.221
189,-0.058,-0.046,-0.231
190,-0.062,-0.05,-0.238
191,-0.06,-0.053,-0.242
192,-0.064,-0.055,-0.246
193,-0.07,-0.055,-0.248
194,-0.071,-0.053,-0.245
195,-0.071,-0.05,-0.24
196,-0.066,-0.045,-0.228
197,-0.059,-0.039,-0.21
198,-0.05,-0.032,-0.181
199,-0.034,-0.023,-0.135
200,-0.007,-0.015,-0.07
201,0.03,-0.007,0.015
202,0.044,-0.001,0.104
203,0.039,0.004,0.199
204,0.034,0.008,0.291
205,0.018,0.012,0.366
206,0.019,0.013,0.42
207,0.01,0.013,0.427
208,0.02,0.011,0.396
209,0.029,0.007,0.327
210,0.019,0.001,0.233
211,-0.012,-0.006,0.123
212,-0.023,-0.014,0.032
213,-0.026,-0.021,-0.044
214,-0.037,-0.029,-0.109
215,-0.042,-0.036,-0.153
216,-0.046,-0.042,-0.185
217,-0.055,-0.048,-0.21
218,-0.06,-0.054,-0.225
219,-0.064,-0.058,-0.234
220,-0.067,-0.061,-0.24
221,-0.066,-0.062,-0.242
222,-0.068,-0.06,-0.243
223,-0.071,-0.057,-0.243
224,-0.072,-0.052,-0.24
225,-0.067,-0.046,-0.229
226,-0.062,-0.039,-0.215
227,-0.055,-0.033,-0.193
228,-0.044,-0.027,-0.159
229,-0.023,-0.021,-0.106
230,0.002,-0.015,-0.037
231,0.007,-0.009,0.037
232,0.028,-0.003,0.133
233,0.048,0.002,0.237
234,0.048,0.006,0.328
235,0.033,0.008,0.396
236,0.008,0.008,0.42
237,-0.001,0.008,0.405
238,0.005,0.005,0.359
239,-0.01,0.002,0.277
240,0.003,-0.001,0.191
241,0.007,-0.006,0.099
242,-0.009,-0.012,0.009
243,-0.03,-0.019,-0.068
244,-0.038,-0.027,-0.123
245,-0.046,-0.035,-0.165
246,-0.049,-0.042,-0.192
247,-0.049,-0.048,-0.208
248,-0.05,-0.052,-0.218
249,-0.052,-0.055,-0.227
250,-0.053,-0.055,-0.232
251,-0.056,-0.054,-0.236
252,-0.061,-0.051,-0.237
253,-0.064,-0.046,-0.235
254,-0.062,-0.04,-0.229
255,-0.055,-0.033,-0.218
256,-0.046,-0.025,-0.199
257,-0.036,-0.018,-0.171
258,-0.024,-0.011,-0.131
259,-0.011,-0.005,-0.077
260,0.008,-0.0,-0.007
261,0.023,0.004,0.08
262,0.023,0.009,0.179
263,0.004,0.013,0.27
264,0.028,0.015,0.37
265,0.057,0.017,0.444
266,0.079,0.018,0.472
267,0.061,0.017,0.436
268,0.038,0.014,0.357
269,0.022,0.009,0.261
270,-0.004,0.003,0.151
271,-0.025,-0.004,0.05
272,-0.032,-0.011,-0.033
273,-0.043,-0.018,-0.101
274,-0.047,-0.026,-0.147
275,-0.052,-0.035,-0.18
276,-0.055,-0.043,-0.202
277,-0.053,-0.05,-0.213
278,-0.05,-0.055,-0.219
279,-0.049,-0.057,-0.224
280,-0.05,-0.057,-0.227
281,-0.048,-0.054,-0.228
282,-0.05,-0.049,-0.227
283,-0.05,-0.042,-0.224
284,-0.052,-0.034,-0.219
285,-0.049,-0.024,-0.206
286,-0.042,-0.014,-0.185
287,-0.027,-0.004,-0.151
288,-0.017,0.007,-0.106
289,-0.01,0.019,-0.046
290,0.007,0.029,0.032
291,0.041,0.038,0.135
292,0.08,0.044,0.255
293,0.101,0.049,0.366
294,0.075,0.051,0.429
295,0.077,0.052,0.467
296,0.08,0.051,0.462
297,0.095,0.048,0.42
298,0.096,0.045,0.335
299,0.083,0.044,0.23
300,0.057,0.041,0.121
301,0.025,0.035,0.025
302,-0.005,0.026,-0.054
303,-0.019,0.015,-0.11
304,-0.03,0.004,-0.152
305,-0.035,-0.006,-0.177
306,-0.039,-0.017,-0.195
307,-0.041,-0.025,-0.206
308,-0.039,-0.031,-0.211
309,-0.039,-0.035,-0.215
310,-0.037,-0.037,-0.217
311,-0.038,-0.036,-0.217
312,-0.037,-0.032,-0.216
313,-0.031,-0.027,-0.209
314,-0.024,-0.02,-0.199
315,-0.021,-0.011,-0.185
316,-0.01,-0.001,-0.157
317,0.004,0.009,-0.117
318,0.013,0.019,-0.068
319,0.019,0.027,-0.003
320,0.025,0.035,0.079
321,0.016,0.042,0.165
322,-0.008,0.048,0.251
323,0.017,0.052,0.352
324,0.12,0.053,0.462
325,0.167,0.053,0.508
326,0.146,0.051,0.471
327,0.103,0.046,0.382
328,0.072,0.04,0.281
329,0.048,0.033,0.173
330,0.017,0.024,0.066
331,-0.01,0.015,-0.027
332,-0.026,0.005,-0.094
333,-0.035,-0.004,-0.141
334,-0.043,-0.014,-0.173
335,-0.049,-0.024,-0.194
336,-0.048,-0.032,-0.206
337,-0.051,-0.038,-0.215
338,-0.051,-0.041,-0.22
339,-0.046,-0.041,-0.22
340,-0.039,-0.039,-0.217
341,-0.044,-0.035,-0.218
342,-0.041,-0.029,-0.212
343,-0.037,-0.021,-0.203
344,-0.032,-0.012,-0.19
345,-0.024,-0.003,-0.169
346,-0.011,0.008,-0.136
347,0.002,0.019,-0.09
348,0.017,0.033,-0.027
349,0.027,0.046,0.046
350,0.069,0.056,0.149
351,0.101,0.062,0.258
352,0.11,0.066,0.356
353,0.115,0.068,0.435
354,0.12,0.068,0.474
355,0.097,0.066,0.461
356,0.101,0.063,0.418
357,0.105,0.059,0.337
358,0.094,0.055,0.231
359,0.059,0.049,0.119
360,0.008,0.04,0.013
361,-0.016,0.029,-0.062
362,-0.029,0.018,-0.119
363,-0.033,0.007,-0.157
364,-0.038,-0.003,-0.182
365,-0.043,-0.012,-0.198
366,-0.04,-0.021,-0.205
367,-0.029,-0.028,-0.204
368,-0.024,-0.032,-0.204
369,-0.024,-0.034,-0.205
370,-0.027,-0.034,-0.205
371,-0.027,-0.031,-0.201
372,-0.026,-0.027,-0.195
373,-0.02,-0.021,-0.184
374,-0.021,-0.013,-0.171
375,-0.016,-0.003,-0.148
376,-0.004,0.007,-0.11
377,0.012,0.018,-0.057
378,0.008,0.028,-0.001
379,0.01,0.037,0.075
380,0.013,0.046,0.165
381,0.03,0.052,0.268
382,0.065,0.057,0.371
383,0.108,0.061,0.451
384,0.129,0.061,0.478
385,0.089,0.06,0.431
386,0.058,0.056,0.349
387,0.033,0.05,0.246
388,0.03,0.042,0.148
389,0.026,0.032,0.057
390,0.007,0.02,-0.024
391,-0.013,0.007,-0.089
392,-0.024,-0.006,-0.136
393,-0.031,-0.02,-0.167
394,-0.032,-0.033,-0.186
395,-0.035,-0.044,-0.199
396,-0.037,-0.053,-0.208
397,-0.041,-0.057,-0.214
398,-0.047,-0.055,-0.218
399,-0.047,-0.047,-0.218
400,-0.044,-0.029,-0.213
