lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.39,0.506,0.474
2,0.181,0.346,0.275
3,0.084,0.219,0.158
4,0.032,0.122,0.078
5,0.009,0.05,0.028
6,0.013,-0.001,0.009
7,-0.002,-0.034,-0.018
8,0.017,-0.054,-0.017
9,0.019,-0.062,-0.027
10,0.031,-0.062,-0.023
11,0.014,-0.055,-0.046
12,-0.002,-0.044,-0.067
13,-0.015,-0.03,-0.084
14,-0.027,-0.014,-0.101
15,-0.003,0.001,-0.08
16,0.005,0.016,-0.067
17,0.025,0.029,-0.044
18,0.038,0.04,-0.029
19,0.029,0.048,-0.028
20,0.017,0.054,-0.029
21,0.03,0.057,-0.012
22,0.008,0.057,-0.021
23,0.023,0.055,0.005
24,0.012,0.05,0.013
25,0.017,0.043,0.043
26,0.013,0.024,0.073
27,0.005,0.016,0.099
28,0.012,0.012,0.13
29,0.013,0.009,0.144
30,0.018,0.007,0.15
31,0.004,0.006,0.123
32,0.013,0.005,0.103
33,-0.003,0.004,0.059
34,-0.019,0.003,0.015
35,-0.002,0.002,0.004
36,-0.012,0.001,-0.021
37,-0.012,-0.0,-0.034
38,-0.008,-0.0,-0.041
39,0.011,0.001,-0.033
40,0.023,0.003,-0.034
41,0.001,0.007,-0.064
42,0.007,0.009,-0.064
43,0.011,0.011,-0.068
44,0.0,0.012,-0.08
45,0.01,0.013,-0.069
46,0.025,0.015,-0.048
47,0.027,0.016,-0.036
48,0.019,0.018,-0.037
49,0.014,0.02,-0.033
50,0.026,0.021,-0.018
51,0.022,0.023,-0.011
52,0.025,0.024,0.003
53,0.032,0.025,0.026
54,0.032,0.026,0.047
55,0.022,0.025,0.069
56,0.021,0.023,0.099
57,0.025,0.021,0.13
58,0.006,0.017,0.135
59,0.004,0.013,0.14
60,0.026,0.011,0.148
61,0.011,0.007,0.112
62,-0.016,0.003,0.061
63,0.001,-0.002,0.044
64,-0.007,-0.005,0.01
65,-0.009,-0.008,-0.012
66,0.026,-0.011,0.004
67,0.015,-0.012,-0.022
68,-0.005,-0.015,-0.046
69,-0.028,-0.016,-0.074
70,-0.022,-0.014,-0.079
71,-0.036,-0.013,-0.1
72,-0.026,-0.012,-0.097
73,-0.031,-0.012,-0.105
74,-0.036,-0.012,-0.106
75,-0.036,-0.01,-0.1
76,-0.009,-0.009,-0.071
77,-0.023,-0.007,-0.08
78,-0.007,-0.005,-0.063
79,0.019,-0.003,-0.033
80,0.009,-0.001,-0.035
81,0.017,0.002,-0.017
82,0.024,0.003,0.008
83,0.024,0.003,0.028
84,0.008,0.004,0.039
85,0.034,0.004,0.09
86,0.042,0.003,0.131
87,0.006,0.002,0.129
88,-0.018,0.002,0.124
89,-0.009,0.003,0.129
90,-0.023,0.005,0.1
91,0.003,0.006,0.095
92,-0.002,0.007,0.058
93,-0.029,0.006,0.004
94,-0.022,0.005,-0.015
95,0.016,0.004,0.0
96,0.016,0.003,-0.014
97,0.017,0.003,-0.021
98,0.01,0.003,-0.034
99,-0.01,0.003,-0.06
100,-0.014,0.004,-0.073
101,-0.006,0.006,-0.074
102,0.012,0.008,-0.066
103,-0.01,0.009,-0.09
104,0.014,0.009,-0.067
105,0.037,0.008,-0.043
106,0.046,0.007,-0.03
107,0.036,0.007,-0.031
108,0.029,0.007,-0.028
109,0.03,0.008,-0.018
110,0.009,0.01,-0.029
111,-0.0,0.011,-0.024
112,-0.005,0.01,-0.011
113,-0.045,0.011,-0.026
114,-0.013,0.011,0.027
115,0.003,0.01,0.073
116,0.001,0.011,0.101
117,0.031,0.011,0.15
118,0.022,0.011,0.152
119,0.002,0.014,0.128
120,-0.011,0.016,0.092
121,0.007,0.017,0.078
122,0.015,0.016,0.055
123,0.014,0.014,0.028
124,0.008,0.013,0.005
125,0.027,0.012,0.008
126,0.062,0.012,0.024
127,0.066,0.014,0.017
128,0.045,0.014,-0.008
129,0.033,0.016,-0.029
130,0.006,0.018,-0.061
131,-0.008,0.018,-0.078
132,-0.02,0.017,-0.09
133,-0.019,0.016,-0.091
134,-0.009,0.014,-0.077
135,0.011,0.012,-0.056
136,0.02,0.01,-0.043
137,0.01,0.008,-0.048
138,0.025,0.006,-0.028
139,0.009,0.006,-0.035
140,-0.028,0.006,-0.056
141,-0.011,0.004,-0.027
142,-0.011,0.002,-0.005
143,-0.007,-0.0,0.022
144,0.031,-0.004,0.083
145,0.034,-0.005,0.113
146,0.043,-0.006,0.143
147,0.015,-0.005,0.134
148,-0.012,-0.006,0.111
149,-0.01,-0.005,0.1
150,-0.028,-0.002,0.06
151,-0.028,-0.0,0.034
152,-0.004,0.0,0.024
153,-0.016,-0.001,-0.009
154,-0.003,-0.002,-0.014
155,-0.008,-0.003,-0.031
156,-0.003,-0.003,-0.037
157,0.001,-0.002,-0.041
158,-0.012,-0.0,-0.061
159,-0.005,0.002,-0.067
160,0.001,0.004,-0.069
161,-0.006,0.005,-0.077
162,0.001,0.005,-0.076
163,0.007,0.006,-0.071
164,0.032,0.006,-0.046
165,0.042,0.007,-0.032
166,0.025,0.008,-0.042
167,0.023,0.009,-0.038
168,0.02,0.01,-0.031
169,-0.006,0.011,-0.041
170,-0.003,0.01,-0.024
171,0.001,0.008,-0.003
172,0.011,0.006,0.025
173,-0.016,0.004,0.025
174,-0.013,0.004,0.055
175,0.021,0.003,0.108
176,0.01,0.002,0.118
177,0.008,0.002,0.124
178,-0.001,0.001,0.109
179,-0.016,0.0,0.082
180,-0.023,-0.001,0.055
181,-0.012,-0.001,0.038
182,0.008,-0.001,0.03
183,-0.005,-0.002,0.0
184,0.01,-0.002,-0.006
185,-0.006,-0.003,-0.034
186,-0.007,-0.004,-0.045
187,-0.004,-0.004,-0.051
188,-0.006,-0.004,-0.064
189,0.004,-0.004,-0.063
190,0.014,-0.005,-0.059
191,0.004,-0.007,-0.073
192,0.014,-0.008,-0.067
193,0.002,-0.009,-0.074
194,-0.013,-0.011,-0.083
195,-0.015,-0.012,-0.078
196,-0.033,-0.012,-0.086
197,-0.019,-0.012,-0.066
198,-0.023,-0.012,-0.062
199,-0.012,-0.011,-0.042
200,-0.014,-0.01,-0.031
201,-0.018,-0.009,-0.016
202,-0.02,-0.009,0.005
203,-0.019,-0.008,0.034
204,-0.018,-0.007,0.063
205,-0.01,-0.006,0.095
206,-0.022,-0.006,0.1
207,0.014,-0.005,0.133
208,0.02,-0.004,0.128
209,0.012,-0.003,0.098
210,0.008,-0.003,0.067
211,-0.005,-0.002,0.029
212,0.012,-0.0,0.021
213,0.01,0.001,0.002
214,0.007,0.002,-0.015
215,0.003,0.003,-0.029
216,-0.009,0.002,-0.046
217,-0.001,0.002,-0.047
218,0.004,-0.0,-0.052
219,0.004,-0.004,-0.06
220,-0.025,-0.008,-0.09
221,-0.023,-0.011,-0.095
222,-0.023,-0.012,-0.097
223,-0.008,-0.013,-0.083
224,-0.015,-0.014,-0.083
225,-0.015,-0.014,-0.075
226,-0.016,-0.014,-0.067
227,-0.006,-0.014,-0.05
228,-0.006,-0.014,-0.041
229,0.013,-0.012,-0.014
230,-0.003,-0.01,-0.012
231,-0.016,-0.008,-0.006
232,-0.019,-0.004,0.014
233,-0.012,-0.0,0.048
234,-0.026,0.001,0.064
235,-0.032,0.004,0.083
236,0.001,0.006,0.125
237,-0.0,0.008,0.12
238,0.014,0.009,0.113
239,0.021,0.009,0.095
240,0.033,0.008,0.079
241,0.032,0.008,0.049
242,0.055,0.009,0.05
243,0.051,0.01,0.028
244,0.002,0.009,-0.026
245,-0.012,0.008,-0.047
246,-0.007,0.007,-0.049
247,0.007,0.007,-0.046
248,-0.005,0.006,-0.063
249,-0.004,0.005,-0.071
250,0.002,0.005,-0.067
251,0.018,0.004,-0.055
252,-0.012,0.003,-0.081
253,-0.022,0.003,-0.086
254,-0.014,0.003,-0.074
255,-0.022,0.001,-0.072
256,-0.025,-0.0,-0.065
257,0.015,-0.001,-0.026
258,0.028,-0.001,-0.007
259,-0.008,-0.002,-0.023
260,0.013,-0.002,0.011
261,0.028,-0.0,0.047
262,0.021,0.0,0.068
263,0.01,0.002,0.086
264,-0.001,0.004,0.105
265,-0.024,0.005,0.105
266,-0.006,0.006,0.126
267,0.011,0.006,0.13
268,0.014,0.004,0.11
269,0.008,0.002,0.076
270,0.003,-0.001,0.043
271,-0.019,-0.004,0.002
272,-0.002,-0.006,0.0
273,-0.004,-0.008,-0.022
274,-0.005,-0.01,-0.037
275,-0.008,-0.011,-0.049
276,-0.019,-0.011,-0.066
277,-0.016,-0.011,-0.07
278,0.0,-0.009,-0.062
279,0.004,-0.008,-0.062
280,-0.023,-0.006,-0.092
281,-0.011,-0.004,-0.084
282,-0.007,-0.001,-0.079
283,0.003,0.002,-0.064
284,-0.005,0.003,-0.062
285,-0.015,0.005,-0.063
286,-0.01,0.006,-0.052
287,-0.014,0.007,-0.046
288,-0.004,0.007,-0.023
289,0.017,0.008,0.009
290,0.04,0.008,0.043
291,0.031,0.01,0.056
292,0.032,0.011,0.085
293,0.052,0.012,0.127
294,0.054,0.013,0.153
295,0.03,0.013,0.146
296,0.004,0.013,0.123
297,-0.012,0.013,0.098
298,-0.011,0.011,0.075
299,-0.013,0.011,0.044
300,-0.03,0.009,0.003
301,-0.038,0.006,-0.027
302,0.008,0.003,-0.004
303,0.015,0.002,-0.012
304,0.001,-0.0,-0.032
305,0.014,-0.002,-0.025
306,-0.012,-0.003,-0.057
307,0.004,-0.005,-0.05
308,0.023,-0.007,-0.041
309,0.017,-0.009,-0.052
310,-0.007,-0.011,-0.077
311,0.0,-0.011,-0.069
312,-0.013,-0.011,-0.076
313,-0.025,-0.01,-0.083
314,0.004,-0.009,-0.052
315,-0.028,-0.007,-0.07
316,-0.024,-0.006,-0.059
317,-0.035,-0.004,-0.057
318,-0.016,-0.005,-0.027
319,0.005,-0.006,0.005
320,-0.008,-0.007,0.013
321,0.006,-0.008,0.05
322,-0.01,-0.008,0.067
323,-0.007,-0.008,0.096
324,0.027,-0.008,0.144
325,0.014,-0.009,0.138
326,-0.035,-0.008,0.089
327,-0.025,-0.007,0.079
328,-0.001,-0.005,0.071
329,-0.018,-0.005,0.026
330,0.017,-0.003,0.028
331,0.015,-0.003,0.006
332,0.005,-0.001,-0.017
333,-0.004,0.001,-0.037
334,-0.007,0.002,-0.047
335,-0.006,0.002,-0.053
336,0.005,0.003,-0.051
337,-0.014,0.003,-0.073
338,-0.009,0.004,-0.075
339,-0.001,0.005,-0.073
340,0.009,0.005,-0.066
341,0.019,0.006,-0.054
342,0.028,0.007,-0.038
343,-0.004,0.01,-0.058
344,-0.006,0.012,-0.051
345,-0.008,0.013,-0.044
346,0.025,0.013,-0.008
347,0.034,0.013,0.011
348,0.036,0.014,0.026
349,0.028,0.015,0.032
350,0.014,0.015,0.044
351,0.007,0.014,0.067
352,0.001,0.016,0.093
353,0.019,0.016,0.135
354,0.006,0.016,0.137
355,0.017,0.016,0.142
356,0.003,0.014,0.113
357,0.014,0.011,0.097
358,-0.001,0.01,0.052
359,0.03,0.01,0.048
360,0.017,0.009,0.017
361,0.006,0.008,-0.005
362,-0.005,0.006,-0.025
363,0.004,0.005,-0.025
364,0.0,0.003,-0.036
365,0.0,0.001,-0.047
366,-0.007,-0.002,-0.059
367,0.001,-0.004,-0.057
368,0.012,-0.007,-0.054
369,0.021,-0.007,-0.051
370,-0.005,-0.005,-0.072
371,-0.004,-0.004,-0.066
372,-0.018,-0.004,-0.072
373,-0.036,-0.003,-0.081
374,-0.022,-0.002,-0.062
375,-0.001,-0.001,-0.038
376,0.004,-0.0,-0.023
377,0.027,0.001,0.01
378,-0.0,0.003,0.002
379,-0.001,0.004,0.02
380,0.006,0.006,0.053
381,-0.012,0.007,0.071
382,-0.039,0.008,0.077
383,-0.011,0.008,0.115
384,0.031,0.009,0.152
385,0.024,0.009,0.134
386,0.025,0.009,0.115
387,0.033,0.009,0.093
388,0.043,0.008,0.071
389,0.031,0.008,0.036
390,0.016,0.007,0.008
391,-0.013,0.006,-0.029
392,-0.021,0.004,-0.046
393,-0.018,0.003,-0.05
394,-0.002,0.002,-0.042
395,0.011,0.002,-0.039
396,-0.009,0.002,-0.061
397,-0.009,0.002,-0.067
398,0.003,0.004,-0.061
399,0.014,0.006,-0.054
400,0.02,0.01,-0.045
