lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.596,0.644,0.702
2,0.394,0.507,0.515
3,0.295,0.398,0.38
4,0.238,0.311,0.266
5,0.221,0.244,0.186
6,0.218,0.195,0.126
7,0.182,0.16,0.06
8,0.166,0.136,0.022
9,0.147,0.122,-0.005
10,0.134,0.116,-0.017
11,0.142,0.115,-0.007
12,0.168,0.119,0.017
13,0.186,0.126,0.032
14,0.184,0.134,0.034
15,0.178,0.143,0.034
16,0.156,0.152,0.018
17,0.139,0.16,-0.001
18,0.157,0.167,0.005
19,0.165,0.173,0.006
20,0.155,0.176,0.001
21,0.146,0.177,0.005
22,0.126,0.176,0.012
23,0.1,0.174,0.031
24,0.109,0.169,0.086
25,0.116,0.162,0.149
26,0.14,0.146,0.23
27,0.157,0.136,0.307
28,0.133,0.129,0.344
29,0.115,0.123,0.362
30,0.133,0.117,0.37
31,0.151,0.111,0.345
32,0.133,0.104,0.268
33,0.13,0.099,0.195
34,0.119,0.094,0.122
35,0.092,0.089,0.049
36,0.073,0.086,-0.006
37,0.07,0.083,-0.04
38,0.074,0.081,-0.058
39,0.051,0.079,-0.08
40,0.042,0.076,-0.086
41,0.037,0.073,-0.083
42,0.045,0.071,-0.07
43,0.045,0.069,-0.064
44,0.057,0.067,-0.053
45,0.071,0.065,-0.042
46,0.087,0.063,-0.036
47,0.084,0.062,-0.045
48,0.083,0.061,-0.048
49,0.094,0.062,-0.036
50,0.069,0.064,-0.039
51,0.069,0.067,-0.024
52,0.08,0.07,0.01
53,0.083,0.073,0.051
54,0.085,0.075,0.105
55,0.073,0.079,0.161
56,0.069,0.082,0.221
57,0.071,0.084,0.277
58,0.082,0.085,0.32
59,0.078,0.085,0.325
60,0.055,0.084,0.288
61,0.063,0.083,0.248
62,0.064,0.081,0.184
63,0.078,0.079,0.128
64,0.093,0.075,0.081
65,0.093,0.073,0.034
66,0.098,0.072,0.001
67,0.092,0.071,-0.028
68,0.092,0.07,-0.04
69,0.075,0.07,-0.052
70,0.071,0.07,-0.051
71,0.083,0.071,-0.036
72,0.072,0.072,-0.037
73,0.061,0.074,-0.038
74,0.057,0.075,-0.037
75,0.044,0.075,-0.049
76,0.053,0.076,-0.048
77,0.059,0.076,-0.052
78,0.066,0.076,-0.049
79,0.048,0.074,-0.056
80,0.068,0.072,-0.032
81,0.075,0.071,-0.01
82,0.079,0.071,0.025
83,0.092,0.07,0.078
84,0.099,0.069,0.139
85,0.104,0.068,0.203
86,0.098,0.07,0.254
87,0.09,0.071,0.291
88,0.074,0.073,0.301
89,0.066,0.073,0.29
90,0.073,0.073,0.261
91,0.067,0.072,0.201
92,0.055,0.072,0.131
93,0.053,0.07,0.072
94,0.032,0.068,0.005
95,0.031,0.066,-0.038
96,0.034,0.064,-0.068
97,0.057,0.062,-0.07
98,0.074,0.06,-0.063
99,0.076,0.058,-0.053
100,0.075,0.057,-0.044
101,0.086,0.056,-0.025
102,0.088,0.056,-0.015
103,0.081,0.056,-0.014
104,0.058,0.057,-0.03
105,0.048,0.059,-0.044
106,0.057,0.06,-0.047
107,0.045,0.061,-0.062
108,0.029,0.062,-0.072
109,0.028,0.061,-0.064
110,0.042,0.06,-0.039
111,0.063,0.057,-0.002
112,0.071,0.055,0.038
113,0.07,0.053,0.082
114,0.066,0.052,0.135
115,0.062,0.05,0.186
116,0.057,0.049,0.227
117,0.065,0.047,0.263
118,0.047,0.045,0.26
119,0.053,0.044,0.251
120,0.046,0.043,0.204
121,0.04,0.044,0.147
122,0.033,0.045,0.085
123,0.034,0.046,0.032
124,0.037,0.047,-0.014
125,0.038,0.048,-0.048
126,0.02,0.049,-0.085
127,0.028,0.05,-0.092
128,0.031,0.051,-0.09
129,0.048,0.051,-0.069
130,0.073,0.051,-0.044
131,0.071,0.051,-0.042
132,0.084,0.051,-0.028
133,0.074,0.05,-0.034
134,0.061,0.051,-0.045
135,0.051,0.052,-0.055
136,0.042,0.053,-0.067
137,0.038,0.053,-0.069
138,0.046,0.052,-0.061
139,0.064,0.051,-0.038
140,0.047,0.05,-0.033
141,0.067,0.049,0.007
142,0.06,0.049,0.039
143,0.051,0.048,0.082
144,0.045,0.048,0.13
145,0.041,0.047,0.175
146,0.037,0.047,0.209
147,0.032,0.048,0.227
148,0.035,0.048,0.229
149,0.037,0.049,0.206
150,0.04,0.05,0.167
151,0.031,0.05,0.107
152,0.053,0.052,0.067
153,0.059,0.055,0.022
154,0.066,0.058,-0.013
155,0.057,0.061,-0.047
156,0.079,0.063,-0.051
157,0.074,0.065,-0.061
158,0.061,0.066,-0.069
159,0.077,0.067,-0.054
160,0.094,0.067,-0.037
161,0.086,0.068,-0.036
162,0.079,0.069,-0.037
163,0.067,0.069,-0.046
164,0.059,0.069,-0.054
165,0.052,0.068,-0.06
166,0.056,0.068,-0.062
167,0.058,0.065,-0.062
168,0.063,0.063,-0.055
169,0.055,0.06,-0.045
170,0.055,0.058,-0.024
171,0.057,0.056,0.012
172,0.057,0.054,0.055
173,0.06,0.051,0.104
174,0.057,0.049,0.149
175,0.053,0.047,0.191
176,0.043,0.046,0.214
177,0.047,0.046,0.231
178,0.042,0.047,0.219
179,0.044,0.047,0.191
180,0.037,0.048,0.142
181,0.047,0.05,0.1
182,0.049,0.052,0.048
183,0.049,0.053,0.002
184,0.061,0.056,-0.024
185,0.045,0.057,-0.058
186,0.05,0.057,-0.068
187,0.061,0.056,-0.066
188,0.058,0.055,-0.065
189,0.056,0.055,-0.064
190,0.068,0.055,-0.051
191,0.067,0.055,-0.046
192,0.044,0.055,-0.06
193,0.048,0.054,-0.061
194,0.054,0.053,-0.062
195,0.072,0.052,-0.055
196,0.082,0.051,-0.052
197,0.068,0.049,-0.061
198,0.042,0.047,-0.073
199,0.023,0.043,-0.068
200,0.016,0.039,-0.048
201,0.025,0.034,-0.006
202,0.027,0.03,0.043
203,0.025,0.026,0.093
204,0.01,0.023,0.126
205,0.023,0.02,0.177
206,0.024,0.019,0.206
207,0.019,0.018,0.21
208,0.031,0.018,0.203
209,0.047,0.019,0.18
210,0.032,0.02,0.123
211,0.014,0.022,0.061
212,0.007,0.024,0.008
213,-0.003,0.027,-0.04
214,0.012,0.03,-0.062
215,0.026,0.033,-0.074
216,0.018,0.035,-0.095
217,0.024,0.037,-0.094
218,0.034,0.038,-0.083
219,0.035,0.041,-0.075
220,0.044,0.042,-0.064
221,0.057,0.043,-0.054
222,0.074,0.043,-0.042
223,0.088,0.042,-0.033
224,0.08,0.041,-0.043
225,0.052,0.04,-0.07
226,0.04,0.04,-0.085
227,0.044,0.04,-0.083
228,0.039,0.039,-0.077
229,0.02,0.037,-0.069
230,0.014,0.036,-0.043
231,0.004,0.033,-0.009
232,0.006,0.03,0.04
233,0.016,0.027,0.102
234,0.028,0.023,0.16
235,0.011,0.02,0.187
236,0.002,0.016,0.207
237,0.003,0.013,0.207
238,0.018,0.01,0.194
239,0.025,0.009,0.16
240,0.037,0.008,0.117
241,0.03,0.007,0.061
242,0.016,0.007,0.004
243,0.006,0.008,-0.04
244,0.009,0.008,-0.064
245,0.007,0.009,-0.081
246,0.008,0.01,-0.085
247,0.011,0.012,-0.082
248,0.002,0.014,-0.082
249,-0.007,0.014,-0.08
250,-0.012,0.014,-0.078
251,0.003,0.015,-0.069
252,0.025,0.015,-0.059
253,0.023,0.014,-0.072
254,0.037,0.014,-0.072
255,0.046,0.015,-0.072
256,0.02,0.017,-0.09
257,0.014,0.018,-0.091
258,0.009,0.019,-0.076
259,0.008,0.021,-0.05
260,0.02,0.022,-0.006
261,0.027,0.023,0.044
262,0.011,0.025,0.086
263,0.014,0.027,0.14
264,0.028,0.026,0.198
265,0.02,0.025,0.224
266,0.025,0.023,0.241
267,0.034,0.021,0.238
268,0.037,0.02,0.209
269,0.029,0.018,0.155
270,0.01,0.016,0.087
271,-0.004,0.013,0.026
272,0.001,0.01,-0.014
273,0.025,0.006,-0.031
274,0.02,0.002,-0.055
275,0.012,-0.0,-0.077
276,0.017,-0.002,-0.083
277,-0.01,-0.004,-0.1
278,-0.024,-0.007,-0.101
279,-0.026,-0.008,-0.094
280,-0.017,-0.01,-0.083
281,-0.011,-0.012,-0.08
282,-0.015,-0.012,-0.086
283,-0.033,-0.012,-0.104
284,-0.032,-0.011,-0.11
285,-0.02,-0.01,-0.107
286,-0.011,-0.01,-0.103
287,0.011,-0.009,-0.081
288,0.01,-0.008,-0.061
289,-0.011,-0.007,-0.043
290,-0.016,-0.007,-0.005
291,-0.021,-0.006,0.041
292,-0.008,-0.006,0.106
293,0.004,-0.006,0.172
294,0.015,-0.006,0.229
295,0.02,-0.004,0.257
296,0.025,-0.002,0.259
297,0.005,0.001,0.223
298,0.005,0.003,0.18
299,0.0,0.005,0.12
300,0.007,0.005,0.064
301,0.005,0.006,0.008
302,-0.013,0.004,-0.046
303,-0.017,0.003,-0.078
304,-0.024,0.002,-0.101
305,-0.031,0.002,-0.112
306,-0.017,0.001,-0.104
307,-0.003,-0.0,-0.09
308,0.019,-0.001,-0.067
309,0.028,0.0,-0.054
310,0.015,0.003,-0.06
311,0.016,0.005,-0.061
312,0.025,0.007,-0.061
313,0.026,0.008,-0.068
314,0.023,0.009,-0.074
315,0.025,0.01,-0.081
316,0.019,0.012,-0.084
317,-0.009,0.015,-0.09
318,-0.029,0.017,-0.078
319,-0.024,0.018,-0.037
320,0.001,0.019,0.025
321,0.013,0.019,0.091
322,0.02,0.019,0.159
323,0.034,0.02,0.226
324,0.043,0.021,0.276
325,0.045,0.023,0.298
326,0.05,0.024,0.29
327,0.034,0.023,0.24
328,0.036,0.022,0.184
329,0.027,0.021,0.114
330,0.023,0.021,0.051
331,0.01,0.022,-0.01
332,0.003,0.023,-0.054
333,-0.004,0.025,-0.085
334,0.006,0.025,-0.091
335,0.035,0.025,-0.076
336,0.033,0.026,-0.078
337,0.032,0.028,-0.074
338,0.038,0.03,-0.06
339,0.033,0.031,-0.06
340,0.028,0.033,-0.064
341,0.037,0.034,-0.06
342,0.057,0.036,-0.052
343,0.056,0.039,-0.055
344,0.041,0.042,-0.072
345,0.015,0.046,-0.093
346,0.011,0.049,-0.09
347,0.026,0.052,-0.057
348,0.039,0.055,-0.014
349,0.056,0.058,0.043
350,0.091,0.061,0.121
351,0.098,0.064,0.187
352,0.09,0.065,0.245
353,0.076,0.067,0.286
354,0.072,0.068,0.305
355,0.069,0.067,0.299
356,0.061,0.066,0.261
357,0.076,0.064,0.216
358,0.076,0.064,0.152
359,0.058,0.064,0.079
360,0.037,0.062,0.009
361,0.045,0.058,-0.027
362,0.05,0.055,-0.052
363,0.048,0.052,-0.069
364,0.044,0.049,-0.078
365,0.045,0.047,-0.076
366,0.045,0.045,-0.076
367,0.054,0.044,-0.064
368,0.062,0.042,-0.052
369,0.062,0.04,-0.048
370,0.047,0.038,-0.056
371,0.027,0.038,-0.071
372,0.03,0.04,-0.071
373,0.011,0.041,-0.088
374,0.011,0.042,-0.09
375,0.022,0.042,-0.078
376,0.028,0.042,-0.06
377,0.045,0.042,-0.023
378,0.052,0.042,0.019
379,0.06,0.042,0.075
380,0.041,0.041,0.121
381,0.036,0.039,0.179
382,0.045,0.038,0.234
383,0.069,0.036,0.282
384,0.077,0.034,0.296
385,0.049,0.031,0.259
386,0.017,0.028,0.192
387,0.013,0.025,0.132
388,0.007,0.022,0.066
389,0.002,0.018,0.003
390,0.004,0.015,-0.04
391,0.001,0.012,-0.073
392,-0.011,0.009,-0.098
393,0.014,0.007,-0.088
394,-0.002,0.006,-0.103
395,0.0,0.006,-0.102
396,0.022,0.008,-0.08
397,0.033,0.011,-0.065
398,0.038,0.016,-0.058
399,0.033,0.024,-0.059
400,0.006,0.035,-0.074
