lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.522,0.596,0.546
2,0.337,0.449,0.364
3,0.209,0.328,0.234
4,0.163,0.232,0.182
5,0.11,0.156,0.124
6,0.086,0.097,0.092
7,0.062,0.053,0.061
8,0.048,0.022,0.041
9,0.06,0.0,0.049
10,0.051,-0.013,0.04
11,0.051,-0.019,0.038
12,0.06,-0.021,0.042
13,0.042,-0.019,0.019
14,0.016,-0.015,-0.006
15,0.004,-0.009,-0.017
16,-0.002,-0.002,-0.02
17,-0.002,0.004,-0.018
18,-0.027,0.01,-0.037
19,-0.039,0.016,-0.046
20,-0.038,0.02,-0.043
21,-0.028,0.023,-0.034
22,-0.029,0.024,-0.033
23,-0.022,0.025,-0.021
24,-0.008,0.024,-0.0
25,0.008,0.022,0.023
26,0.032,0.011,0.055
27,0.013,0.009,0.045
28,0.029,0.008,0.067
29,0.011,0.01,0.054
30,0.024,0.013,0.064
31,0.014,0.016,0.05
32,0.042,0.021,0.069
33,0.039,0.026,0.058
34,0.042,0.03,0.053
35,0.048,0.033,0.051
36,0.027,0.036,0.022
37,0.024,0.039,0.015
38,0.007,0.04,-0.004
39,0.02,0.042,0.008
40,0.014,0.043,0.002
41,0.033,0.043,0.014
42,0.042,0.042,0.019
43,0.044,0.041,0.021
44,0.062,0.04,0.039
45,0.068,0.039,0.044
46,0.055,0.039,0.031
47,0.039,0.039,0.018
48,0.044,0.04,0.025
49,0.048,0.041,0.03
50,0.029,0.042,0.014
51,0.039,0.043,0.025
52,0.035,0.042,0.025
53,0.029,0.041,0.028
54,0.029,0.038,0.037
55,0.033,0.036,0.049
56,0.026,0.033,0.051
57,0.046,0.031,0.077
58,0.046,0.028,0.081
59,0.033,0.025,0.071
60,0.012,0.023,0.05
61,0.013,0.02,0.047
62,0.014,0.017,0.04
63,0.011,0.016,0.028
64,0.041,0.015,0.05
65,0.026,0.014,0.028
66,0.01,0.013,0.007
67,0.02,0.012,0.011
68,0.014,0.011,0.003
69,-0.006,0.01,-0.019
70,-0.034,0.008,-0.048
71,-0.011,0.005,-0.03
72,-0.007,0.003,-0.03
73,-0.013,0.002,-0.035
74,0.009,0.001,-0.013
75,0.018,0.001,-0.004
76,0.045,0.001,0.023
77,0.034,0.001,0.015
78,0.017,0.002,-0.0
79,0.017,0.004,0.001
80,-0.001,0.006,-0.014
81,0.0,0.008,-0.01
82,-0.003,0.011,-0.007
83,-0.004,0.013,0.0
84,-0.016,0.015,-0.003
85,-0.004,0.017,0.019
86,0.0,0.02,0.032
87,0.006,0.023,0.042
88,0.026,0.024,0.064
89,0.042,0.027,0.08
90,0.046,0.028,0.077
91,0.03,0.029,0.055
92,0.042,0.031,0.059
93,0.043,0.03,0.054
94,0.055,0.029,0.059
95,0.044,0.028,0.043
96,0.028,0.027,0.021
97,0.017,0.026,0.006
98,0.015,0.026,0.0
99,0.03,0.025,0.011
100,0.033,0.023,0.012
101,0.014,0.019,-0.009
102,0.002,0.015,-0.022
103,0.007,0.009,-0.017
104,0.006,0.005,-0.017
105,-0.009,-0.001,-0.029
106,-0.004,-0.005,-0.022
107,-0.007,-0.01,-0.023
108,-0.01,-0.013,-0.025
109,-0.021,-0.016,-0.036
110,-0.01,-0.018,-0.024
111,-0.013,-0.02,-0.023
112,-0.022,-0.022,-0.025
113,-0.048,-0.023,-0.042
114,-0.046,-0.023,-0.031
115,-0.037,-0.023,-0.013
116,-0.014,-0.022,0.016
117,-0.006,-0.021,0.03
118,-0.008,-0.019,0.03
119,-0.025,-0.018,0.013
120,-0.027,-0.018,0.003
121,-0.027,-0.018,-0.005
122,-0.008,-0.018,0.005
123,0.007,-0.016,0.011
124,0.006,-0.013,0.003
125,-0.004,-0.011,-0.015
126,-0.013,-0.01,-0.031
127,-0.012,-0.009,-0.035
128,-0.017,-0.008,-0.041
129,-0.009,-0.007,-0.034
130,-0.015,-0.007,-0.041
131,-0.024,-0.006,-0.051
132,-0.018,-0.006,-0.045
133,0.009,-0.007,-0.018
134,0.003,-0.007,-0.022
135,0.003,-0.008,-0.02
136,0.004,-0.009,-0.016
137,-0.01,-0.01,-0.028
138,-0.029,-0.011,-0.044
139,-0.029,-0.01,-0.042
140,-0.008,-0.009,-0.021
141,0.001,-0.006,-0.007
142,0.006,-0.005,0.004
143,0.012,-0.004,0.019
144,0.001,-0.003,0.017
145,-0.009,-0.001,0.017
146,-0.025,-0.0,0.007
147,-0.028,0.0,0.009
148,-0.024,-0.001,0.014
149,0.004,-0.003,0.037
150,0.006,-0.005,0.032
151,0.006,-0.007,0.025
152,-0.006,-0.009,0.005
153,0.001,-0.011,0.003
154,0.014,-0.013,0.008
155,0.001,-0.015,-0.013
156,-0.002,-0.015,-0.02
157,-0.001,-0.015,-0.021
158,-0.003,-0.015,-0.023
159,-0.014,-0.016,-0.033
160,-0.031,-0.017,-0.051
161,-0.031,-0.019,-0.052
162,-0.034,-0.02,-0.056
163,-0.058,-0.021,-0.078
164,-0.059,-0.022,-0.078
165,-0.044,-0.021,-0.064
166,-0.027,-0.021,-0.049
167,-0.028,-0.02,-0.049
168,-0.02,-0.02,-0.041
169,-0.007,-0.02,-0.023
170,0.012,-0.02,0.0
171,0.016,-0.019,0.011
172,0.006,-0.017,0.009
173,-0.012,-0.014,0.002
174,-0.005,-0.011,0.016
175,0.001,-0.009,0.028
176,-0.0,-0.007,0.031
177,-0.01,-0.005,0.024
178,-0.034,-0.004,-0.001
179,-0.031,-0.003,-0.004
180,-0.019,-0.003,0.001
181,-0.011,-0.003,0.001
182,0.014,-0.002,0.016
183,0.002,-0.002,-0.003
184,-0.003,-0.002,-0.015
185,0.001,-0.003,-0.018
186,0.002,-0.004,-0.02
187,0.017,-0.005,-0.008
188,-0.01,-0.005,-0.035
189,-0.012,-0.006,-0.039
190,-0.01,-0.006,-0.039
191,-0.008,-0.007,-0.038
192,-0.002,-0.007,-0.031
193,-0.006,-0.008,-0.035
194,-0.015,-0.007,-0.042
195,-0.023,-0.007,-0.046
196,-0.011,-0.007,-0.031
197,-0.005,-0.007,-0.024
198,-0.004,-0.007,-0.023
199,-0.002,-0.007,-0.018
200,0.003,-0.008,-0.006
201,0.018,-0.008,0.017
202,-0.003,-0.01,0.005
203,-0.016,-0.011,0.003
204,-0.019,-0.011,0.005
205,-0.034,-0.01,-0.004
206,-0.027,-0.01,0.005
207,-0.014,-0.009,0.02
208,-0.009,-0.008,0.022
209,-0.007,-0.006,0.017
210,-0.01,-0.004,0.008
211,-0.004,-0.003,0.007
212,0.005,-0.002,0.008
213,0.028,-0.003,0.022
214,0.016,-0.003,0.005
215,0.002,-0.003,-0.014
216,-0.009,-0.003,-0.028
217,-0.007,-0.003,-0.028
218,-0.019,-0.003,-0.041
219,-0.015,-0.002,-0.038
220,-0.022,-0.001,-0.046
221,-0.002,0.0,-0.027
222,0.014,0.001,-0.011
223,0.018,0.003,-0.008
224,0.005,0.003,-0.019
225,0.008,0.003,-0.014
226,0.021,0.002,0.001
227,-0.004,0.0,-0.021
228,0.003,-0.002,-0.01
229,-0.01,-0.003,-0.016
230,-0.008,-0.004,-0.006
231,-0.026,-0.003,-0.017
232,-0.021,-0.002,-0.007
233,-0.009,-0.001,0.011
234,0.006,0.0,0.03
235,0.028,0.001,0.055
236,0.023,0.002,0.054
237,0.007,0.002,0.04
238,0.006,0.002,0.034
239,-0.013,0.001,0.012
240,-0.01,-0.0,0.006
241,-0.0,-0.002,0.007
242,-0.012,-0.004,-0.013
243,-0.02,-0.006,-0.027
244,-0.018,-0.006,-0.031
245,-0.001,-0.007,-0.018
246,0.004,-0.005,-0.015
247,0.003,-0.005,-0.018
248,0.015,-0.005,-0.009
249,0.019,-0.005,-0.008
250,0.006,-0.005,-0.021
251,-0.001,-0.006,-0.026
252,-0.023,-0.008,-0.044
253,-0.031,-0.009,-0.051
254,-0.024,-0.011,-0.044
255,-0.042,-0.012,-0.057
256,-0.02,-0.014,-0.035
257,-0.026,-0.015,-0.038
258,-0.01,-0.015,-0.019
259,-0.009,-0.015,-0.014
260,0.01,-0.015,0.01
261,-0.004,-0.015,0.004
262,-0.003,-0.015,0.014
263,-0.001,-0.014,0.024
264,0.007,-0.013,0.038
265,-0.001,-0.012,0.036
266,-0.012,-0.01,0.025
267,-0.025,-0.009,0.009
268,-0.03,-0.006,-0.001
269,-0.029,-0.004,-0.009
270,-0.023,-0.001,-0.012
271,-0.004,0.001,-0.004
272,-0.01,0.003,-0.018
273,-0.012,0.005,-0.027
274,0.016,0.007,-0.001
275,0.014,0.007,-0.003
276,0.029,0.007,0.009
277,0.023,0.007,0.001
278,0.024,0.007,0.0
279,0.033,0.008,0.009
280,0.031,0.007,0.008
281,0.003,0.008,-0.018
282,0.002,0.007,-0.021
283,0.003,0.007,-0.021
284,-0.007,0.006,-0.027
285,-0.011,0.006,-0.028
286,0.001,0.004,-0.015
287,-0.005,0.003,-0.019
288,-0.009,0.001,-0.019
289,-0.002,-0.001,-0.007
290,0.001,-0.005,0.004
291,-0.014,-0.008,-0.001
292,-0.014,-0.012,0.008
293,0.005,-0.014,0.032
294,-0.003,-0.016,0.029
295,-0.015,-0.017,0.021
296,-0.03,-0.017,0.006
297,-0.025,-0.018,0.006
298,-0.017,-0.017,0.007
299,-0.009,-0.016,0.005
300,-0.021,-0.015,-0.016
301,-0.03,-0.015,-0.031
302,-0.015,-0.015,-0.022
303,-0.012,-0.014,-0.021
304,0.001,-0.014,-0.01
305,-0.018,-0.013,-0.027
306,-0.011,-0.014,-0.021
307,-0.015,-0.014,-0.026
308,-0.015,-0.014,-0.029
309,-0.02,-0.014,-0.035
310,-0.014,-0.014,-0.029
311,-0.016,-0.014,-0.03
312,-0.003,-0.014,-0.018
313,0.008,-0.014,-0.006
314,-0.007,-0.013,-0.018
315,-0.014,-0.013,-0.022
316,-0.014,-0.013,-0.023
317,-0.019,-0.013,-0.027
318,-0.023,-0.013,-0.029
319,-0.023,-0.014,-0.022
320,-0.014,-0.015,-0.006
321,-0.034,-0.016,-0.015
322,-0.015,-0.016,0.013
323,-0.01,-0.015,0.025
324,-0.004,-0.015,0.038
325,-0.004,-0.015,0.037
326,-0.025,-0.016,0.013
327,-0.034,-0.015,-0.003
328,-0.012,-0.016,0.01
329,-0.023,-0.017,-0.007
330,-0.005,-0.018,0.004
331,-0.002,-0.018,-0.002
332,-0.008,-0.018,-0.015
333,-0.015,-0.016,-0.025
334,-0.008,-0.015,-0.019
335,-0.022,-0.014,-0.034
336,-0.023,-0.014,-0.038
337,-0.028,-0.013,-0.046
338,-0.012,-0.013,-0.034
339,-0.018,-0.013,-0.039
340,-0.01,-0.013,-0.03
341,-0.009,-0.013,-0.028
342,-0.013,-0.013,-0.029
343,-0.014,-0.013,-0.027
344,-0.016,-0.013,-0.026
345,-0.019,-0.013,-0.028
346,-0.023,-0.014,-0.031
347,-0.021,-0.013,-0.026
348,-0.004,-0.014,-0.006
349,0.001,-0.014,0.007
350,0.01,-0.015,0.023
351,-0.008,-0.016,0.016
352,0.002,-0.016,0.033
353,-0.018,-0.016,0.02
354,-0.025,-0.016,0.017
355,-0.044,-0.016,0.0
356,-0.042,-0.016,-0.003
357,-0.033,-0.017,-0.001
358,-0.0,-0.018,0.019
359,0.002,-0.019,0.012
360,-0.017,-0.02,-0.013
361,-0.032,-0.022,-0.035
362,-0.033,-0.024,-0.042
363,-0.016,-0.025,-0.029
364,-0.03,-0.026,-0.044
365,-0.025,-0.027,-0.04
366,-0.026,-0.027,-0.042
367,-0.02,-0.026,-0.039
368,-0.02,-0.025,-0.04
369,-0.017,-0.024,-0.036
370,-0.021,-0.024,-0.038
371,-0.026,-0.025,-0.041
372,-0.02,-0.025,-0.032
373,-0.046,-0.025,-0.054
374,-0.032,-0.025,-0.039
375,-0.025,-0.026,-0.033
376,-0.029,-0.027,-0.037
377,-0.04,-0.028,-0.044
378,-0.045,-0.029,-0.043
379,-0.022,-0.03,-0.011
380,-0.017,-0.03,0.002
381,-0.019,-0.031,0.006
382,-0.015,-0.031,0.016
383,-0.029,-0.031,0.009
384,-0.009,-0.031,0.03
385,-0.002,-0.031,0.033
386,-0.02,-0.03,0.008
387,-0.051,-0.029,-0.027
388,-0.05,-0.028,-0.035
389,-0.039,-0.026,-0.034
390,-0.064,-0.024,-0.066
391,-0.042,-0.022,-0.049
392,-0.026,-0.019,-0.037
393,0.003,-0.016,-0.008
394,0.025,-0.013,0.013
395,0.008,-0.01,-0.003
396,-0.007,-0.007,-0.018
397,-0.02,-0.003,-0.032
398,-0.003,-0.0,-0.018
399,0.008,0.002,-0.008
400,-0.001,0.005,-0.017
